createdAt,value
2022-12-20T00:01:07.725Z,0.00
2022-12-20T00:02:07.840Z,0.00
2022-12-20T00:04:04.942Z,0.00
2022-12-20T00:05:04.885Z,0.00
2022-12-20T00:07:09.920Z,0.00
2022-12-20T00:08:09.901Z,0.00
2022-12-20T00:10:13.925Z,0.00
2022-12-20T00:11:13.896Z,0.00
2022-12-20T00:13:18.533Z,0.00
2022-12-20T00:14:18.116Z,0.00
2022-12-20T00:16:23.631Z,0.00
2022-12-20T00:17:23.252Z,0.00
2022-12-20T00:19:27.617Z,0.00
2022-12-20T00:20:27.087Z,0.00
2022-12-20T00:22:31.075Z,0.00
2022-12-20T00:23:31.063Z,0.00
2022-12-20T00:25:35.071Z,0.00
2022-12-20T00:26:35.027Z,0.00
2022-12-20T00:28:28.135Z,0.00
2022-12-20T00:29:28.110Z,0.00
2022-12-20T00:31:32.201Z,0.00
2022-12-20T00:32:32.109Z,0.00
2022-12-20T00:34:25.198Z,0.00
2022-12-20T00:35:25.173Z,0.00
2022-12-20T00:37:29.200Z,0.00
2022-12-20T00:38:29.240Z,0.00
2022-12-20T00:40:33.213Z,0.00
2022-12-20T00:41:33.113Z,0.00
2022-12-20T00:43:26.060Z,0.00
2022-12-20T00:44:26.024Z,0.00
2022-12-20T00:46:30.088Z,0.00
2022-12-20T00:47:29.996Z,0.00
2022-12-20T00:49:33.988Z,0.00
2022-12-20T00:50:33.977Z,0.00
2022-12-20T00:52:37.986Z,0.00
2022-12-20T00:53:37.966Z,0.00
2022-12-20T00:55:41.941Z,0.00
2022-12-20T00:56:41.909Z,0.00
2022-12-20T00:58:45.981Z,0.00
2022-12-20T00:59:45.940Z,0.00
2022-12-20T01:00:49.089Z,0.00
2022-12-20T01:01:46.045Z,0.00
2022-12-20T01:02:46.033Z,0.00
2022-12-20T01:03:46.021Z,0.00
2022-12-20T01:04:45.894Z,0.00
2022-12-20T01:05:45.880Z,0.00
2022-12-20T01:06:45.873Z,0.00
2022-12-20T01:07:45.873Z,0.00
2022-12-20T01:08:45.879Z,0.00
2022-12-20T01:09:45.851Z,0.00
2022-12-20T01:10:45.854Z,0.00
2022-12-20T01:11:45.828Z,0.00
2022-12-20T01:12:45.821Z,0.00
2022-12-20T01:13:45.812Z,0.00
2022-12-20T01:14:45.805Z,0.00
2022-12-20T01:15:45.794Z,0.00
2022-12-20T01:16:45.893Z,0.00
2022-12-20T01:17:45.777Z,0.00
2022-12-20T01:18:45.781Z,0.00
2022-12-20T01:19:45.760Z,0.00
2022-12-20T01:20:45.770Z,0.00
2022-12-20T01:21:45.763Z,0.00
2022-12-20T01:22:47.825Z,0.00
2022-12-20T01:23:45.722Z,0.00
2022-12-20T01:24:45.750Z,0.00
2022-12-20T01:25:45.711Z,0.00
2022-12-20T01:26:45.697Z,0.00
2022-12-20T01:27:45.698Z,0.00
2022-12-20T01:28:45.717Z,0.00
2022-12-20T01:29:45.682Z,0.00
2022-12-20T01:30:45.750Z,0.00
2022-12-20T01:31:45.762Z,0.00
2022-12-20T01:32:45.648Z,0.00
2022-12-20T01:33:45.634Z,0.00
2022-12-20T01:34:45.640Z,0.00
2022-12-20T01:35:45.621Z,0.00
2022-12-20T01:36:45.624Z,0.00
2022-12-20T01:37:45.602Z,0.00
2022-12-20T01:38:45.594Z,0.00
2022-12-20T01:39:45.592Z,0.00
2022-12-20T01:40:45.591Z,0.00
2022-12-20T01:41:45.569Z,0.00
2022-12-20T01:42:45.576Z,0.00
2022-12-20T01:43:45.562Z,0.00
2022-12-20T01:44:45.543Z,0.00
2022-12-20T01:45:45.580Z,0.00
2022-12-20T01:46:45.546Z,0.00
2022-12-20T01:47:45.535Z,0.00
2022-12-20T01:48:45.511Z,0.00
2022-12-20T01:49:45.506Z,0.00
2022-12-20T01:50:45.508Z,0.00
2022-12-20T01:51:45.510Z,0.00
2022-12-20T01:52:45.483Z,0.00
2022-12-20T01:53:45.473Z,0.00
2022-12-20T01:54:45.483Z,0.00
2022-12-20T01:55:45.458Z,0.00
2022-12-20T01:56:45.456Z,0.00
2022-12-20T01:57:45.518Z,0.00
2022-12-20T01:58:45.424Z,0.00
2022-12-20T01:59:45.424Z,0.00
2022-12-20T02:00:45.487Z,0.00
2022-12-20T02:01:45.555Z,0.00
2022-12-20T02:02:45.537Z,0.00
2022-12-20T02:03:45.460Z,0.00
2022-12-20T02:04:45.384Z,0.00
2022-12-20T02:05:45.399Z,0.00
2022-12-20T02:06:45.381Z,0.00
2022-12-20T02:07:45.361Z,0.00
2022-12-20T02:08:45.343Z,0.00
2022-12-20T02:09:45.341Z,0.00
2022-12-20T02:10:45.354Z,0.00
2022-12-20T02:11:45.307Z,0.00
2022-12-20T02:12:45.347Z,0.00
2022-12-20T02:13:45.309Z,0.00
2022-12-20T02:14:45.294Z,0.00
2022-12-20T02:15:45.313Z,0.00
2022-12-20T02:16:45.313Z,0.00
2022-12-20T02:17:45.264Z,0.00
2022-12-20T02:18:45.253Z,0.00
2022-12-20T02:19:45.251Z,0.00
2022-12-20T02:20:45.241Z,0.00
2022-12-20T02:21:45.228Z,0.00
2022-12-20T02:22:45.238Z,0.00
2022-12-20T02:23:45.213Z,0.00
2022-12-20T02:24:45.214Z,0.00
2022-12-20T02:25:45.209Z,0.00
2022-12-20T02:26:45.187Z,0.00
2022-12-20T02:27:45.177Z,0.00
2022-12-20T02:28:45.188Z,0.00
2022-12-20T02:29:45.170Z,0.00
2022-12-20T02:30:45.171Z,0.00
2022-12-20T02:31:45.221Z,0.00
2022-12-20T02:32:45.166Z,0.00
2022-12-20T02:33:45.131Z,0.00
2022-12-20T02:34:45.126Z,0.00
2022-12-20T02:35:45.118Z,0.00
2022-12-20T02:36:45.110Z,0.00
2022-12-20T02:37:45.098Z,0.00
2022-12-20T02:38:45.105Z,0.00
2022-12-20T02:39:45.082Z,0.00
2022-12-20T02:40:45.086Z,0.00
2022-12-20T02:41:45.061Z,0.00
2022-12-20T02:42:45.045Z,0.00
2022-12-20T02:43:45.046Z,0.00
2022-12-20T02:44:45.044Z,0.00
2022-12-20T02:45:45.033Z,0.00
2022-12-20T02:46:45.010Z,0.00
2022-12-20T02:47:45.018Z,0.00
2022-12-20T02:48:44.997Z,0.00
2022-12-20T02:49:45.007Z,0.00
2022-12-20T02:50:44.998Z,0.00
2022-12-20T02:51:44.977Z,0.00
2022-12-20T02:52:44.984Z,0.00
2022-12-20T02:53:44.963Z,0.00
2022-12-20T02:54:44.955Z,0.00
2022-12-20T02:55:45.016Z,0.00
2022-12-20T02:56:44.949Z,0.00
2022-12-20T02:57:44.939Z,0.00
2022-12-20T02:58:44.912Z,0.00
2022-12-20T02:59:44.910Z,0.00
2022-12-20T03:00:44.897Z,0.00
2022-12-20T03:01:45.059Z,0.00
2022-12-20T03:02:45.023Z,0.00
2022-12-20T03:03:44.910Z,0.00
2022-12-20T03:04:44.890Z,0.00
2022-12-20T03:05:44.866Z,0.00
2022-12-20T03:06:44.847Z,0.00
2022-12-20T03:07:44.861Z,0.00
2022-12-20T03:08:44.828Z,0.00
2022-12-20T03:09:44.852Z,0.00
2022-12-20T03:10:44.810Z,0.00
2022-12-20T03:11:44.815Z,0.00
2022-12-20T03:12:44.824Z,0.00
2022-12-20T03:13:44.790Z,0.00
2022-12-20T03:14:44.801Z,0.00
2022-12-20T03:15:44.781Z,0.00
2022-12-20T03:16:44.876Z,0.00
2022-12-20T03:17:44.821Z,0.00
2022-12-20T03:18:44.759Z,0.00
2022-12-20T03:19:44.759Z,0.00
2022-12-20T03:20:44.726Z,0.00
2022-12-20T03:21:44.789Z,0.00
2022-12-20T03:22:44.755Z,0.00
2022-12-20T03:23:44.708Z,0.00
2022-12-20T03:24:44.727Z,0.00
2022-12-20T03:25:44.719Z,0.00
2022-12-20T03:26:44.688Z,0.00
2022-12-20T03:27:44.678Z,0.00
2022-12-20T03:28:44.665Z,0.00
2022-12-20T03:29:44.681Z,0.00
2022-12-20T03:30:44.727Z,0.00
2022-12-20T03:31:44.638Z,0.00
2022-12-20T03:32:44.636Z,0.00
2022-12-20T03:33:44.616Z,0.00
2022-12-20T03:34:44.613Z,0.00
2022-12-20T03:35:44.627Z,0.00
2022-12-20T03:36:44.603Z,0.00
2022-12-20T03:37:44.588Z,0.00
2022-12-20T03:38:44.574Z,0.00
2022-12-20T03:39:44.577Z,0.00
2022-12-20T03:40:44.564Z,0.00
2022-12-20T03:41:44.575Z,0.00
2022-12-20T03:42:44.556Z,0.00
2022-12-20T03:43:44.547Z,0.00
2022-12-20T03:44:44.565Z,0.00
2022-12-20T03:45:44.528Z,0.00
2022-12-20T03:46:44.569Z,0.00
2022-12-20T03:47:44.529Z,0.00
2022-12-20T03:48:44.499Z,0.00
2022-12-20T03:49:44.488Z,0.00
2022-12-20T03:50:44.477Z,0.00
2022-12-20T03:51:44.480Z,0.00
2022-12-20T03:52:44.477Z,0.00
2022-12-20T03:53:44.450Z,0.00
2022-12-20T03:54:44.459Z,0.00
2022-12-20T03:55:45.740Z,0.00
2022-12-20T03:56:44.429Z,0.00
2022-12-20T03:57:44.427Z,0.00
2022-12-20T03:58:44.412Z,0.00
2022-12-20T03:59:44.415Z,0.00
2022-12-20T04:00:44.403Z,0.00
2022-12-20T04:01:44.511Z,0.00
2022-12-20T04:02:44.639Z,0.00
2022-12-20T04:03:44.450Z,0.00
2022-12-20T04:04:44.372Z,0.00
2022-12-20T04:05:44.354Z,0.00
2022-12-20T04:06:44.341Z,0.00
2022-12-20T04:07:44.336Z,0.00
2022-12-20T04:08:44.340Z,0.00
2022-12-20T04:09:44.324Z,0.00
2022-12-20T04:10:44.318Z,0.00
2022-12-20T04:11:44.314Z,0.00
2022-12-20T04:12:44.322Z,0.00
2022-12-20T04:13:44.299Z,0.00
2022-12-20T04:14:44.290Z,0.00
2022-12-20T04:15:44.332Z,0.00
2022-12-20T04:16:44.270Z,0.00
2022-12-20T04:17:44.262Z,0.00
2022-12-20T04:18:44.256Z,0.00
2022-12-20T04:19:44.247Z,0.00
2022-12-20T04:20:44.241Z,0.00
2022-12-20T04:21:44.231Z,0.00
2022-12-20T04:22:44.219Z,0.00
2022-12-20T04:23:44.204Z,0.00
2022-12-20T04:24:44.195Z,0.00
2022-12-20T04:25:44.196Z,0.00
2022-12-20T04:26:44.182Z,0.00
2022-12-20T04:27:44.178Z,0.00
2022-12-20T04:28:44.184Z,0.00
2022-12-20T04:29:44.158Z,0.00
2022-12-20T04:30:44.178Z,0.00
2022-12-20T04:31:44.200Z,0.00
2022-12-20T04:32:44.136Z,0.00
2022-12-20T04:33:44.127Z,0.00
2022-12-20T04:34:44.126Z,0.00
2022-12-20T04:35:44.112Z,0.00
2022-12-20T04:36:44.107Z,0.00
2022-12-20T04:37:44.097Z,0.00
2022-12-20T04:38:44.089Z,0.00
2022-12-20T04:39:44.087Z,0.00
2022-12-20T04:40:44.095Z,0.00
2022-12-20T04:41:44.087Z,0.00
2022-12-20T04:42:44.041Z,0.00
2022-12-20T04:43:44.045Z,0.00
2022-12-20T04:44:44.054Z,0.00
2022-12-20T04:45:44.024Z,0.00
2022-12-20T04:46:44.023Z,0.00
2022-12-20T04:47:44.005Z,0.00
2022-12-20T04:48:57.162Z,0.00
2022-12-20T04:49:43.992Z,0.00
2022-12-20T04:50:43.970Z,0.00
2022-12-20T04:51:43.976Z,0.00
2022-12-20T04:52:47.863Z,0.00
2022-12-20T04:53:43.955Z,0.00
2022-12-20T04:54:43.951Z,0.00
2022-12-20T04:55:43.948Z,0.00
2022-12-20T04:56:43.976Z,0.00
2022-12-20T04:57:43.927Z,0.00
2022-12-20T04:58:43.921Z,0.00
2022-12-20T04:59:43.909Z,0.00
2022-12-20T05:00:43.897Z,0.00
2022-12-20T05:01:43.991Z,0.00
2022-12-20T05:02:44.088Z,0.00
2022-12-20T05:03:43.987Z,0.00
2022-12-20T05:04:43.861Z,0.00
2022-12-20T05:05:43.861Z,0.00
2022-12-20T05:06:43.872Z,0.00
2022-12-20T05:07:43.853Z,0.00
2022-12-20T05:08:43.836Z,0.00
2022-12-20T05:09:43.820Z,0.00
2022-12-20T05:10:43.812Z,0.00
2022-12-20T05:11:43.808Z,0.00
2022-12-20T05:12:43.813Z,0.00
2022-12-20T05:13:43.798Z,0.00
2022-12-20T05:14:43.780Z,0.00
2022-12-20T05:15:43.844Z,0.00
2022-12-20T05:16:43.913Z,0.00
2022-12-20T05:17:43.761Z,0.00
2022-12-20T05:18:48.944Z,0.00
2022-12-20T05:19:43.743Z,0.00
2022-12-20T05:20:43.729Z,0.00
2022-12-20T05:21:43.752Z,0.00
2022-12-20T05:22:43.712Z,0.00
2022-12-20T05:23:43.714Z,0.00
2022-12-20T05:24:43.701Z,0.00
2022-12-20T05:25:43.711Z,0.00
2022-12-20T05:26:43.686Z,0.00
2022-12-20T05:27:43.670Z,0.00
2022-12-20T05:28:43.673Z,0.00
2022-12-20T05:29:43.655Z,0.00
2022-12-20T05:30:43.664Z,0.00
2022-12-20T05:31:43.726Z,0.00
2022-12-20T05:32:43.641Z,0.00
2022-12-20T05:33:43.656Z,0.00
2022-12-20T05:34:43.621Z,0.00
2022-12-20T05:35:43.626Z,0.00
2022-12-20T05:36:43.636Z,0.00
2022-12-20T05:37:43.606Z,0.00
2022-12-20T05:38:43.590Z,0.00
2022-12-20T05:39:43.703Z,0.00
2022-12-20T05:40:43.568Z,0.00
2022-12-20T05:41:43.591Z,0.00
2022-12-20T05:42:43.549Z,0.00
2022-12-20T05:43:43.538Z,0.00
2022-12-20T05:44:43.546Z,0.00
2022-12-20T05:45:43.560Z,0.00
2022-12-20T05:46:43.564Z,0.00
2022-12-20T05:47:43.529Z,0.00
2022-12-20T05:48:43.497Z,0.00
2022-12-20T05:49:43.495Z,0.00
2022-12-20T05:50:43.478Z,0.00
2022-12-20T05:51:43.512Z,0.00
2022-12-20T05:52:43.459Z,0.00
2022-12-20T05:53:50.632Z,0.00
2022-12-20T05:55:47.968Z,0.00
2022-12-20T05:56:47.927Z,0.00
2022-12-20T05:57:47.917Z,0.00
2022-12-20T05:58:47.898Z,0.00
2022-12-20T05:59:47.898Z,0.00
2022-12-20T06:00:47.881Z,0.00
2022-12-20T06:01:48.025Z,0.00
2022-12-20T06:02:48.131Z,0.00
2022-12-20T06:03:47.980Z,0.00
2022-12-20T06:04:47.856Z,0.00
2022-12-20T06:05:47.852Z,0.00
2022-12-20T06:06:47.832Z,0.00
2022-12-20T06:07:47.827Z,0.00
2022-12-20T06:08:47.827Z,0.00
2022-12-20T06:09:47.844Z,0.00
2022-12-20T06:10:47.830Z,0.00
2022-12-20T06:11:47.798Z,0.00
2022-12-20T06:12:47.779Z,0.00
2022-12-20T06:13:47.772Z,0.00
2022-12-20T06:14:47.773Z,0.00
2022-12-20T06:15:47.769Z,0.00
2022-12-20T06:16:47.824Z,0.00
2022-12-20T06:17:47.744Z,0.00
2022-12-20T06:18:47.754Z,0.00
2022-12-20T06:19:47.739Z,0.00
2022-12-20T06:20:47.727Z,0.00
2022-12-20T06:21:47.706Z,0.00
2022-12-20T06:22:47.706Z,0.00
2022-12-20T06:23:47.687Z,0.00
2022-12-20T06:24:48.787Z,0.00
2022-12-20T06:25:47.684Z,0.00
2022-12-20T06:26:47.686Z,0.00
2022-12-20T06:27:47.676Z,0.00
2022-12-20T06:28:47.666Z,0.00
2022-12-20T06:29:47.646Z,0.00
2022-12-20T06:30:47.633Z,0.00
2022-12-20T06:31:47.715Z,0.00
2022-12-20T06:32:47.634Z,0.00
2022-12-20T06:33:47.613Z,0.00
2022-12-20T06:34:47.607Z,0.00
2022-12-20T06:35:47.592Z,0.00
2022-12-20T06:36:47.597Z,0.00
2022-12-20T06:37:47.584Z,0.00
2022-12-20T06:38:47.566Z,0.00
2022-12-20T06:39:47.563Z,0.00
2022-12-20T06:40:47.569Z,0.00
2022-12-20T06:41:47.558Z,0.00
2022-12-20T06:42:47.548Z,0.00
2022-12-20T06:43:47.540Z,0.00
2022-12-20T06:44:47.525Z,0.00
2022-12-20T06:45:47.571Z,0.00
2022-12-20T06:46:47.511Z,0.00
2022-12-20T06:47:47.499Z,0.00
2022-12-20T06:48:47.492Z,0.00
2022-12-20T06:49:47.495Z,0.00
2022-12-20T06:50:53.730Z,0.00
2022-12-20T06:51:47.470Z,0.00
2022-12-20T06:52:47.461Z,0.00
2022-12-20T06:53:47.450Z,0.00
2022-12-20T06:54:47.474Z,0.00
2022-12-20T06:55:47.448Z,0.00
2022-12-20T06:56:47.451Z,0.00
2022-12-20T06:57:47.425Z,0.00
2022-12-20T06:58:47.450Z,0.00
2022-12-20T06:59:47.424Z,0.00
2022-12-20T07:00:47.433Z,0.00
2022-12-20T07:01:47.658Z,0.00
2022-12-20T07:02:47.553Z,0.00
2022-12-20T07:03:47.443Z,0.00
2022-12-20T07:04:47.404Z,0.00
2022-12-20T07:05:47.365Z,0.00
2022-12-20T07:06:47.391Z,0.00
2022-12-20T07:07:47.337Z,0.00
2022-12-20T07:08:47.332Z,0.00
2022-12-20T07:09:47.331Z,0.00
2022-12-20T07:10:47.322Z,0.00
2022-12-20T07:11:47.316Z,0.00
2022-12-20T07:12:48.344Z,0.00
2022-12-20T07:13:47.295Z,0.00
2022-12-20T07:14:47.314Z,0.00
2022-12-20T07:15:47.280Z,0.00
2022-12-20T07:16:47.325Z,0.00
2022-12-20T07:17:47.265Z,0.00
2022-12-20T07:18:47.256Z,0.00
2022-12-20T07:19:50.945Z,0.00
2022-12-20T07:20:47.235Z,0.00
2022-12-20T07:21:47.258Z,0.00
2022-12-20T07:22:47.223Z,0.00
2022-12-20T07:23:47.229Z,0.00
2022-12-20T07:24:47.203Z,0.00
2022-12-20T07:25:47.196Z,0.00
2022-12-20T07:26:47.202Z,0.00
2022-12-20T07:27:47.174Z,0.00
2022-12-20T07:28:47.189Z,0.00
2022-12-20T07:29:47.160Z,0.00
2022-12-20T07:30:47.189Z,0.00
2022-12-20T07:31:47.249Z,0.00
2022-12-20T07:32:47.152Z,0.00
2022-12-20T07:33:47.128Z,0.00
2022-12-20T07:34:47.133Z,0.00
2022-12-20T07:35:52.410Z,0.00
2022-12-20T07:36:47.122Z,0.00
2022-12-20T07:37:47.131Z,0.00
2022-12-20T07:38:47.110Z,0.00
2022-12-20T07:39:47.084Z,0.00
2022-12-20T07:40:47.076Z,0.00
2022-12-20T07:41:47.067Z,0.00
2022-12-20T07:42:49.097Z,0.00
2022-12-20T07:43:47.045Z,0.00
2022-12-20T07:44:47.051Z,0.00
2022-12-20T07:45:47.077Z,0.00
2022-12-20T07:46:47.108Z,0.00
2022-12-20T07:47:47.049Z,0.00
2022-12-20T07:48:47.025Z,0.00
2022-12-20T07:49:47.027Z,0.00
2022-12-20T07:50:47.007Z,0.00
2022-12-20T07:51:47.003Z,0.00
2022-12-20T07:52:47.057Z,0.00
2022-12-20T07:53:46.991Z,0.00
2022-12-20T07:54:46.979Z,0.00
2022-12-20T07:55:46.969Z,0.00
2022-12-20T07:56:46.967Z,0.00
2022-12-20T07:57:46.947Z,0.00
2022-12-20T07:58:46.969Z,0.00
2022-12-20T07:59:46.926Z,0.00
2022-12-20T08:00:46.971Z,0.00
2022-12-20T08:01:47.192Z,0.00
2022-12-20T08:02:47.192Z,0.00
2022-12-20T08:03:46.994Z,0.00
2022-12-20T08:04:46.920Z,0.00
2022-12-20T08:05:46.889Z,0.00
2022-12-20T08:06:46.879Z,0.00
2022-12-20T08:07:46.928Z,0.00
2022-12-20T08:08:46.870Z,0.00
2022-12-20T08:09:46.910Z,0.00
2022-12-20T08:10:46.856Z,0.00
2022-12-20T08:11:46.837Z,0.00
2022-12-20T08:12:46.836Z,0.00
2022-12-20T08:13:48.811Z,0.00
2022-12-20T08:14:46.829Z,0.00
2022-12-20T08:15:46.843Z,0.00
2022-12-20T08:16:46.927Z,5.63
2022-12-20T08:17:46.807Z,5.63
2022-12-20T08:18:46.792Z,5.63
2022-12-20T08:19:46.821Z,5.63
2022-12-20T08:20:46.787Z,5.63
2022-12-20T08:21:46.777Z,5.63
2022-12-20T08:22:46.753Z,5.63
2022-12-20T08:23:46.744Z,5.63
2022-12-20T08:24:46.754Z,5.63
2022-12-20T08:25:46.770Z,5.63
2022-12-20T08:26:46.725Z,5.63
2022-12-20T08:27:46.742Z,5.63
2022-12-20T08:28:46.736Z,5.63
2022-12-20T08:29:46.708Z,5.63
2022-12-20T08:30:46.770Z,5.63
2022-12-20T08:31:50.353Z,5.63
2022-12-20T08:32:46.696Z,5.63
2022-12-20T08:33:46.671Z,5.63
2022-12-20T08:34:46.667Z,5.63
2022-12-20T08:35:46.683Z,0.00
2022-12-20T08:36:46.676Z,5.63
2022-12-20T08:37:46.637Z,5.63
2022-12-20T08:38:46.632Z,5.63
2022-12-20T08:39:46.628Z,5.63
2022-12-20T08:40:46.654Z,5.63
2022-12-20T08:41:46.624Z,5.63
2022-12-20T08:42:46.623Z,5.63
2022-12-20T08:43:46.609Z,5.63
2022-12-20T08:44:46.591Z,5.63
2022-12-20T08:45:46.613Z,5.63
2022-12-20T08:46:46.601Z,5.63
2022-12-20T08:47:46.559Z,5.63
2022-12-20T08:48:46.572Z,5.63
2022-12-20T08:49:48.041Z,5.63
2022-12-20T08:50:46.616Z,5.63
2022-12-20T08:51:46.629Z,5.63
2022-12-20T08:52:46.529Z,5.63
2022-12-20T08:53:46.537Z,5.63
2022-12-20T08:54:46.518Z,5.63
2022-12-20T08:55:46.505Z,11.25
2022-12-20T08:56:46.503Z,11.25
2022-12-20T08:57:46.493Z,11.25
2022-12-20T08:58:46.540Z,11.25
2022-12-20T08:59:46.479Z,11.25
2022-12-20T09:00:46.478Z,16.88
2022-12-20T09:01:46.539Z,16.88
2022-12-20T09:02:46.588Z,16.88
2022-12-20T09:03:46.562Z,16.88
2022-12-20T09:04:46.438Z,16.88
2022-12-20T09:05:46.461Z,11.25
2022-12-20T09:06:46.505Z,11.25
2022-12-20T09:07:46.467Z,16.88
2022-12-20T09:08:46.405Z,16.88
2022-12-20T09:09:46.412Z,22.50
2022-12-20T09:10:46.392Z,28.13
2022-12-20T09:11:46.392Z,39.38
2022-12-20T09:12:46.375Z,50.63
2022-12-20T09:13:46.386Z,56.25
2022-12-20T09:14:46.369Z,56.25
2022-12-20T09:15:46.457Z,50.63
2022-12-20T09:16:46.349Z,50.63
2022-12-20T09:17:46.350Z,50.63
2022-12-20T09:18:46.368Z,50.63
2022-12-20T09:19:46.355Z,50.63
2022-12-20T09:20:46.323Z,56.25
2022-12-20T09:21:46.303Z,56.25
2022-12-20T09:22:46.310Z,56.25
2022-12-20T09:23:46.308Z,50.63
2022-12-20T09:24:46.336Z,50.63
2022-12-20T09:25:50.319Z,50.63
2022-12-20T09:26:46.282Z,50.63
2022-12-20T09:27:46.271Z,50.63
2022-12-20T09:28:46.260Z,50.63
2022-12-20T09:29:46.247Z,50.63
2022-12-20T09:30:46.260Z,50.63
2022-12-20T09:31:46.334Z,56.25
2022-12-20T09:32:46.235Z,56.25
2022-12-20T09:33:46.275Z,61.88
2022-12-20T09:34:46.217Z,67.50
2022-12-20T09:35:46.208Z,84.38
2022-12-20T09:36:46.211Z,84.38
2022-12-20T09:37:46.202Z,95.63
2022-12-20T09:38:46.200Z,95.63
2022-12-20T09:39:46.191Z,95.63
2022-12-20T09:40:46.188Z,84.38
2022-12-20T09:41:46.176Z,84.38
2022-12-20T09:42:46.162Z,90.00
2022-12-20T09:43:46.159Z,95.63
2022-12-20T09:44:46.156Z,95.63
2022-12-20T09:45:46.139Z,140.63
2022-12-20T09:46:46.205Z,146.25
2022-12-20T09:47:46.125Z,90.00
2022-12-20T09:48:46.134Z,78.75
2022-12-20T09:49:46.120Z,73.13
2022-12-20T09:50:46.124Z,73.13
2022-12-20T09:51:46.104Z,78.75
2022-12-20T09:52:46.103Z,73.13
2022-12-20T09:53:46.100Z,84.38
2022-12-20T09:54:46.085Z,90.00
2022-12-20T09:55:46.081Z,95.63
2022-12-20T09:56:46.069Z,90.00
2022-12-20T09:57:46.062Z,90.00
2022-12-20T09:58:46.068Z,123.75
2022-12-20T09:59:49.450Z,191.25
2022-12-20T10:00:51.705Z,225.00
2022-12-20T10:01:46.085Z,241.88
2022-12-20T10:03:09.411Z,196.88
2022-12-20T10:03:46.266Z,185.63
2022-12-20T10:04:46.240Z,191.25
2022-12-20T10:05:46.286Z,196.88
2022-12-20T10:06:46.023Z,174.38
2022-12-20T10:07:46.004Z,101.25
2022-12-20T10:08:46.019Z,157.50
2022-12-20T10:09:46.022Z,168.75
2022-12-20T10:10:45.979Z,129.38
2022-12-20T10:11:50.484Z,106.88
2022-12-20T10:12:45.975Z,84.38
2022-12-20T10:13:46.026Z,61.88
2022-12-20T10:14:45.985Z,61.88
2022-12-20T10:15:45.999Z,61.88
2022-12-20T10:16:45.947Z,56.25
2022-12-20T10:17:45.947Z,56.25
2022-12-20T10:18:45.948Z,56.25
2022-12-20T10:19:45.960Z,61.88
2022-12-20T10:20:45.943Z,56.25
2022-12-20T10:21:45.946Z,56.25
2022-12-20T10:22:45.912Z,56.25
2022-12-20T10:23:45.945Z,56.25
2022-12-20T10:24:45.945Z,56.25
2022-12-20T10:25:45.895Z,56.25
2022-12-20T10:26:45.909Z,56.25
2022-12-20T10:27:45.911Z,56.25
2022-12-20T10:28:49.304Z,56.25
2022-12-20T10:29:45.877Z,56.25
2022-12-20T10:30:46.013Z,56.25
2022-12-20T10:31:45.963Z,56.25
2022-12-20T10:32:45.857Z,56.25
2022-12-20T10:33:45.866Z,56.25
2022-12-20T10:34:48.687Z,56.25
2022-12-20T10:35:45.851Z,56.25
2022-12-20T10:36:45.865Z,61.88
2022-12-20T10:38:06.498Z,61.88
2022-12-20T10:38:45.815Z,67.50
2022-12-20T10:39:45.840Z,67.50
2022-12-20T10:41:19.556Z,73.13
2022-12-20T10:41:45.803Z,73.13
2022-12-20T10:42:45.794Z,73.13
2022-12-20T10:43:45.802Z,78.75
2022-12-20T10:44:45.777Z,78.75
2022-12-20T10:45:45.793Z,84.38
2022-12-20T10:46:45.869Z,90.00
2022-12-20T10:47:45.764Z,90.00
2022-12-20T10:48:45.847Z,84.38
2022-12-20T10:49:45.763Z,84.38
2022-12-20T10:50:45.752Z,84.38
2022-12-20T10:51:45.752Z,78.75
2022-12-20T10:52:45.743Z,78.75
2022-12-20T10:53:45.726Z,73.13
2022-12-20T10:54:45.748Z,73.13
2022-12-20T10:55:45.735Z,67.50
2022-12-20T10:56:45.745Z,67.50
2022-12-20T10:57:45.719Z,67.50
2022-12-20T10:58:45.710Z,67.50
2022-12-20T10:59:45.709Z,67.50
2022-12-20T11:00:45.716Z,67.50
2022-12-20T11:01:45.776Z,67.50
2022-12-20T11:02:45.841Z,67.50
2022-12-20T11:03:45.756Z,67.50
2022-12-20T11:04:45.954Z,67.50
2022-12-20T11:05:45.654Z,67.50
2022-12-20T11:06:45.649Z,61.88
2022-12-20T11:08:08.481Z,61.88
2022-12-20T11:08:52.518Z,61.88
2022-12-20T11:09:45.629Z,61.88
2022-12-20T11:10:45.646Z,61.88
2022-12-20T11:11:45.613Z,61.88
2022-12-20T11:12:45.648Z,61.88
2022-12-20T11:13:45.603Z,56.25
2022-12-20T11:14:45.632Z,56.25
2022-12-20T11:15:45.675Z,50.63
2022-12-20T11:16:45.639Z,50.63
2022-12-20T11:17:45.598Z,50.63
2022-12-20T11:18:45.593Z,50.63
2022-12-20T11:19:45.564Z,50.63
2022-12-20T11:20:45.554Z,56.25
2022-12-20T11:21:45.568Z,56.25
2022-12-20T11:22:45.550Z,50.63
2022-12-20T11:23:45.537Z,50.63
2022-12-20T11:24:45.527Z,50.63
2022-12-20T11:25:45.535Z,45.00
2022-12-20T11:26:45.516Z,50.63
2022-12-20T11:27:45.523Z,56.25
2022-12-20T11:28:45.509Z,61.88
2022-12-20T11:29:45.515Z,61.88
2022-12-20T11:30:45.486Z,56.25
2022-12-20T11:31:45.562Z,50.63
2022-12-20T11:32:48.894Z,50.63
2022-12-20T11:33:45.481Z,45.00
2022-12-20T11:34:45.501Z,39.38
2022-12-20T11:35:45.466Z,39.38
2022-12-20T11:36:45.476Z,45.00
2022-12-20T11:37:45.459Z,50.63
2022-12-20T11:38:45.433Z,56.25
2022-12-20T11:39:45.428Z,56.25
2022-12-20T11:40:45.465Z,56.25
2022-12-20T11:41:45.427Z,56.25
2022-12-20T11:42:45.405Z,61.88
2022-12-20T11:44:15.668Z,67.50
2022-12-20T11:44:53.274Z,67.50
2022-12-20T11:45:45.405Z,67.50
2022-12-20T11:46:45.459Z,61.88
2022-12-20T11:47:45.390Z,56.25
2022-12-20T11:48:45.380Z,56.25
2022-12-20T11:49:45.373Z,61.88
2022-12-20T11:50:45.357Z,56.25
2022-12-20T11:51:45.356Z,50.63
2022-12-20T11:52:45.351Z,45.00
2022-12-20T11:53:45.345Z,45.00
2022-12-20T11:54:45.351Z,39.38
2022-12-20T11:55:45.332Z,33.75
2022-12-20T11:56:45.537Z,33.75
2022-12-20T11:58:09.473Z,28.13
2022-12-20T11:58:45.324Z,28.13
2022-12-20T11:59:45.320Z,33.75
2022-12-20T12:00:45.318Z,33.75
2022-12-20T12:01:45.443Z,33.75
2022-12-20T12:02:45.408Z,33.75
2022-12-20T12:03:45.292Z,39.38
2022-12-20T12:04:45.344Z,39.38
2022-12-20T12:05:45.336Z,39.38
2022-12-20T12:06:45.288Z,45.00
2022-12-20T12:07:45.284Z,45.00
2022-12-20T12:08:45.261Z,45.00
2022-12-20T12:09:45.245Z,45.00
2022-12-20T12:10:45.269Z,45.00
2022-12-20T12:12:45.301Z,45.00
2022-12-20T12:13:45.233Z,39.38
2022-12-20T12:14:45.218Z,39.38
2022-12-20T12:15:45.215Z,39.38
2022-12-20T12:16:45.241Z,39.38
2022-12-20T12:17:45.216Z,39.38
2022-12-20T12:18:45.181Z,39.38
2022-12-20T12:19:45.192Z,45.00
2022-12-20T12:20:45.174Z,45.00
2022-12-20T12:21:45.174Z,45.00
2022-12-20T12:22:45.187Z,45.00
2022-12-20T12:23:45.172Z,45.00
2022-12-20T12:24:45.228Z,45.00
2022-12-20T12:25:45.148Z,45.00
2022-12-20T12:26:45.137Z,45.00
2022-12-20T12:27:45.173Z,45.00
2022-12-20T12:28:45.140Z,45.00
2022-12-20T12:29:45.215Z,45.00
2022-12-20T12:30:45.108Z,39.38
2022-12-20T12:31:45.145Z,39.38
2022-12-20T12:32:45.112Z,39.38
2022-12-20T12:33:45.147Z,39.38
2022-12-20T12:34:45.119Z,39.38
2022-12-20T12:35:45.091Z,39.38
2022-12-20T12:36:45.075Z,39.38
2022-12-20T12:37:45.068Z,39.38
2022-12-20T12:38:45.080Z,39.38
2022-12-20T12:39:45.078Z,39.38
2022-12-20T12:40:51.997Z,39.38
2022-12-20T12:41:45.048Z,39.38
2022-12-20T12:42:45.044Z,39.38
2022-12-20T12:43:45.098Z,39.38
2022-12-20T12:44:45.075Z,39.38
2022-12-20T12:45:45.102Z,39.38
2022-12-20T12:46:45.029Z,39.38
2022-12-20T12:47:45.092Z,39.38
2022-12-20T12:48:45.012Z,39.38
2022-12-20T12:49:45.058Z,39.38
2022-12-20T12:50:45.003Z,39.38
2022-12-20T12:51:44.999Z,33.75
2022-12-20T12:52:44.979Z,33.75
2022-12-20T12:53:44.987Z,33.75
2022-12-20T12:54:44.997Z,33.75
2022-12-20T12:55:44.984Z,33.75
2022-12-20T12:56:46.414Z,33.75
2022-12-20T12:57:44.949Z,33.75
2022-12-20T12:58:48.974Z,33.75
2022-12-20T12:59:44.955Z,33.75
2022-12-20T13:00:45.040Z,33.75
2022-12-20T13:01:45.168Z,33.75
2022-12-20T13:02:45.183Z,39.38
2022-12-20T13:03:45.026Z,39.38
2022-12-20T13:04:44.917Z,39.38
2022-12-20T13:05:44.922Z,39.38
2022-12-20T13:06:44.910Z,39.38
2022-12-20T13:07:44.905Z,33.75
2022-12-20T13:08:44.896Z,33.75
2022-12-20T13:09:44.910Z,33.75
2022-12-20T13:10:44.910Z,33.75
2022-12-20T13:11:47.891Z,33.75
2022-12-20T13:12:44.881Z,33.75
2022-12-20T13:13:44.868Z,33.75
2022-12-20T13:14:44.857Z,28.13
2022-12-20T13:15:44.850Z,28.13
2022-12-20T13:17:44.889Z,22.50
2022-12-20T13:18:44.831Z,22.50
2022-12-20T13:19:44.840Z,22.50
2022-12-20T13:20:44.824Z,22.50
2022-12-20T13:21:44.860Z,22.50
2022-12-20T13:22:44.809Z,16.88
2022-12-20T13:23:44.828Z,16.88
2022-12-20T13:24:44.849Z,16.88
2022-12-20T13:25:44.817Z,16.88
2022-12-20T13:26:44.801Z,16.88
2022-12-20T13:27:44.792Z,16.88
2022-12-20T13:28:44.848Z,16.88
2022-12-20T13:29:44.784Z,11.25
2022-12-20T13:30:44.873Z,11.25
2022-12-20T13:31:49.566Z,11.25