createdAt,value
2018-12-09T00:01:10.192Z,4.30
2018-12-09T00:03:41.527Z,4.20
2018-12-09T00:06:13.159Z,4.20
2018-12-09T00:08:47.270Z,4.20
2018-12-09T00:11:16.891Z,4.10
2018-12-09T00:13:46.666Z,4.20
2018-12-09T00:16:16.651Z,4.10
2018-12-09T00:18:46.170Z,4.10
2018-12-09T00:21:15.699Z,4.10
2018-12-09T00:23:45.274Z,4.10
2018-12-09T00:26:16.644Z,4.00
2018-12-09T00:28:46.186Z,4.00
2018-12-09T00:31:15.727Z,4.00
2018-12-09T00:33:45.247Z,4.00
2018-12-09T00:41:14.961Z,4.00
2018-12-09T00:43:45.233Z,3.90
2018-12-09T00:46:15.075Z,3.90
2018-12-09T00:48:44.705Z,3.90
2018-12-09T00:51:14.271Z,3.90
2018-12-09T00:53:43.903Z,3.90
2018-12-09T00:56:13.490Z,3.90
2018-12-09T00:58:43.046Z,3.80
2018-12-09T01:01:12.700Z,3.80
2018-12-09T01:03:42.846Z,3.80
2018-12-09T01:06:12.435Z,3.80
2018-12-09T01:08:42.103Z,3.80
2018-12-09T01:11:11.703Z,3.80
2018-12-09T01:13:41.343Z,3.70
2018-12-09T01:16:10.931Z,3.70
2018-12-09T01:18:40.486Z,3.60
2018-12-09T01:21:10.116Z,3.60
2018-12-09T01:23:39.707Z,3.70
2018-12-09T01:26:09.283Z,3.70
2018-12-09T01:28:38.874Z,3.70
2018-12-09T01:31:08.470Z,3.70
2018-12-09T01:33:38.051Z,3.60
2018-12-09T01:36:07.731Z,3.60
2018-12-09T01:38:37.304Z,3.60
2018-12-09T01:41:06.911Z,3.60
2018-12-09T01:43:36.495Z,3.60
2018-12-09T01:46:06.100Z,3.60
2018-12-09T01:48:35.709Z,3.60
2018-12-09T01:51:05.294Z,3.60
2018-12-09T01:54:36.203Z,3.60
2018-12-09T01:57:05.818Z,3.50
2018-12-09T01:59:36.888Z,3.50
2018-12-09T02:02:06.771Z,3.40
2018-12-09T02:04:36.283Z,3.40
2018-12-09T02:07:06.464Z,3.40
2018-12-09T02:09:36.311Z,3.40
2018-12-09T02:12:06.687Z,3.50
2018-12-09T02:14:36.279Z,3.60
2018-12-09T02:19:35.452Z,3.90
2018-12-09T02:24:34.062Z,4.20
2018-12-09T02:29:32.735Z,4.10
2018-12-09T02:32:02.325Z,4.10
2018-12-09T02:34:31.894Z,4.10
2018-12-09T02:37:01.434Z,4.20
2018-12-09T02:39:30.967Z,4.30
2018-12-09T02:42:00.514Z,4.50
2018-12-09T02:46:59.487Z,4.60
2018-12-09T02:49:29.020Z,4.70
2018-12-09T02:51:59.467Z,4.80
2018-12-09T02:54:30.083Z,4.80
2018-12-09T02:59:30.967Z,5.00
2018-12-09T03:02:00.940Z,5.00
2018-12-09T03:09:29.392Z,5.20
2018-12-09T03:11:59.247Z,5.30
2018-12-09T03:14:30.277Z,5.30
2018-12-09T03:16:59.812Z,5.40
2018-12-09T03:19:29.727Z,5.40
2018-12-09T03:24:30.027Z,5.20
2018-12-09T03:29:29.896Z,5.30
2018-12-09T03:39:30.224Z,5.50
2018-12-09T03:41:59.774Z,5.50
2018-12-09T03:44:29.327Z,5.40
2018-12-09T03:46:58.860Z,5.40
2018-12-09T03:49:28.442Z,5.40
2018-12-09T03:51:58.856Z,5.40
2018-12-09T03:54:29.003Z,5.30
2018-12-09T03:56:59.594Z,5.10
2018-12-09T03:59:29.174Z,5.00
2018-12-09T04:01:58.694Z,5.00
2018-12-09T04:06:57.900Z,5.00
2018-12-09T04:20:05.940Z,5.20
2018-12-09T04:55:12.719Z,5.40
2018-12-09T04:57:42.915Z,5.30
2018-12-09T07:46:30.672Z,6.60
2018-12-09T07:49:00.614Z,6.60
2018-12-09T07:51:30.146Z,6.60
2018-12-09T07:53:59.650Z,6.60
2018-12-09T07:56:29.252Z,6.60
2018-12-09T07:58:58.777Z,6.70
2018-12-09T08:08:56.949Z,6.70
2018-12-09T08:11:26.814Z,6.70
2018-12-09T08:13:56.318Z,6.70
2018-12-09T08:16:25.841Z,6.70
2018-12-09T08:18:55.814Z,6.80
2018-12-09T08:21:25.319Z,6.80
2018-12-09T08:26:24.455Z,7.00
2018-12-09T08:28:54.035Z,7.10
2018-12-09T08:33:52.619Z,7.10
2018-12-09T08:38:51.397Z,7.20
2018-12-09T08:43:52.954Z,7.20
2018-12-09T08:48:51.663Z,7.20
2018-12-09T08:51:21.255Z,7.20
2018-12-09T08:53:50.859Z,7.30
2018-12-09T08:56:20.418Z,7.40
2018-12-09T08:58:49.918Z,7.40
2018-12-09T09:01:19.451Z,7.50
2018-12-09T09:03:48.954Z,7.50
2018-12-09T09:06:18.459Z,7.60
2018-12-09T09:08:47.967Z,7.70
2018-12-09T09:11:17.510Z,7.70
2018-12-09T09:13:47.032Z,7.70
2018-12-09T09:16:16.535Z,7.80
2018-12-09T09:18:46.040Z,7.80
2018-12-09T09:21:15.559Z,7.80
2018-12-09T09:23:45.094Z,7.80
2018-12-09T09:26:14.587Z,7.80
2018-12-09T09:28:44.094Z,7.90
2018-12-09T09:31:13.590Z,7.90
2018-12-09T09:33:44.986Z,7.80
2018-12-09T09:36:14.955Z,7.90
2018-12-09T09:38:44.449Z,7.90
2018-12-09T09:41:13.983Z,7.80
2018-12-09T09:43:44.484Z,7.80
2018-12-09T09:46:14.022Z,7.80
2018-12-09T09:48:43.547Z,7.70
2018-12-09T09:51:13.050Z,7.70
2018-12-09T09:53:42.602Z,7.70
2018-12-09T09:56:12.127Z,7.70
2018-12-09T09:58:41.829Z,7.70
2018-12-09T10:01:11.351Z,7.70
2018-12-09T10:03:40.858Z,7.70
2018-12-09T10:06:11.479Z,7.70
2018-12-09T10:11:10.067Z,7.70
2018-12-09T10:13:39.563Z,7.70
2018-12-09T10:16:09.126Z,7.70
2018-12-09T10:18:38.619Z,7.80
2018-12-09T10:21:08.118Z,7.80
2018-12-09T10:23:37.695Z,7.80
2018-12-09T10:26:07.246Z,7.80
2018-12-09T10:28:36.743Z,7.70
2018-12-09T10:31:06.346Z,7.60
2018-12-09T10:33:35.882Z,7.50
2018-12-09T10:36:05.386Z,7.50
2018-12-09T10:41:04.139Z,7.50
2018-12-09T10:43:33.694Z,7.50
2018-12-09T10:46:03.244Z,7.50
2018-12-09T10:48:32.791Z,7.50
2018-12-09T10:51:02.340Z,7.50
2018-12-09T10:53:33.662Z,7.50
2018-12-09T10:56:03.231Z,7.60
2018-12-09T10:58:33.367Z,7.60
2018-12-09T11:01:08.919Z,7.70
2018-12-09T11:08:37.671Z,7.50
2018-12-09T11:13:36.370Z,7.80
2018-12-09T11:16:05.914Z,7.90
2018-12-09T11:18:35.428Z,8.00
2018-12-09T11:21:04.995Z,8.10
2018-12-09T11:23:34.535Z,8.10
2018-12-09T11:26:04.079Z,8.20
2018-12-09T11:28:33.602Z,8.30
2018-12-09T11:31:03.138Z,8.30
2018-12-09T11:33:34.090Z,8.20
2018-12-09T11:36:03.786Z,8.10
2018-12-09T11:38:33.314Z,8.20
2018-12-09T11:41:02.853Z,8.30
2018-12-09T11:43:32.390Z,8.30
2018-12-09T11:46:03.378Z,8.30
2018-12-09T11:48:33.326Z,8.10
2018-12-09T11:51:02.850Z,8.00
2018-12-09T11:53:32.411Z,7.90
2018-12-09T11:56:01.958Z,7.70
2018-12-09T11:58:31.502Z,7.60
2018-12-09T12:01:01.478Z,7.50
2018-12-09T12:03:32.154Z,7.50
2018-12-09T12:06:02.030Z,7.40
2018-12-09T12:08:31.679Z,7.30
2018-12-09T12:11:01.198Z,7.30
2018-12-09T12:13:30.723Z,7.30
2018-12-09T12:16:00.236Z,7.40
2018-12-09T12:20:58.894Z,7.40
2018-12-09T12:23:28.476Z,7.40
2018-12-09T12:28:27.887Z,7.20
2018-12-09T12:30:58.569Z,7.20
2018-12-09T12:33:28.136Z,7.20
2018-12-09T12:35:57.700Z,7.10
2018-12-09T12:38:27.283Z,7.10
2018-12-09T12:40:56.815Z,7.00
2018-12-09T12:43:26.420Z,7.00
2018-12-09T12:45:56.453Z,7.10
2018-12-09T12:48:26.837Z,7.10
2018-12-09T12:50:56.608Z,7.10
2018-12-09T12:53:26.617Z,7.20
2018-12-09T12:58:26.315Z,7.20
2018-12-09T13:00:55.848Z,7.20
2018-12-09T13:03:26.439Z,7.20
2018-12-09T13:05:56.367Z,7.10
2018-12-09T13:08:26.430Z,7.00
2018-12-09T13:10:55.963Z,7.00
2018-12-09T13:15:54.635Z,7.00
2018-12-09T13:20:53.275Z,7.10
2018-12-09T13:23:22.804Z,7.00
2018-12-09T13:28:21.859Z,6.90
2018-12-09T13:35:50.094Z,6.90
2018-12-09T13:40:48.719Z,6.80
2018-12-09T13:43:18.255Z,6.70
2018-12-09T13:50:47.352Z,6.70
2018-12-09T13:53:16.921Z,6.70
2018-12-09T13:58:15.514Z,6.70
2018-12-09T14:03:14.189Z,6.50
2018-12-09T14:05:43.731Z,6.40
2018-12-09T14:13:11.503Z,6.30
2018-12-09T14:15:41.031Z,6.30
2018-12-09T14:20:39.688Z,6.20
2018-12-09T14:23:09.530Z,6.20
2018-12-09T14:25:39.054Z,6.20
2018-12-09T14:28:08.616Z,6.10
2018-12-09T14:30:38.155Z,6.10
2018-12-09T14:33:08.002Z,6.10
2018-12-09T14:38:06.620Z,6.30
2018-12-09T14:43:05.623Z,6.50
2018-12-09T14:45:35.187Z,6.50
2018-12-09T14:50:33.775Z,6.50
2018-12-09T15:00:30.571Z,6.40
2018-12-09T15:12:58.144Z,6.40
2018-12-09T15:20:25.875Z,6.40
2018-12-09T15:22:56.508Z,6.40
2018-12-09T15:25:26.046Z,6.30
2018-12-09T15:27:55.594Z,6.20
2018-12-09T15:45:21.563Z,6.00
2018-12-09T15:47:51.111Z,6.10
2018-12-09T15:50:20.679Z,6.10
2018-12-09T15:52:50.215Z,6.10
2018-12-09T15:55:19.763Z,6.00
2018-12-09T16:00:18.413Z,6.00
2018-12-09T16:12:44.255Z,6.00
2018-12-09T16:15:13.803Z,5.90
2018-12-09T16:17:43.411Z,5.90
2018-12-09T16:22:42.615Z,5.90
2018-12-09T16:25:12.178Z,5.90
2018-12-09T16:30:10.771Z,5.90
2018-12-09T16:35:10.163Z,5.90
2018-12-09T16:37:40.092Z,5.80
2018-12-09T16:40:09.647Z,5.80
2018-12-09T16:50:07.328Z,6.00
2018-12-09T16:52:36.896Z,6.00
2018-12-09T16:55:06.726Z,6.00
2018-12-09T17:00:06.863Z,5.90
2018-12-09T17:05:05.859Z,6.00
2018-12-09T17:07:42.049Z,6.00
2018-12-09T17:10:07.336Z,6.00
2018-12-09T17:12:36.907Z,6.10
2018-12-09T17:30:05.727Z,6.10
2018-12-09T17:32:35.318Z,6.20
2018-12-09T17:37:34.243Z,6.20
2018-12-09T17:40:04.410Z,6.10
2018-12-09T17:42:33.995Z,6.10
2018-12-09T17:47:32.743Z,6.00
2018-12-09T17:50:02.428Z,6.00
2018-12-09T17:52:31.968Z,5.90
2018-12-09T17:55:01.490Z,6.00
2018-12-09T17:57:32.144Z,5.90
2018-12-09T18:00:01.819Z,6.00
2018-12-09T18:02:32.456Z,6.00
2018-12-09T18:05:02.102Z,6.00
2018-12-09T18:07:31.629Z,6.00
2018-12-09T18:12:30.228Z,6.10
2018-12-09T18:17:28.824Z,6.10
2018-12-09T18:19:58.350Z,6.10
2018-12-09T18:22:27.903Z,6.10
2018-12-09T18:27:26.515Z,6.20
2018-12-09T18:29:56.092Z,6.20
2018-12-09T18:34:56.580Z,6.10
2018-12-09T18:39:55.198Z,6.10
2018-12-09T18:42:24.763Z,6.10
2018-12-09T18:44:54.291Z,6.00
2018-12-09T18:47:23.855Z,6.10
2018-12-09T18:54:51.615Z,6.10
2018-12-09T18:59:50.215Z,6.10
2018-12-09T19:02:19.819Z,6.20
2018-12-09T19:07:18.946Z,6.20
2018-12-09T19:09:48.575Z,6.20
2018-12-09T19:14:47.263Z,6.20
2018-12-09T19:17:16.911Z,6.20
2018-12-09T19:22:15.844Z,6.20
2018-12-09T19:27:14.431Z,6.20
2018-12-09T19:32:20.991Z,6.30
2018-12-09T19:34:53.110Z,6.30
2018-12-09T19:37:25.431Z,6.30
2018-12-09T19:40:03.505Z,6.30
2018-12-09T19:45:17.652Z,6.30
2018-12-09T19:47:52.385Z,6.20
2018-12-09T19:50:26.675Z,6.30
2018-12-09T19:53:03.064Z,6.30
2018-12-09T20:00:43.226Z,6.20
2018-12-09T20:10:54.287Z,6.20
2018-12-09T20:13:25.561Z,6.20
2018-12-09T20:18:24.615Z,6.30
2018-12-09T20:20:56.035Z,6.30
2018-12-09T20:23:25.766Z,6.30
2018-12-09T20:25:55.307Z,6.30
2018-12-09T20:28:24.868Z,6.30
2018-12-09T20:33:26.162Z,6.20
2018-12-09T20:43:23.408Z,6.10
2018-12-09T20:45:52.939Z,6.10
2018-12-09T20:50:51.631Z,6.10
2018-12-09T20:55:50.308Z,6.10
2018-12-09T20:58:19.971Z,6.00
2018-12-09T21:05:59.416Z,6.10
2018-12-09T21:10:58.163Z,6.10
2018-12-09T21:13:27.721Z,6.10
2018-12-09T21:18:27.502Z,6.10
2018-12-09T21:20:57.137Z,6.10
2018-12-09T21:23:26.695Z,6.10
2018-12-09T21:25:56.246Z,6.10
2018-12-09T21:28:26.146Z,6.10
2018-12-09T21:33:25.650Z,6.10
2018-12-09T21:35:55.431Z,6.00
2018-12-09T21:43:23.322Z,6.10
2018-12-09T21:45:52.858Z,6.10
2018-12-09T21:48:22.371Z,6.10
2018-12-09T21:50:51.933Z,6.00
2018-12-09T21:53:21.430Z,6.10
2018-12-09T21:55:51.223Z,6.10
2018-12-09T21:58:20.790Z,6.00
2018-12-09T22:00:50.363Z,6.10
2018-12-09T22:03:19.879Z,6.10
2018-12-09T22:05:49.419Z,6.10
2018-12-09T22:08:18.983Z,6.00
2018-12-09T22:13:18.058Z,6.00
2018-12-09T22:18:16.690Z,6.00
2018-12-09T22:20:46.535Z,6.00
2018-12-09T22:33:13.341Z,5.90
2018-12-09T22:38:12.243Z,5.90
2018-12-09T22:40:41.759Z,6.00
2018-12-09T22:43:11.291Z,5.90
2018-12-09T22:48:09.903Z,5.90
2018-12-09T22:53:09.013Z,6.00
2018-12-09T22:55:38.535Z,6.00
2018-12-09T22:58:08.075Z,6.00
2018-12-09T23:00:40.080Z,6.00
2018-12-09T23:03:11.367Z,6.00
2018-12-09T23:05:40.943Z,5.90
2018-12-09T23:08:10.467Z,5.80
2018-12-09T23:13:09.132Z,5.70
2018-12-09T23:15:38.659Z,5.60
2018-12-09T23:18:08.551Z,5.60
2018-12-09T23:23:07.171Z,5.50
2018-12-09T23:28:05.808Z,5.50
2018-12-09T23:30:35.381Z,5.40
2018-12-09T23:33:04.903Z,5.40
2018-12-09T23:35:34.433Z,5.40
2018-12-09T23:38:04.447Z,5.40
2018-12-09T23:43:03.783Z,5.40
2018-12-09T23:45:33.307Z,5.40
2018-12-09T23:50:31.939Z,5.40
2018-12-09T23:53:01.486Z,5.40
2018-12-09T23:58:00.122Z,5.40
