createdAt,value
2019-02-21T00:00:10.314Z,26.00
2019-02-21T00:05:18.582Z,28.43
2019-02-21T00:10:26.779Z,24.90
2019-02-21T00:20:43.198Z,28.12
2019-02-21T00:41:17.361Z,26.61
2019-02-21T00:46:25.721Z,26.79
2019-02-21T00:51:33.913Z,28.38
2019-02-21T01:01:50.559Z,28.54
2019-02-21T01:12:06.874Z,26.15
2019-02-21T01:17:15.033Z,29.62
2019-02-21T01:22:23.284Z,24.89
2019-02-21T01:32:39.698Z,28.17
2019-02-21T01:42:56.278Z,30.29
2019-02-21T01:58:20.979Z,27.12
2019-02-21T02:03:29.355Z,25.03
2019-02-21T02:08:37.936Z,28.64
2019-02-21T02:13:46.045Z,27.37
2019-02-21T02:18:54.287Z,29.17
2019-02-21T02:29:10.885Z,28.18
2019-02-21T02:34:19.226Z,30.36
2019-02-21T02:39:27.429Z,31.00
2019-02-21T02:44:35.546Z,33.96
2019-02-21T02:54:52.269Z,29.72
2019-02-21T03:00:00.564Z,31.61
2019-02-21T03:10:17.061Z,30.96
2019-02-21T03:15:25.228Z,32.23
2019-02-21T03:41:06.915Z,32.41
2019-02-21T03:56:31.936Z,33.97
2019-02-21T04:01:41.359Z,35.04
2019-02-21T04:11:57.833Z,33.07
2019-02-21T04:22:15.005Z,33.62
2019-02-21T04:27:23.226Z,34.79
2019-02-21T04:32:31.583Z,33.54
2019-02-21T04:37:39.645Z,36.11
2019-02-21T04:47:56.049Z,34.01
2019-02-21T04:58:12.736Z,34.11
2019-02-21T05:03:20.864Z,35.37
2019-02-21T05:08:29.118Z,34.24
2019-02-21T05:18:45.925Z,34.87
2019-02-21T05:23:54.212Z,34.19
2019-02-21T05:29:02.533Z,34.62
2019-02-21T05:39:19.917Z,32.92
2019-02-21T05:44:28.055Z,34.79
2019-02-21T05:49:36.272Z,33.03
2019-02-21T05:54:44.439Z,34.80
2019-02-21T05:59:52.656Z,34.55
2019-02-21T06:05:00.814Z,35.00
2019-02-21T06:10:09.018Z,33.34
2019-02-21T06:15:18.212Z,35.85
2019-02-21T06:20:24.931Z,34.80
2019-02-21T06:25:33.433Z,33.35
2019-02-21T06:30:43.339Z,35.50
2019-02-21T06:35:49.829Z,34.79
2019-02-21T06:40:58.132Z,32.25
2019-02-21T06:51:14.934Z,33.69
2019-02-21T07:01:31.781Z,32.76
2019-02-21T07:06:39.915Z,36.55
2019-02-21T07:11:48.113Z,37.08
2019-02-21T07:16:56.425Z,36.86
2019-02-21T07:22:06.307Z,36.04
2019-02-21T07:27:13.193Z,32.58
2019-02-21T07:37:21.051Z,35.28
2019-02-21T07:42:29.035Z,35.22
2019-02-21T07:47:37.341Z,32.28
2019-02-21T07:52:47.268Z,33.19
2019-02-21T07:57:55.425Z,33.14
2019-02-21T08:03:03.646Z,32.15
2019-02-21T08:13:20.519Z,35.27
2019-02-21T08:18:28.730Z,35.68
2019-02-21T08:23:36.925Z,33.27
2019-02-21T08:28:45.249Z,35.98
2019-02-21T08:33:58.273Z,36.47
2019-02-21T08:39:01.598Z,33.90
2019-02-21T08:44:09.873Z,34.50
2019-02-21T08:54:26.266Z,32.53
2019-02-21T09:09:50.833Z,32.83
2019-02-21T09:14:59.141Z,37.30
2019-02-21T09:20:07.298Z,33.08
2019-02-21T09:25:15.502Z,30.30
2019-02-21T09:40:42.640Z,29.89
2019-02-21T09:45:48.178Z,31.23
2019-02-21T09:50:56.344Z,30.43
2019-02-21T10:01:12.744Z,30.82
2019-02-21T10:06:20.835Z,29.58
2019-02-21T10:11:29.305Z,31.94
2019-02-21T10:16:37.389Z,29.51
2019-02-21T10:21:45.622Z,33.43
2019-02-21T10:26:53.790Z,33.04
2019-02-21T10:32:01.883Z,33.38
2019-02-21T10:37:09.977Z,32.71
2019-02-21T10:42:18.205Z,31.75
2019-02-21T11:02:50.515Z,32.92
2019-02-21T11:07:58.717Z,35.20
2019-02-21T11:43:57.518Z,35.24
2019-02-21T11:49:05.537Z,38.07
2019-02-21T11:54:15.926Z,34.79
2019-02-21T11:59:21.293Z,35.14
2019-02-21T12:09:37.593Z,37.30
2019-02-21T12:14:45.781Z,38.61
2019-02-21T12:40:26.002Z,35.77
2019-02-21T12:45:34.235Z,37.54
2019-02-21T12:55:49.821Z,38.05
2019-02-21T13:06:06.169Z,36.47
2019-02-21T13:11:14.305Z,41.94
2019-02-21T13:16:22.488Z,40.26
2019-02-21T13:26:38.781Z,40.19
2019-02-21T13:47:11.705Z,40.27
2019-02-21T13:52:19.929Z,39.96
2019-02-21T13:57:28.105Z,38.61
2019-02-21T14:12:52.746Z,42.93
2019-02-21T14:18:00.988Z,40.70
2019-02-21T14:23:09.174Z,40.86
2019-02-21T14:38:33.757Z,43.28
2019-02-21T14:43:41.966Z,41.81
2019-02-21T14:48:50.144Z,42.83
2019-02-21T14:59:06.493Z,49.38
2019-02-21T15:04:15.276Z,46.78
2019-02-21T15:09:23.549Z,46.50
2019-02-21T15:14:31.820Z,47.50
2019-02-21T15:19:39.932Z,48.94
2019-02-21T15:35:03.987Z,39.04
2019-02-21T15:40:12.227Z,38.94
2019-02-21T15:45:23.449Z,39.45
2019-02-21T15:50:28.654Z,41.67
2019-02-21T15:55:36.865Z,40.86
2019-02-21T16:05:53.405Z,41.50
2019-02-21T16:11:03.929Z,45.97
2019-02-21T16:16:09.145Z,58.63
2019-02-21T16:21:17.339Z,54.73
2019-02-21T16:31:33.907Z,61.01
2019-02-21T16:41:50.423Z,52.91
2019-02-21T16:57:15.893Z,56.97
2019-02-21T17:02:24.259Z,57.70
2019-02-21T17:17:50.067Z,40.80
2019-02-21T17:22:58.515Z,41.01
2019-02-21T17:33:07.345Z,39.54
2019-02-21T17:38:15.832Z,38.01
2019-02-21T17:43:24.197Z,34.24
2019-02-21T17:53:41.337Z,31.79
2019-02-21T17:58:49.731Z,29.53
2019-02-21T18:03:58.272Z,26.14
2019-02-21T18:14:15.068Z,27.24
2019-02-21T18:19:26.229Z,25.26
2019-02-21T18:34:41.715Z,26.44
2019-02-21T18:44:58.684Z,21.91
2019-02-21T18:50:07.015Z,24.23
2019-02-21T18:55:15.385Z,26.03
2019-02-21T19:00:24.331Z,24.15
2019-02-21T19:15:49.547Z,21.93
2019-02-21T19:36:22.562Z,23.92
2019-02-21T19:41:31.085Z,24.77
2019-02-21T19:43:10.538Z,26.01
2019-02-21T19:48:04.122Z,22.92
2019-02-21T19:53:09.397Z,23.24
2019-02-21T19:58:17.574Z,22.70
2019-02-21T20:03:25.826Z,24.56
2019-02-21T20:08:34.057Z,26.47
2019-02-21T20:13:42.368Z,31.03
2019-02-21T20:18:50.407Z,34.52
2019-02-21T20:23:58.681Z,33.78
2019-02-21T20:29:06.920Z,35.78
2019-02-21T20:34:15.075Z,39.37
2019-02-21T20:39:23.192Z,41.11
2019-02-21T20:44:31.477Z,41.07
2019-02-21T20:49:40.525Z,46.53
2019-02-21T20:54:49.621Z,48.00
2019-02-21T20:59:57.868Z,48.69
2019-02-21T21:05:06.148Z,57.20
2019-02-21T21:10:14.310Z,54.92
2019-02-21T21:15:22.527Z,59.76
2019-02-21T21:20:30.583Z,62.59
2019-02-21T21:25:38.769Z,59.99
2019-02-21T21:30:47.284Z,64.95
2019-02-21T21:35:55.404Z,61.09
2019-02-21T21:41:03.532Z,69.78
2019-02-21T21:46:11.693Z,66.91
2019-02-21T21:51:19.859Z,60.49
2019-02-21T21:56:28.264Z,59.33
2019-02-21T22:01:37.845Z,61.07
2019-02-21T22:06:46.207Z,59.62
2019-02-21T22:11:54.601Z,59.89
2019-02-21T22:17:02.788Z,65.68
2019-02-21T22:22:10.897Z,69.01
2019-02-21T22:27:19.146Z,72.62
2019-02-21T22:32:27.284Z,73.78
2019-02-21T22:37:35.465Z,73.51
2019-02-21T22:42:43.691Z,69.05
2019-02-21T22:47:51.857Z,72.59
2019-02-21T22:52:59.982Z,78.56
2019-02-21T22:58:08.097Z,70.62
2019-02-21T23:03:17.607Z,74.10
2019-02-21T23:08:23.819Z,79.99
2019-02-21T23:13:31.969Z,79.20
2019-02-21T23:18:40.174Z,74.08
2019-02-21T23:23:48.316Z,76.49
2019-02-21T23:28:56.618Z,78.35
2019-02-21T23:34:04.745Z,80.90
2019-02-21T23:39:12.855Z,72.83
2019-02-21T23:44:21.018Z,77.78
2019-02-21T23:49:29.243Z,76.78
2019-02-21T23:54:37.360Z,80.69
2019-02-21T23:59:45.505Z,78.33
