createdAt,value
2023-01-26T00:07:15.668Z,13.00
2023-01-26T00:25:59.572Z,12.50
2023-01-26T00:44:34.107Z,18.50
2023-01-26T01:03:13.899Z,14.50
2023-01-26T01:21:53.543Z,13.10
2023-01-26T01:40:34.064Z,15.70
2023-01-26T01:59:14.177Z,16.00
2023-01-26T02:17:52.816Z,17.50
2023-01-26T02:36:33.041Z,17.30
2023-01-26T02:55:13.912Z,16.60
2023-01-26T03:13:52.899Z,17.20
2023-01-26T03:32:32.526Z,20.20
2023-01-26T03:51:12.865Z,20.30
2023-01-26T04:09:53.149Z,19.10
2023-01-26T04:28:32.644Z,18.70
2023-01-26T04:47:12.264Z,8.00
2023-01-26T05:05:51.574Z,7.00
2023-01-26T05:24:31.264Z,6.60
2023-01-26T06:01:48.954Z,6.60
2023-01-26T06:20:27.709Z,5.90
2023-01-26T06:39:06.686Z,4.40
2023-01-26T06:57:45.277Z,5.10
2023-01-26T07:16:24.250Z,5.00
2023-01-26T07:53:42.456Z,2.50
2023-01-26T08:12:22.566Z,2.50
2023-01-26T08:31:03.088Z,2.50
2023-01-26T08:49:40.945Z,2.30
2023-01-26T09:08:21.689Z,3.50
2023-01-26T09:27:03.404Z,2.90
2023-01-26T09:45:41.645Z,2.30
2023-01-26T10:04:22.069Z,2.40
2023-01-26T10:22:59.896Z,3.50
2023-01-26T10:41:39.181Z,4.70
2023-01-26T11:00:19.731Z,4.60
2023-01-26T11:18:56.653Z,3.80
2023-01-26T11:37:37.667Z,9.70
2023-01-26T11:56:23.754Z,5.00
2023-01-26T12:15:06.063Z,4.40
2023-01-26T12:33:40.541Z,4.40
2023-01-26T12:52:21.063Z,4.70
2023-01-26T13:11:00.135Z,3.80
2023-01-26T13:48:18.108Z,5.00
2023-01-26T14:06:56.453Z,4.00
2023-01-26T14:25:38.044Z,4.20
2023-01-26T14:44:11.451Z,5.60
2023-01-26T15:02:49.275Z,3.70
2023-01-26T15:21:29.090Z,5.70
2023-01-26T15:40:07.059Z,5.20
2023-01-26T15:58:43.538Z,4.60
2023-01-26T16:17:21.255Z,5.70
2023-01-26T16:36:01.006Z,4.90
2023-01-26T17:13:16.557Z,7.90
2023-01-26T17:31:55.087Z,5.10
2023-01-26T17:50:36.198Z,5.20
2023-01-26T18:09:12.477Z,6.80
2023-01-26T18:27:51.120Z,5.70
2023-01-26T18:46:31.752Z,4.90
2023-01-26T19:05:11.358Z,6.70
2023-01-26T19:23:49.440Z,7.80
2023-01-26T20:01:11.156Z,8.20
2023-01-26T20:19:45.615Z,9.40
2023-01-26T20:38:22.196Z,5.10
2023-01-26T20:57:01.504Z,7.30
2023-01-26T21:15:40.933Z,8.70
2023-01-26T21:34:19.801Z,4.60
2023-01-26T22:11:37.309Z,8.70
2023-01-26T22:30:16.764Z,5.80
2023-01-26T22:48:54.804Z,9.50
2023-01-26T23:07:32.963Z,7.50
2023-01-26T23:26:12.776Z,9.60
2023-01-26T23:44:52.388Z,7.40
