createdAt,value
2024-01-31T00:00:06.626Z,4
2024-01-31T00:01:08.209Z,4
2024-01-31T00:02:06.667Z,4
2024-01-31T00:03:06.650Z,4
2024-01-31T00:04:06.710Z,4
2024-01-31T00:05:06.757Z,4
2024-01-31T00:06:06.667Z,4
2024-01-31T00:07:06.666Z,4
2024-01-31T00:08:06.628Z,4
2024-01-31T00:09:06.609Z,3
2024-01-31T00:10:06.647Z,4
2024-01-31T00:11:06.624Z,4
2024-01-31T00:12:06.626Z,4
2024-01-31T00:13:06.636Z,5
2024-01-31T00:14:06.635Z,5
2024-01-31T00:15:06.621Z,5
2024-01-31T00:16:06.660Z,5
2024-01-31T00:17:06.616Z,5
2024-01-31T00:18:06.727Z,6
2024-01-31T00:19:06.701Z,5
2024-01-31T00:20:06.673Z,5
2024-01-31T00:21:06.617Z,6
2024-01-31T00:22:06.658Z,5
2024-01-31T00:23:06.609Z,6
2024-01-31T00:24:06.619Z,5
2024-01-31T00:25:06.641Z,6
2024-01-31T00:26:06.614Z,5
2024-01-31T00:27:06.705Z,5
2024-01-31T00:28:06.635Z,5
2024-01-31T00:29:06.653Z,6
2024-01-31T00:30:06.628Z,5
2024-01-31T00:31:06.640Z,5
2024-01-31T00:32:06.621Z,5
2024-01-31T00:33:06.659Z,5
2024-01-31T00:34:06.738Z,5
2024-01-31T00:35:06.668Z,5
2024-01-31T00:36:06.629Z,6
2024-01-31T00:37:06.706Z,6
2024-01-31T00:38:06.633Z,5
2024-01-31T00:39:06.629Z,5
2024-01-31T00:40:06.644Z,6
2024-01-31T00:41:06.624Z,5
2024-01-31T00:42:06.620Z,5
2024-01-31T00:43:06.648Z,5
2024-01-31T00:44:06.632Z,5
2024-01-31T00:45:06.616Z,5
2024-01-31T00:46:06.894Z,7
2024-01-31T00:47:07.092Z,7
2024-01-31T00:48:06.737Z,5
2024-01-31T00:49:06.911Z,5
2024-01-31T00:50:06.673Z,5
2024-01-31T00:51:06.631Z,5
2024-01-31T00:52:06.665Z,5
2024-01-31T00:53:06.618Z,5
2024-01-31T00:54:06.615Z,5
2024-01-31T00:55:06.672Z,4
2024-01-31T00:56:06.635Z,5
2024-01-31T00:57:06.628Z,5
2024-01-31T00:58:06.658Z,6
2024-01-31T00:59:06.626Z,6
2024-01-31T01:00:06.633Z,5
2024-01-31T01:01:06.768Z,6
2024-01-31T01:02:06.751Z,5
2024-01-31T01:03:06.743Z,6
2024-01-31T01:04:06.681Z,5
2024-01-31T01:05:06.709Z,5
2024-01-31T01:06:06.649Z,5
2024-01-31T01:07:06.774Z,5
2024-01-31T01:08:06.636Z,5
2024-01-31T01:09:06.634Z,5
2024-01-31T01:10:06.697Z,6
2024-01-31T01:11:06.632Z,6
2024-01-31T01:12:06.636Z,5
2024-01-31T01:13:06.651Z,5
2024-01-31T01:14:06.631Z,5
2024-01-31T01:15:14.798Z,4
2024-01-31T01:16:06.683Z,5
2024-01-31T01:17:06.691Z,4
2024-01-31T01:18:06.736Z,5
2024-01-31T01:19:06.712Z,5
2024-01-31T01:20:06.742Z,5
2024-01-31T01:21:06.688Z,4
2024-01-31T01:22:06.728Z,5
2024-01-31T01:23:06.704Z,5
2024-01-31T01:24:06.699Z,5
2024-01-31T01:25:06.715Z,5
2024-01-31T01:26:06.697Z,5
2024-01-31T01:27:06.691Z,5
2024-01-31T01:28:06.735Z,5
2024-01-31T01:29:06.701Z,5
2024-01-31T01:30:06.710Z,5
2024-01-31T01:31:06.711Z,5
2024-01-31T01:32:06.697Z,5
2024-01-31T01:33:06.801Z,5
2024-01-31T01:34:06.784Z,5
2024-01-31T01:35:06.720Z,5
2024-01-31T01:36:06.699Z,4
2024-01-31T01:37:06.751Z,5
2024-01-31T01:38:06.701Z,5
2024-01-31T01:39:06.698Z,4
2024-01-31T01:40:06.748Z,5
2024-01-31T01:41:06.711Z,4
2024-01-31T01:42:06.697Z,5
2024-01-31T01:43:06.750Z,4
2024-01-31T01:44:06.696Z,5
2024-01-31T01:45:06.714Z,4
2024-01-31T01:46:06.711Z,4
2024-01-31T01:47:06.717Z,4
2024-01-31T01:48:06.776Z,4
2024-01-31T01:49:06.801Z,5
2024-01-31T01:50:06.702Z,4
2024-01-31T01:51:06.721Z,5
2024-01-31T01:52:06.698Z,5
2024-01-31T01:53:06.687Z,4
2024-01-31T01:54:06.699Z,4
2024-01-31T01:55:06.741Z,5
2024-01-31T01:56:06.714Z,4
2024-01-31T01:57:06.705Z,4
2024-01-31T01:58:06.816Z,5
2024-01-31T01:59:06.701Z,5
2024-01-31T02:00:06.715Z,5
2024-01-31T02:01:06.777Z,5
2024-01-31T02:02:06.757Z,5
2024-01-31T02:03:06.762Z,4
2024-01-31T02:04:06.766Z,4
2024-01-31T02:05:06.763Z,5
2024-01-31T02:06:06.802Z,5
2024-01-31T02:07:06.807Z,5
2024-01-31T02:08:06.762Z,5
2024-01-31T02:09:06.694Z,5
2024-01-31T02:10:06.763Z,4
2024-01-31T02:11:06.703Z,5
2024-01-31T02:12:06.702Z,5
2024-01-31T02:13:06.734Z,4
2024-01-31T02:14:06.712Z,4
2024-01-31T02:15:06.726Z,5
2024-01-31T02:16:06.704Z,5
2024-01-31T02:17:06.698Z,5
2024-01-31T02:18:07.743Z,5
2024-01-31T02:19:06.821Z,4
2024-01-31T02:20:06.712Z,4
2024-01-31T02:21:06.725Z,5
2024-01-31T02:22:06.771Z,5
2024-01-31T02:23:06.727Z,5
2024-01-31T02:24:06.718Z,5
2024-01-31T02:25:06.731Z,5
2024-01-31T02:26:06.704Z,4
2024-01-31T02:27:06.715Z,5
2024-01-31T02:28:06.734Z,5
2024-01-31T02:29:06.699Z,4
2024-01-31T02:30:06.697Z,5
2024-01-31T02:31:06.711Z,5
2024-01-31T02:32:06.693Z,5
2024-01-31T02:33:06.794Z,5
2024-01-31T02:34:07.217Z,4
2024-01-31T02:35:06.738Z,5
2024-01-31T02:36:06.702Z,4
2024-01-31T02:37:06.858Z,5
2024-01-31T02:38:06.696Z,5
2024-01-31T02:39:06.692Z,5
2024-01-31T02:40:06.719Z,5
2024-01-31T02:41:06.710Z,5
2024-01-31T02:42:06.691Z,4
2024-01-31T02:43:06.724Z,5
2024-01-31T02:44:06.703Z,4
2024-01-31T02:45:07.016Z,4
2024-01-31T02:46:06.720Z,4
2024-01-31T02:47:06.695Z,4
2024-01-31T02:48:06.810Z,4
2024-01-31T02:49:06.762Z,4
2024-01-31T02:50:06.818Z,4
2024-01-31T02:51:06.712Z,4
2024-01-31T02:52:06.729Z,3
2024-01-31T02:53:06.721Z,3
2024-01-31T02:54:06.703Z,4
2024-01-31T02:55:06.748Z,4
2024-01-31T02:56:06.714Z,4
2024-01-31T02:57:06.698Z,3
2024-01-31T02:58:06.756Z,4
2024-01-31T02:59:06.858Z,3
2024-01-31T03:00:06.706Z,3
2024-01-31T03:01:06.755Z,3
2024-01-31T03:02:06.815Z,4
2024-01-31T03:03:06.730Z,3
2024-01-31T03:04:06.714Z,3
2024-01-31T03:05:06.772Z,3
2024-01-31T03:06:06.742Z,4
2024-01-31T03:07:06.771Z,3
2024-01-31T03:08:06.705Z,3
2024-01-31T03:09:06.752Z,3
2024-01-31T03:10:06.768Z,3
2024-01-31T03:11:06.716Z,3
2024-01-31T03:12:06.728Z,3
2024-01-31T03:13:06.740Z,3
2024-01-31T03:14:06.734Z,3
2024-01-31T03:15:06.722Z,3
2024-01-31T03:16:06.716Z,3
2024-01-31T03:17:06.711Z,3
2024-01-31T03:18:06.838Z,2
2024-01-31T03:19:06.921Z,3
2024-01-31T03:20:07.297Z,3
2024-01-31T03:21:08.651Z,3
2024-01-31T03:22:06.797Z,3
2024-01-31T03:23:06.702Z,3
2024-01-31T03:24:06.708Z,3
2024-01-31T03:25:06.767Z,3
2024-01-31T03:26:06.715Z,2
2024-01-31T03:27:06.713Z,2
2024-01-31T03:28:06.779Z,2
2024-01-31T03:29:06.713Z,3
2024-01-31T03:30:09.233Z,2
2024-01-31T03:31:06.723Z,2
2024-01-31T03:32:06.712Z,2
2024-01-31T03:33:06.809Z,2
2024-01-31T03:34:06.934Z,2
2024-01-31T03:35:06.778Z,2
2024-01-31T03:36:06.731Z,2
2024-01-31T03:37:06.906Z,2
2024-01-31T03:38:06.711Z,2
2024-01-31T03:39:07.102Z,2
2024-01-31T03:40:06.804Z,3
2024-01-31T03:41:06.719Z,2
2024-01-31T03:42:06.710Z,2
2024-01-31T03:43:06.759Z,2
2024-01-31T03:44:06.742Z,2
2024-01-31T03:45:06.722Z,2
2024-01-31T03:46:06.779Z,2
2024-01-31T03:47:06.715Z,2
2024-01-31T03:48:06.797Z,2
2024-01-31T03:49:06.806Z,2
2024-01-31T03:50:06.785Z,2
2024-01-31T03:51:06.733Z,2
2024-01-31T03:52:06.754Z,2
2024-01-31T03:53:06.704Z,1
2024-01-31T03:54:06.708Z,2
2024-01-31T03:55:06.783Z,2
2024-01-31T03:56:06.717Z,2
2024-01-31T03:57:06.711Z,2
2024-01-31T03:58:06.722Z,2
2024-01-31T03:59:06.721Z,2
2024-01-31T04:00:07.075Z,2
2024-01-31T04:01:06.771Z,1
2024-01-31T04:02:06.810Z,1
2024-01-31T04:03:06.711Z,2
2024-01-31T04:04:06.794Z,2
2024-01-31T04:05:06.941Z,2
2024-01-31T04:06:06.758Z,2
2024-01-31T04:07:06.716Z,2
2024-01-31T04:08:06.724Z,2
2024-01-31T04:09:06.719Z,2
2024-01-31T04:10:06.793Z,2
2024-01-31T04:11:06.711Z,2
2024-01-31T04:12:06.726Z,2
2024-01-31T04:13:06.755Z,2
2024-01-31T04:14:06.716Z,2
2024-01-31T04:15:06.706Z,2
2024-01-31T04:16:06.753Z,2
2024-01-31T04:17:07.108Z,2
2024-01-31T04:18:06.777Z,2
2024-01-31T04:19:06.767Z,2
2024-01-31T04:20:06.821Z,1
2024-01-31T04:21:06.709Z,2
2024-01-31T04:22:06.740Z,2
2024-01-31T04:23:06.740Z,2
2024-01-31T04:24:06.711Z,2
2024-01-31T04:25:06.755Z,2
2024-01-31T04:26:06.710Z,2
2024-01-31T04:27:06.742Z,2
2024-01-31T04:28:06.757Z,2
2024-01-31T04:29:06.718Z,2
2024-01-31T04:30:06.722Z,2
2024-01-31T04:31:06.736Z,1
2024-01-31T04:32:06.715Z,2
2024-01-31T04:33:06.831Z,2
2024-01-31T04:34:06.852Z,2
2024-01-31T04:35:06.761Z,2
2024-01-31T04:36:06.730Z,2
2024-01-31T04:37:06.763Z,2
2024-01-31T04:38:06.769Z,2
2024-01-31T04:39:06.708Z,2
2024-01-31T04:40:06.754Z,2
2024-01-31T04:41:06.712Z,2
2024-01-31T04:42:06.707Z,2
2024-01-31T04:43:06.766Z,2
2024-01-31T04:44:07.493Z,2
2024-01-31T04:45:06.733Z,1
2024-01-31T04:46:06.834Z,1
2024-01-31T04:47:06.715Z,1
2024-01-31T04:48:06.858Z,2
2024-01-31T04:49:06.854Z,2
2024-01-31T04:50:06.908Z,1
2024-01-31T04:51:06.718Z,1
2024-01-31T04:52:06.744Z,1
2024-01-31T04:53:06.721Z,2
2024-01-31T04:54:06.716Z,2
2024-01-31T04:55:06.800Z,2
2024-01-31T04:56:06.729Z,2
2024-01-31T04:57:06.728Z,2
2024-01-31T04:58:06.731Z,2
2024-01-31T04:59:06.889Z,1
2024-01-31T05:00:07.504Z,2
2024-01-31T05:01:06.860Z,1
2024-01-31T05:02:06.737Z,2
2024-01-31T05:03:06.728Z,2
2024-01-31T05:04:06.866Z,1
2024-01-31T05:05:06.816Z,2
2024-01-31T05:06:06.781Z,2
2024-01-31T05:07:06.771Z,2
2024-01-31T05:08:06.734Z,1
2024-01-31T05:09:06.737Z,2
2024-01-31T05:10:06.754Z,2
2024-01-31T05:11:06.723Z,2
2024-01-31T05:12:06.724Z,2
2024-01-31T05:13:06.757Z,2
2024-01-31T05:14:06.725Z,2
2024-01-31T05:15:06.810Z,2
2024-01-31T05:16:06.746Z,2
2024-01-31T05:17:06.720Z,2
2024-01-31T05:18:06.780Z,2
2024-01-31T05:19:06.780Z,2
2024-01-31T05:20:06.810Z,2
2024-01-31T05:21:06.715Z,2
2024-01-31T05:22:06.758Z,2
2024-01-31T05:23:06.724Z,2
2024-01-31T05:24:06.730Z,2
2024-01-31T05:25:06.748Z,2
2024-01-31T05:26:06.718Z,2
2024-01-31T05:27:06.724Z,2
2024-01-31T05:28:06.749Z,2
2024-01-31T05:29:06.729Z,2
2024-01-31T05:30:06.722Z,2
2024-01-31T05:31:06.780Z,2
2024-01-31T05:32:06.731Z,2
2024-01-31T05:33:06.779Z,2
2024-01-31T05:34:06.999Z,2
2024-01-31T05:35:06.779Z,2
2024-01-31T05:36:06.728Z,2
2024-01-31T05:37:06.826Z,2
2024-01-31T05:38:06.721Z,2
2024-01-31T05:39:06.736Z,2
2024-01-31T05:40:07.148Z,2
2024-01-31T05:41:06.720Z,2
2024-01-31T05:42:06.732Z,2
2024-01-31T05:43:07.773Z,3
2024-01-31T05:44:06.728Z,2
2024-01-31T05:45:06.735Z,2
2024-01-31T05:46:06.736Z,2
2024-01-31T05:47:06.728Z,2
2024-01-31T05:48:06.818Z,1
2024-01-31T05:49:06.905Z,2
2024-01-31T05:50:06.842Z,2
2024-01-31T05:51:06.735Z,2
2024-01-31T05:52:06.800Z,2
2024-01-31T05:53:06.736Z,2
2024-01-31T05:54:06.754Z,2
2024-01-31T05:55:06.780Z,2
2024-01-31T05:56:06.747Z,2
2024-01-31T05:57:06.722Z,3
2024-01-31T05:58:06.899Z,3
2024-01-31T05:59:06.722Z,3
2024-01-31T06:00:06.730Z,3
2024-01-31T06:01:06.812Z,3
2024-01-31T06:02:06.828Z,3
2024-01-31T06:03:06.727Z,2
2024-01-31T06:04:06.810Z,3
2024-01-31T06:05:06.816Z,3
2024-01-31T06:06:06.754Z,2
2024-01-31T06:07:06.784Z,2
2024-01-31T06:08:08.380Z,2
2024-01-31T06:09:06.736Z,3
2024-01-31T06:10:06.812Z,2
2024-01-31T06:11:06.725Z,3
2024-01-31T06:12:06.730Z,3
2024-01-31T06:13:06.779Z,3
2024-01-31T06:14:06.734Z,3
2024-01-31T06:15:06.730Z,4
2024-01-31T06:16:06.766Z,3
2024-01-31T06:17:06.731Z,3
2024-01-31T06:18:06.771Z,3
2024-01-31T06:19:06.766Z,3
2024-01-31T06:20:06.820Z,4
2024-01-31T06:21:06.730Z,3
2024-01-31T06:22:06.757Z,4
2024-01-31T06:23:06.729Z,4
2024-01-31T06:24:06.744Z,3
2024-01-31T06:25:06.759Z,4
2024-01-31T06:26:06.732Z,3
2024-01-31T06:27:07.027Z,3
2024-01-31T06:28:06.755Z,3
2024-01-31T06:29:06.750Z,3
2024-01-31T06:30:06.732Z,4
2024-01-31T06:31:06.827Z,4
2024-01-31T06:32:06.845Z,3
2024-01-31T06:33:06.818Z,3
2024-01-31T06:34:06.817Z,3
2024-01-31T06:35:06.786Z,3
2024-01-31T06:36:06.743Z,4
2024-01-31T06:37:06.774Z,3
2024-01-31T06:38:06.753Z,4
2024-01-31T06:39:06.771Z,4
2024-01-31T06:40:06.764Z,4
2024-01-31T06:41:06.724Z,4
2024-01-31T06:42:06.725Z,4
2024-01-31T06:43:06.757Z,3
2024-01-31T06:44:06.731Z,4
2024-01-31T06:45:06.730Z,4
2024-01-31T06:46:06.790Z,4
2024-01-31T06:47:06.724Z,5
2024-01-31T06:48:06.787Z,4
2024-01-31T06:49:06.917Z,4
2024-01-31T06:50:06.751Z,4
2024-01-31T06:51:06.749Z,4
2024-01-31T06:52:06.764Z,4
2024-01-31T06:53:06.727Z,5
2024-01-31T06:54:06.737Z,3
2024-01-31T06:55:06.765Z,4
2024-01-31T06:56:06.746Z,4
2024-01-31T06:57:06.733Z,4
2024-01-31T06:58:06.833Z,4
2024-01-31T06:59:06.733Z,4
2024-01-31T07:00:06.755Z,3
2024-01-31T07:01:06.857Z,4
2024-01-31T07:02:06.846Z,4
2024-01-31T07:03:06.730Z,4
2024-01-31T07:04:06.859Z,4
2024-01-31T07:05:06.816Z,4
2024-01-31T07:06:06.744Z,4
2024-01-31T07:07:06.826Z,4
2024-01-31T07:08:06.748Z,5
2024-01-31T07:09:06.733Z,4
2024-01-31T07:10:06.774Z,4
2024-01-31T07:11:06.747Z,4
2024-01-31T07:12:06.748Z,4
2024-01-31T07:13:06.780Z,4
2024-01-31T07:14:06.742Z,4
2024-01-31T07:15:06.744Z,4
2024-01-31T07:16:06.760Z,5
2024-01-31T07:17:06.741Z,4
2024-01-31T07:18:06.823Z,5
2024-01-31T07:19:07.098Z,4
2024-01-31T07:20:06.955Z,4
2024-01-31T07:21:06.734Z,4
2024-01-31T07:22:07.155Z,4
2024-01-31T07:23:06.743Z,4
2024-01-31T07:24:11.779Z,4
2024-01-31T07:25:06.741Z,4
2024-01-31T07:26:06.750Z,4
2024-01-31T07:27:06.751Z,4
2024-01-31T07:28:06.767Z,4
2024-01-31T07:29:06.740Z,5
2024-01-31T07:30:06.734Z,3
2024-01-31T07:31:07.069Z,3
2024-01-31T07:32:06.809Z,4
2024-01-31T07:33:06.772Z,3
2024-01-31T07:34:06.833Z,4
2024-01-31T07:35:06.815Z,4
2024-01-31T07:36:06.738Z,4
2024-01-31T07:37:06.830Z,4
2024-01-31T07:38:06.742Z,4
2024-01-31T07:39:06.746Z,4
2024-01-31T07:40:06.783Z,4
2024-01-31T07:41:06.738Z,4
2024-01-31T07:42:06.741Z,4
2024-01-31T07:43:06.761Z,5
2024-01-31T07:44:06.761Z,4
2024-01-31T07:45:06.762Z,4
2024-01-31T07:46:06.750Z,5
2024-01-31T07:47:06.756Z,4
2024-01-31T07:48:06.803Z,5
2024-01-31T07:49:06.846Z,4
2024-01-31T07:50:06.842Z,4
2024-01-31T07:51:06.858Z,4
2024-01-31T07:52:06.789Z,4
2024-01-31T07:53:06.741Z,4
2024-01-31T07:54:06.751Z,4
2024-01-31T07:55:06.800Z,5
2024-01-31T07:56:06.773Z,5
2024-01-31T07:57:06.749Z,5
2024-01-31T07:58:06.812Z,4
2024-01-31T07:59:06.734Z,5
2024-01-31T08:00:06.749Z,6
2024-01-31T08:01:06.893Z,4
2024-01-31T08:02:06.786Z,5
2024-01-31T08:03:06.814Z,5
2024-01-31T08:04:06.932Z,4
2024-01-31T08:05:06.767Z,5
2024-01-31T08:06:06.756Z,4
2024-01-31T08:07:06.819Z,4
2024-01-31T08:08:06.736Z,4
2024-01-31T08:09:15.599Z,4
2024-01-31T08:10:06.743Z,5
2024-01-31T08:11:06.782Z,5
2024-01-31T08:12:06.745Z,4
2024-01-31T08:13:06.788Z,4
2024-01-31T08:14:06.741Z,4
2024-01-31T08:15:06.748Z,4
2024-01-31T08:16:06.774Z,4
2024-01-31T08:17:06.741Z,4
2024-01-31T08:18:06.840Z,5
2024-01-31T08:19:06.825Z,5
2024-01-31T08:20:06.814Z,5
2024-01-31T08:21:06.734Z,5
2024-01-31T08:22:06.803Z,4
2024-01-31T08:23:06.747Z,4
2024-01-31T08:24:06.752Z,5
2024-01-31T08:25:06.859Z,4
2024-01-31T08:26:06.747Z,4
2024-01-31T08:27:06.755Z,4
2024-01-31T08:28:06.778Z,4
2024-01-31T08:29:14.910Z,4
2024-01-31T08:30:06.828Z,4
2024-01-31T08:31:06.799Z,4
2024-01-31T08:32:06.749Z,4
2024-01-31T08:33:06.817Z,5
2024-01-31T08:34:06.919Z,5
2024-01-31T08:35:06.770Z,4
2024-01-31T08:36:06.756Z,5
2024-01-31T08:37:06.785Z,4
2024-01-31T08:38:06.777Z,4
2024-01-31T08:39:06.756Z,4
2024-01-31T08:40:08.808Z,4
2024-01-31T08:41:06.839Z,5
2024-01-31T08:42:06.753Z,4
2024-01-31T08:43:06.773Z,4
2024-01-31T08:44:06.752Z,5
2024-01-31T08:45:06.870Z,4
2024-01-31T08:46:06.765Z,5
2024-01-31T08:47:18.041Z,4
2024-01-31T08:48:06.803Z,4
2024-01-31T08:49:06.905Z,4
2024-01-31T08:50:06.903Z,4
2024-01-31T08:51:06.746Z,4
2024-01-31T08:52:06.772Z,3
2024-01-31T08:53:06.752Z,4
2024-01-31T08:54:06.755Z,4
2024-01-31T08:55:06.831Z,4
2024-01-31T08:56:09.629Z,3
2024-01-31T08:57:06.775Z,4
2024-01-31T08:58:06.758Z,4
2024-01-31T08:59:06.764Z,4
2024-01-31T09:00:06.765Z,4
2024-01-31T09:01:06.810Z,3
2024-01-31T09:02:06.756Z,3
2024-01-31T09:03:06.773Z,4
2024-01-31T09:04:06.793Z,4
2024-01-31T09:05:06.801Z,4
2024-01-31T09:06:06.806Z,4
2024-01-31T09:07:06.853Z,4
2024-01-31T09:08:06.763Z,4
2024-01-31T09:09:06.752Z,4
2024-01-31T09:10:06.797Z,4
2024-01-31T09:11:06.757Z,4
2024-01-31T09:12:06.752Z,3
2024-01-31T09:13:06.769Z,3
2024-01-31T09:14:06.753Z,3
2024-01-31T09:15:06.750Z,3
2024-01-31T09:16:06.790Z,4
2024-01-31T09:17:06.794Z,3
2024-01-31T09:18:06.796Z,3
2024-01-31T09:19:07.039Z,4
2024-01-31T09:20:06.862Z,3
2024-01-31T09:21:06.771Z,3
2024-01-31T09:22:06.921Z,4
2024-01-31T09:23:06.758Z,4
2024-01-31T09:24:06.790Z,4
2024-01-31T09:25:06.766Z,3
2024-01-31T09:26:06.822Z,4
2024-01-31T09:27:06.755Z,3
2024-01-31T09:28:09.173Z,3
2024-01-31T09:29:06.754Z,3
2024-01-31T09:30:06.795Z,3
2024-01-31T09:31:07.456Z,4
2024-01-31T09:32:06.784Z,4
2024-01-31T09:33:06.805Z,3
2024-01-31T09:34:06.865Z,3
2024-01-31T09:35:06.906Z,3
2024-01-31T09:36:06.766Z,3
2024-01-31T09:37:06.808Z,4
2024-01-31T09:38:06.763Z,3
2024-01-31T09:39:06.782Z,4
2024-01-31T09:40:09.118Z,4
2024-01-31T09:41:06.760Z,4
2024-01-31T09:42:06.772Z,4
2024-01-31T09:43:06.774Z,4
2024-01-31T09:44:06.776Z,4
2024-01-31T09:45:06.753Z,4
2024-01-31T09:46:08.802Z,5
2024-01-31T09:47:06.795Z,4
2024-01-31T09:48:06.865Z,5
2024-01-31T09:49:06.827Z,5
2024-01-31T09:50:07.375Z,4
2024-01-31T09:51:06.765Z,3
2024-01-31T09:52:06.797Z,5
2024-01-31T09:53:06.769Z,5
2024-01-31T09:54:06.768Z,4
2024-01-31T09:55:06.785Z,4
2024-01-31T09:56:06.785Z,5
2024-01-31T09:57:06.764Z,4
2024-01-31T09:58:06.809Z,5
2024-01-31T09:59:06.757Z,4
2024-01-31T10:00:06.764Z,4
2024-01-31T10:01:11.242Z,3
2024-01-31T10:02:06.874Z,4
2024-01-31T10:03:06.871Z,4
2024-01-31T10:04:06.956Z,4
2024-01-31T10:05:06.800Z,4
2024-01-31T10:06:06.876Z,4
2024-01-31T10:07:06.794Z,4
2024-01-31T10:08:06.798Z,4
2024-01-31T10:09:06.760Z,4
2024-01-31T10:10:06.821Z,4
2024-01-31T10:11:06.778Z,5
2024-01-31T10:12:06.783Z,5
2024-01-31T10:13:06.825Z,4
2024-01-31T10:14:06.758Z,5
2024-01-31T10:15:06.758Z,5
2024-01-31T10:16:06.835Z,5
2024-01-31T10:17:06.766Z,5
2024-01-31T10:18:06.802Z,5
2024-01-31T10:19:07.001Z,5
2024-01-31T10:20:06.920Z,4
2024-01-31T10:21:06.761Z,5
2024-01-31T10:22:06.796Z,4
2024-01-31T10:23:06.769Z,5
2024-01-31T10:24:06.941Z,4
2024-01-31T10:25:06.859Z,5
2024-01-31T10:26:09.061Z,5
2024-01-31T10:27:06.822Z,5
2024-01-31T10:29:09.967Z,4
2024-01-31T10:30:06.776Z,5
2024-01-31T10:31:06.810Z,5
2024-01-31T10:32:06.809Z,4
2024-01-31T10:33:06.797Z,4
2024-01-31T10:34:06.925Z,5
2024-01-31T10:35:26.111Z,5
2024-01-31T10:37:07.452Z,4
2024-01-31T10:37:45.518Z,5
2024-01-31T10:38:07.198Z,5
2024-01-31T10:39:06.917Z,5
2024-01-31T10:40:06.915Z,5
2024-01-31T10:41:06.913Z,4
2024-01-31T10:42:06.762Z,5
2024-01-31T10:43:06.768Z,4
2024-01-31T10:44:06.818Z,5
2024-01-31T10:45:06.802Z,5
2024-01-31T10:46:06.755Z,4
2024-01-31T10:47:06.755Z,4
2024-01-31T10:48:06.932Z,5
2024-01-31T10:49:06.839Z,5
2024-01-31T10:50:06.762Z,4
2024-01-31T10:51:06.891Z,4
2024-01-31T10:52:06.756Z,5
2024-01-31T10:53:06.839Z,5
2024-01-31T10:54:06.932Z,4
2024-01-31T10:55:08.990Z,4
2024-01-31T10:56:06.852Z,5
2024-01-31T10:57:06.872Z,5
2024-01-31T10:58:06.810Z,5
2024-01-31T10:59:06.787Z,5
2024-01-31T11:00:06.807Z,4
2024-01-31T11:01:06.802Z,4
2024-01-31T11:02:08.343Z,5
2024-01-31T11:03:06.948Z,5
2024-01-31T11:04:06.764Z,5
2024-01-31T11:05:06.803Z,5
2024-01-31T11:06:06.849Z,4
2024-01-31T11:07:06.868Z,5
2024-01-31T11:08:09.123Z,5
2024-01-31T11:09:06.773Z,5
2024-01-31T11:10:06.757Z,5
2024-01-31T11:11:06.758Z,5
2024-01-31T11:12:06.765Z,5
2024-01-31T11:13:06.791Z,4
2024-01-31T11:14:06.765Z,5
2024-01-31T11:15:06.792Z,4
2024-01-31T11:16:06.929Z,5
2024-01-31T11:17:06.755Z,5
2024-01-31T11:18:07.261Z,5
2024-01-31T11:19:06.859Z,5
2024-01-31T11:20:06.757Z,4
2024-01-31T11:21:06.851Z,5
2024-01-31T11:22:06.770Z,5
2024-01-31T11:23:06.766Z,4
2024-01-31T11:24:09.420Z,5
2024-01-31T11:25:06.780Z,5
2024-01-31T11:26:06.837Z,5
2024-01-31T11:27:06.866Z,6
2024-01-31T11:28:06.765Z,5
2024-01-31T11:29:06.780Z,5
2024-01-31T11:30:09.108Z,6
2024-01-31T11:31:06.758Z,6
2024-01-31T11:32:06.763Z,5
2024-01-31T11:33:06.933Z,5
2024-01-31T11:34:06.976Z,6
2024-01-31T11:35:06.792Z,6
2024-01-31T11:36:08.845Z,5
2024-01-31T11:37:06.771Z,5
2024-01-31T11:38:06.777Z,5
2024-01-31T11:39:06.845Z,5
2024-01-31T11:40:06.782Z,5
2024-01-31T11:41:06.792Z,5
2024-01-31T11:42:08.562Z,5
2024-01-31T11:43:06.798Z,5
2024-01-31T11:44:06.818Z,6
2024-01-31T11:45:06.945Z,6
2024-01-31T11:46:06.839Z,5
2024-01-31T11:47:06.809Z,6
2024-01-31T11:48:07.120Z,5
2024-01-31T11:49:06.956Z,6
2024-01-31T11:50:06.932Z,7
2024-01-31T11:52:06.798Z,6
2024-01-31T11:53:06.805Z,6
2024-01-31T11:54:08.836Z,6
2024-01-31T11:55:06.837Z,6
2024-01-31T11:56:06.806Z,5
2024-01-31T11:57:06.799Z,6
2024-01-31T11:58:06.797Z,6
2024-01-31T11:59:06.800Z,7
2024-01-31T12:00:06.994Z,7
2024-01-31T12:01:06.830Z,6
2024-01-31T12:02:06.801Z,7
2024-01-31T12:03:07.004Z,7
2024-01-31T12:04:07.107Z,6
2024-01-31T12:05:07.949Z,7
2024-01-31T12:06:06.918Z,7
2024-01-31T12:08:06.805Z,8
2024-01-31T12:09:06.849Z,7
2024-01-31T12:10:06.815Z,7
2024-01-31T12:11:06.820Z,7
2024-01-31T12:12:10.536Z,7
2024-01-31T12:13:06.816Z,7
2024-01-31T12:14:06.809Z,7
2024-01-31T12:15:06.835Z,7
2024-01-31T12:16:06.812Z,7
2024-01-31T12:17:06.820Z,7
2024-01-31T12:18:08.935Z,8
2024-01-31T12:19:06.977Z,7
2024-01-31T12:20:06.850Z,8
2024-01-31T12:21:07.007Z,7
2024-01-31T12:22:06.811Z,7
2024-01-31T12:23:06.841Z,7
2024-01-31T12:24:08.698Z,6
2024-01-31T12:25:06.824Z,8
2024-01-31T12:26:06.813Z,8
2024-01-31T12:27:06.944Z,7
2024-01-31T12:28:06.821Z,8
2024-01-31T12:29:06.816Z,7
2024-01-31T12:30:06.834Z,6
2024-01-31T12:31:06.818Z,7
2024-01-31T12:32:06.836Z,7
2024-01-31T12:33:06.929Z,8
2024-01-31T12:34:06.852Z,7
2024-01-31T12:35:07.008Z,8
2024-01-31T12:36:09.246Z,8
2024-01-31T12:37:06.812Z,8
2024-01-31T12:38:06.815Z,7
2024-01-31T12:39:06.870Z,7
2024-01-31T12:40:06.829Z,7
2024-01-31T12:41:06.832Z,8
2024-01-31T12:42:06.888Z,8
2024-01-31T12:43:06.810Z,7
2024-01-31T12:44:06.798Z,7
2024-01-31T12:45:06.889Z,8
2024-01-31T12:46:06.815Z,7
2024-01-31T12:47:06.828Z,7
2024-01-31T12:48:06.970Z,8
2024-01-31T12:49:06.963Z,7
2024-01-31T12:50:06.870Z,6
2024-01-31T12:51:06.849Z,7
2024-01-31T12:52:06.817Z,7
2024-01-31T12:53:06.814Z,8
2024-01-31T12:54:08.450Z,7
2024-01-31T12:55:06.813Z,6
2024-01-31T12:56:06.809Z,6
2024-01-31T12:57:06.972Z,7
2024-01-31T12:58:06.821Z,7
2024-01-31T12:59:06.821Z,8
2024-01-31T13:00:06.905Z,8
2024-01-31T13:01:06.869Z,6
2024-01-31T13:02:06.833Z,7
2024-01-31T13:03:06.969Z,7
2024-01-31T13:04:06.964Z,7
2024-01-31T13:05:06.816Z,7
2024-01-31T13:06:08.470Z,7
2024-01-31T13:07:06.895Z,7
2024-01-31T13:09:06.920Z,8
2024-01-31T13:10:06.799Z,7
2024-01-31T13:11:06.820Z,7
2024-01-31T13:12:09.870Z,7
2024-01-31T13:13:06.822Z,7
2024-01-31T13:14:06.805Z,7
2024-01-31T13:15:06.889Z,6
2024-01-31T13:16:06.993Z,7
2024-01-31T13:17:06.821Z,7
2024-01-31T13:18:06.942Z,6
2024-01-31T13:19:06.930Z,7
2024-01-31T13:20:07.568Z,7
2024-01-31T13:21:06.925Z,7
2024-01-31T13:22:06.799Z,7
2024-01-31T13:23:06.819Z,6
2024-01-31T13:24:09.100Z,6
2024-01-31T13:25:06.807Z,5
2024-01-31T13:26:06.800Z,6
2024-01-31T13:27:07.302Z,6
2024-01-31T13:28:06.879Z,5
2024-01-31T13:29:06.801Z,6
2024-01-31T13:30:09.793Z,6
2024-01-31T13:31:06.796Z,5
2024-01-31T13:32:06.803Z,6
2024-01-31T13:33:06.930Z,5
2024-01-31T13:34:07.083Z,6
2024-01-31T13:35:06.853Z,5
2024-01-31T13:36:09.164Z,5
2024-01-31T13:37:06.808Z,4
2024-01-31T13:38:06.839Z,5
2024-01-31T13:39:07.106Z,5
2024-01-31T13:40:06.805Z,5
2024-01-31T13:41:06.803Z,5
2024-01-31T13:42:09.048Z,5
2024-01-31T13:43:06.822Z,6
2024-01-31T13:44:06.902Z,5
2024-01-31T13:45:06.910Z,6
2024-01-31T13:46:06.821Z,6
2024-01-31T13:47:06.806Z,5
2024-01-31T13:48:09.121Z,5
2024-01-31T13:49:06.973Z,5
2024-01-31T13:50:06.807Z,5
2024-01-31T13:51:06.831Z,5
2024-01-31T13:52:06.815Z,6
2024-01-31T13:53:06.815Z,5
2024-01-31T13:54:08.694Z,5
2024-01-31T13:55:06.820Z,5
2024-01-31T13:56:06.854Z,6
2024-01-31T13:57:06.865Z,5
2024-01-31T13:58:06.817Z,5
2024-01-31T13:59:06.862Z,6
2024-01-31T14:00:09.240Z,5
2024-01-31T14:01:06.939Z,6
2024-01-31T14:02:06.818Z,6
2024-01-31T14:03:06.846Z,6
2024-01-31T14:04:06.972Z,6
2024-01-31T14:05:06.834Z,6
2024-01-31T14:06:06.946Z,6
2024-01-31T14:07:06.907Z,6
2024-01-31T14:08:06.820Z,6
2024-01-31T14:09:06.924Z,6
2024-01-31T14:10:06.817Z,6
2024-01-31T14:11:06.825Z,6
2024-01-31T14:12:08.954Z,6
2024-01-31T14:13:06.821Z,6
2024-01-31T14:14:06.817Z,6
2024-01-31T14:15:06.913Z,6
2024-01-31T14:16:06.829Z,6
2024-01-31T14:17:06.822Z,7
2024-01-31T14:18:09.025Z,6
2024-01-31T14:19:06.870Z,6
2024-01-31T14:20:06.995Z,7
2024-01-31T14:21:06.871Z,6
2024-01-31T14:22:16.347Z,7
2024-01-31T14:23:23.424Z,6
2024-01-31T14:24:12.841Z,6
2024-01-31T14:25:06.887Z,6
2024-01-31T14:26:06.833Z,6
2024-01-31T14:27:06.864Z,6
2024-01-31T14:28:06.870Z,6
2024-01-31T14:29:06.817Z,6
2024-01-31T14:30:06.872Z,6
2024-01-31T14:31:06.841Z,5
2024-01-31T14:32:06.829Z,5
2024-01-31T14:33:07.043Z,5
2024-01-31T14:34:06.964Z,6
2024-01-31T14:35:06.819Z,6
2024-01-31T14:36:10.043Z,6
2024-01-31T14:37:06.821Z,5
2024-01-31T14:38:06.827Z,6
2024-01-31T14:39:06.842Z,5
2024-01-31T14:40:06.829Z,6
2024-01-31T14:41:06.825Z,6
2024-01-31T14:42:08.996Z,6
2024-01-31T14:43:06.822Z,6
2024-01-31T14:44:06.825Z,6
2024-01-31T14:45:06.943Z,6
2024-01-31T14:46:06.820Z,5
2024-01-31T14:47:06.822Z,5
2024-01-31T14:48:06.958Z,6
2024-01-31T14:49:06.998Z,6
2024-01-31T14:50:06.933Z,6
2024-01-31T14:51:06.949Z,5