createdAt,value
2024-02-02T00:04:49.065Z,100904.57
2024-02-02T00:09:49.310Z,100909.3
2024-02-02T00:14:49.142Z,100907.01000000001
2024-02-02T00:19:49.216Z,100908.17
2024-02-02T00:24:51.382Z,100904.64
2024-02-02T00:29:49.007Z,100911.72
2024-02-02T00:34:49.234Z,100915.89
2024-02-02T00:39:49.239Z,100923.53
2024-02-02T00:44:49.046Z,100924.59999999999
2024-02-02T00:49:49.089Z,100929.81999999999
2024-02-02T00:54:49.142Z,100931.78
2024-02-02T00:59:50.436Z,100935.44
2024-02-02T01:04:48.967Z,100936.92
2024-02-02T01:09:49.400Z,100937.55
2024-02-02T01:14:49.057Z,100941.11
2024-02-02T01:19:49.765Z,100943.66
2024-02-02T01:24:51.194Z,100954.44
2024-02-02T01:29:49.061Z,100946.59
2024-02-02T01:34:49.120Z,100944.28
2024-02-02T01:39:49.107Z,100956.38
2024-02-02T01:44:49.918Z,100957.5
2024-02-02T01:49:49.002Z,100969.34999999999
2024-02-02T01:54:49.208Z,100969.22
2024-02-02T01:59:49.348Z,100968.87000000001
2024-02-02T02:04:48.904Z,100978.77
2024-02-02T02:09:51.003Z,100987.68
2024-02-02T02:14:49.023Z,100979.74
2024-02-02T02:19:49.526Z,100982.1
2024-02-02T02:24:49.082Z,100985.05
2024-02-02T02:29:48.953Z,100986.45
2024-02-02T02:34:49.046Z,100986.23999999999
2024-02-02T02:39:50.909Z,100979.89
2024-02-02T02:44:49.061Z,100989.14
2024-02-02T02:49:48.967Z,100988.7
2024-02-02T02:54:51.001Z,100996.7
2024-02-02T02:59:48.907Z,100992.21
2024-02-02T03:04:48.878Z,100996.13
2024-02-02T03:09:50.525Z,101001.95
2024-02-02T03:14:48.947Z,101004.8
2024-02-02T03:19:48.839Z,101003.02
2024-02-02T03:24:50.950Z,101018.12999999999
2024-02-02T03:29:48.922Z,101014.70000000001
2024-02-02T03:34:48.949Z,101016.54999999999
2024-02-02T03:39:51.379Z,101025.92
2024-02-02T03:44:48.789Z,101037.65
2024-02-02T03:49:48.931Z,101046.7
2024-02-02T03:54:49.325Z,101046.62
2024-02-02T03:59:48.888Z,101047.38
2024-02-02T04:04:48.842Z,101046.98
2024-02-02T04:09:50.970Z,101056.28
2024-02-02T04:14:48.845Z,101047.42
2024-02-02T04:19:48.843Z,101051.64
2024-02-02T04:24:50.508Z,101046.59
2024-02-02T04:29:48.722Z,101054.44
2024-02-02T04:34:48.986Z,101054.69
2024-02-02T04:39:49.086Z,101062.37999999999
2024-02-02T04:44:48.766Z,101069.48999999999
2024-02-02T04:49:49.484Z,101083.06
2024-02-02T04:54:53.723Z,101084.42
2024-02-02T04:59:48.766Z,101086.51999999999
2024-02-02T05:04:48.745Z,101084.09
2024-02-02T05:09:49.172Z,101088.95
2024-02-02T05:14:49.283Z,101096.34
2024-02-02T05:19:49.921Z,101086.84
2024-02-02T05:24:49.619Z,101096.69
2024-02-02T05:29:49.115Z,101087.55
2024-02-02T05:34:48.845Z,101092.97
2024-02-02T05:39:49.066Z,101100.14
2024-02-02T05:44:48.661Z,101100.42
2024-02-02T05:49:49.609Z,101101.64
2024-02-02T05:54:48.939Z,101100.22
2024-02-02T05:59:49.324Z,101111.72
2024-02-02T06:04:48.967Z,101117.95
2024-02-02T06:09:49.003Z,101125.84000000001
2024-02-02T06:14:48.619Z,101137.3
2024-02-02T06:19:48.792Z,101141.41
2024-02-02T06:24:48.988Z,101136.47
2024-02-02T06:29:49.205Z,101141.04999999999
2024-02-02T06:34:51.794Z,101145.36
2024-02-02T06:39:48.992Z,101141.17
2024-02-02T06:44:50.823Z,101142.14
2024-02-02T06:49:49.072Z,101139.43000000001
2024-02-02T06:54:50.649Z,101136.77
2024-02-02T06:59:49.613Z,101135.58
2024-02-02T07:04:49.160Z,101134.83
2024-02-02T07:09:51.529Z,101144.09000000001
2024-02-02T07:14:50.323Z,101152.31
2024-02-02T07:19:49.303Z,101160.20999999999
2024-02-02T07:24:49.006Z,101158.23000000001
2024-02-02T07:29:49.279Z,101155.68
2024-02-02T07:34:50.674Z,101161.19
2024-02-02T07:39:49.095Z,101171.19
2024-02-02T07:44:48.581Z,101166.26
2024-02-02T07:49:48.735Z,101169.31
2024-02-02T07:54:48.827Z,101166.86
2024-02-02T07:59:48.534Z,101172.94
2024-02-02T08:04:48.710Z,101168.98
2024-02-02T08:09:48.797Z,101165.21
2024-02-02T08:14:48.517Z,101159.31
2024-02-02T08:19:48.900Z,101166.79000000001
2024-02-02T08:24:50.375Z,101156.33
2024-02-02T08:29:48.766Z,101158.06
2024-02-02T08:34:48.567Z,101147.62
2024-02-02T08:39:53.018Z,101150.8
2024-02-02T08:44:49.170Z,101145.23000000001
2024-02-02T08:49:53.674Z,101151.37
2024-02-02T08:54:49.266Z,101148.41
2024-02-02T08:59:52.700Z,101155.64
2024-02-02T09:05:01.447Z,101147.19
2024-02-02T09:09:48.588Z,101154.0
2024-02-02T09:14:48.568Z,101158.28
2024-02-02T09:19:53.362Z,101157.15
2024-02-02T09:24:49.872Z,101159.84
2024-02-02T09:29:49.312Z,101158.18000000001
2024-02-02T09:34:49.059Z,101153.63
2024-02-02T09:39:51.317Z,101153.38
2024-02-02T09:44:53.166Z,101161.11
2024-02-02T09:49:57.233Z,101159.01
2024-02-02T09:54:58.385Z,101166.31
2024-02-02T10:00:01.574Z,101170.34999999999
2024-02-02T10:05:00.256Z,101163.79
2024-02-02T10:10:01.500Z,101163.01999999999
2024-02-02T10:15:04.461Z,101157.65
2024-02-02T10:20:01.479Z,101161.65999999999
2024-02-02T10:25:00.396Z,101158.72
2024-02-02T10:30:05.727Z,101165.86
2024-02-02T10:34:57.210Z,101164.01
2024-02-02T10:40:00.530Z,101168.73000000001
2024-02-02T10:45:03.309Z,101160.77
2024-02-02T10:49:57.272Z,101158.87
2024-02-02T10:55:00.957Z,101156.5
2024-02-02T11:00:02.648Z,101152.15
2024-02-02T11:04:59.726Z,101150.83
2024-02-02T11:09:56.050Z,101153.11
2024-02-02T11:15:02.099Z,101151.98000000001
2024-02-02T11:20:01.445Z,101151.23
2024-02-02T11:24:57.385Z,101140.28
2024-02-02T11:29:56.977Z,101139.62
2024-02-02T11:34:54.887Z,101134.75
2024-02-02T11:39:56.732Z,101136.94
2024-02-02T11:44:49.764Z,101128.8
2024-02-02T11:49:56.183Z,101126.25
2024-02-02T11:54:55.861Z,101113.42
2024-02-02T11:59:54.347Z,101118.69
2024-02-02T12:04:55.132Z,101118.76999999999
2024-02-02T12:09:51.344Z,101117.9
2024-02-02T12:14:51.019Z,101111.44
2024-02-02T12:19:49.299Z,101104.1
2024-02-02T12:24:48.808Z,101099.7
2024-02-02T12:29:48.466Z,101090.12
2024-02-02T12:34:50.442Z,101085.14
2024-02-02T12:39:52.320Z,101079.45999999999
2024-02-02T12:44:49.578Z,101066.6
2024-02-02T12:49:48.730Z,101064.59999999999
2024-02-02T12:54:51.425Z,101062.66
2024-02-02T12:59:48.493Z,101060.56999999999
2024-02-02T13:04:51.703Z,101062.87
2024-02-02T13:09:50.448Z,101054.45999999999
2024-02-02T13:14:48.427Z,101060.33
2024-02-02T13:19:57.858Z,101055.05
2024-02-02T13:24:50.647Z,101042.6
2024-02-02T13:29:51.629Z,101045.17
2024-02-02T13:34:49.101Z,101048.94
2024-02-02T13:39:50.230Z,101044.11
2024-02-02T13:44:48.406Z,101040.72
2024-02-02T13:49:55.477Z,101035.40000000001
2024-02-02T13:54:53.522Z,101033.25
2024-02-02T13:59:49.132Z,101027.59
2024-02-02T14:04:48.739Z,101010.25
2024-02-02T14:09:50.221Z,101008.59
2024-02-02T14:14:48.659Z,101000.05
2024-02-02T14:20:00.151Z,100997.56
2024-02-02T14:24:51.337Z,100977.28
2024-02-02T14:29:49.038Z,100971.56
2024-02-02T14:34:48.701Z,100957.67
2024-02-02T14:39:50.457Z,100948.22
2024-02-02T14:44:48.454Z,100945.86
2024-02-02T14:49:48.702Z,100937.19
2024-02-02T14:54:48.770Z,100922.43
2024-02-02T14:59:51.690Z,100918.59
2024-02-02T15:04:52.073Z,100918.58
2024-02-02T15:09:49.955Z,100902.76
2024-02-02T15:14:48.460Z,100896.31000000001
2024-02-02T15:19:48.429Z,100889.28
2024-02-02T15:24:48.349Z,100890.04
2024-02-02T15:29:48.281Z,100893.8
2024-02-02T15:34:50.427Z,100890.13
2024-02-02T15:39:56.259Z,100890.47
2024-02-02T15:44:48.419Z,100886.43
2024-02-02T15:49:50.609Z,100887.56
2024-02-02T15:54:48.456Z,100878.94
2024-02-02T15:59:48.266Z,100873.87999999999
2024-02-02T16:04:54.638Z,100867.61
2024-02-02T16:09:48.295Z,100852.49
2024-02-02T16:14:48.294Z,100848.89
2024-02-02T16:19:48.638Z,100832.37000000001
2024-02-02T16:24:48.504Z,100805.12999999999
2024-02-02T16:29:48.254Z,100805.38
2024-02-02T16:34:48.693Z,100799.05
2024-02-02T16:39:48.298Z,100791.49
2024-02-02T16:44:50.528Z,100792.48999999999
2024-02-02T16:49:49.973Z,100776.23
2024-02-02T16:54:48.357Z,100770.29
2024-02-02T16:59:48.580Z,100748.73999999999
2024-02-02T17:04:48.453Z,100742.68
2024-02-02T17:09:48.359Z,100733.53
2024-02-02T17:14:48.471Z,100726.03
2024-02-02T17:19:50.776Z,100728.61
2024-02-02T17:24:48.472Z,100711.08
2024-02-02T17:29:48.297Z,100699.51999999999
2024-02-02T17:34:49.009Z,100693.55
2024-02-02T17:39:49.659Z,100694.64
2024-02-02T17:44:48.319Z,100675.95
2024-02-02T17:49:51.812Z,100664.15
2024-02-02T17:54:48.220Z,100651.47
2024-02-02T17:59:48.235Z,100642.04999999999
2024-02-02T18:04:49.655Z,100626.5
2024-02-02T18:09:48.325Z,100619.4
2024-02-02T18:14:48.146Z,100617.35
2024-02-02T18:19:48.330Z,100605.16
2024-02-02T18:24:48.428Z,100603.14
2024-02-02T18:29:52.012Z,100587.28
2024-02-02T18:34:48.698Z,100575.49
2024-02-02T18:39:48.276Z,100579.66
2024-02-02T18:44:48.104Z,100570.09000000001
2024-02-02T18:49:48.469Z,100543.0
2024-02-02T18:54:48.135Z,100542.18
2024-02-02T18:59:48.136Z,100534.11
2024-02-02T19:04:48.529Z,100529.5
2024-02-02T19:09:48.162Z,100510.14
2024-02-02T19:14:48.155Z,100500.01
2024-02-02T19:19:49.198Z,100485.35
2024-02-02T19:24:48.173Z,100480.47
2024-02-02T19:29:48.106Z,100483.0
2024-02-02T19:34:48.634Z,100479.58
2024-02-02T19:39:48.189Z,100470.84
2024-02-02T19:44:48.351Z,100450.29
2024-02-02T19:49:48.271Z,100435.0
2024-02-02T19:54:48.229Z,100423.94
2024-02-02T19:59:48.014Z,100415.17
2024-02-02T20:04:49.956Z,100409.70999999999
2024-02-02T20:09:48.647Z,100387.69
2024-02-02T20:14:48.107Z,100363.69
2024-02-02T20:19:48.508Z,100352.42
2024-02-02T20:24:48.329Z,100349.32
2024-02-02T20:29:48.150Z,100337.03
2024-02-02T20:34:48.197Z,100328.33
2024-02-02T20:39:48.439Z,100325.3
2024-02-02T20:44:49.252Z,100323.6
2024-02-02T20:49:48.074Z,100303.93000000001
2024-02-02T20:54:48.579Z,100292.66
2024-02-02T20:59:48.363Z,100278.12
2024-02-02T21:04:48.138Z,100260.65999999999
2024-02-02T21:09:49.041Z,100251.22
2024-02-02T21:14:47.976Z,100251.56
2024-02-02T21:19:50.252Z,100231.02
2024-02-02T21:24:48.334Z,100211.39
2024-02-02T21:29:48.221Z,100203.83
2024-02-02T21:34:48.023Z,100202.97
2024-02-02T21:39:50.154Z,100194.02
2024-02-02T21:44:48.122Z,100191.23
2024-02-02T21:49:48.151Z,100189.37
2024-02-02T21:54:49.763Z,100177.61
2024-02-02T21:59:49.994Z,100188.01
2024-02-02T22:04:52.815Z,100170.26
2024-02-02T22:09:48.464Z,100157.42
2024-02-02T22:14:48.175Z,100146.77
2024-02-02T22:19:48.201Z,100129.76999999999
2024-02-02T22:24:50.215Z,100120.20999999999
2024-02-02T22:29:48.045Z,100107.11
2024-02-02T22:34:48.443Z,100104.94
2024-02-02T22:39:48.496Z,100101.58
2024-02-02T22:44:48.176Z,100108.86
2024-02-02T22:49:48.119Z,100110.65
2024-02-02T22:54:48.248Z,100106.82
2024-02-02T22:59:53.573Z,100102.4
2024-02-02T23:04:48.030Z,100076.72
2024-02-02T23:09:50.510Z,100057.31
2024-02-02T23:14:47.947Z,100041.31999999999
2024-02-02T23:19:48.154Z,100022.43999999999
2024-02-02T23:24:48.159Z,100026.64
2024-02-02T23:29:47.976Z,100035.79
2024-02-02T23:34:47.914Z,100024.64
2024-02-02T23:39:49.863Z,100003.25
2024-02-02T23:44:48.050Z,99997.16
2024-02-02T23:49:48.016Z,99973.85
2024-02-02T23:54:49.827Z,99963.26000000001
2024-02-02T23:59:47.871Z,99942.85
