createdAt,value
2023-03-17T00:00:23.061Z,108
2023-03-17T00:00:51.836Z,108
2023-03-17T00:01:24.525Z,116
2023-03-17T00:01:55.621Z,114
2023-03-17T00:02:11.939Z,114
2023-03-17T00:02:43.897Z,99
2023-03-17T00:03:15.833Z,114
2023-03-17T00:03:47.898Z,106
2023-03-17T00:04:19.734Z,106
2023-03-17T00:04:52.689Z,106
2023-03-17T00:05:24.157Z,115
2023-03-17T00:05:56.459Z,115
2023-03-17T00:06:27.605Z,106
2023-03-17T00:07:00.622Z,106
2023-03-17T00:07:31.810Z,106
2023-03-17T00:08:04.587Z,106
2023-03-17T00:08:36.016Z,104
2023-03-17T00:09:08.454Z,110
2023-03-17T00:09:39.901Z,110
2023-03-17T00:10:12.658Z,105
2023-03-17T00:10:43.971Z,105
2023-03-17T00:11:17.692Z,106
2023-03-17T00:11:47.721Z,106
2023-03-17T00:12:20.655Z,108
2023-03-17T00:12:51.933Z,108
2023-03-17T00:13:24.865Z,106
2023-03-17T00:13:55.910Z,106
2023-03-17T00:14:28.736Z,106
2023-03-17T00:14:59.925Z,99
2023-03-17T00:15:33.902Z,90
2023-03-17T00:16:03.821Z,103
2023-03-17T00:16:36.588Z,103
2023-03-17T00:17:08.014Z,103
2023-03-17T00:17:40.629Z,99
2023-03-17T00:18:11.806Z,102
2023-03-17T00:18:44.501Z,104
2023-03-17T00:19:15.775Z,104
2023-03-17T00:19:48.641Z,102
2023-03-17T00:20:20.260Z,102
2023-03-17T00:20:52.569Z,99
2023-03-17T00:21:23.833Z,99
2023-03-17T00:21:56.755Z,99
2023-03-17T00:22:27.854Z,133
2023-03-17T00:23:00.856Z,113
2023-03-17T00:23:31.759Z,113
2023-03-17T00:24:04.596Z,113
2023-03-17T00:24:35.799Z,113
2023-03-17T00:25:08.741Z,113
2023-03-17T00:25:39.784Z,113
2023-03-17T00:26:12.841Z,113
2023-03-17T00:26:43.722Z,113
2023-03-17T00:27:16.722Z,102
2023-03-17T00:27:47.783Z,114
2023-03-17T00:28:20.492Z,114
2023-03-17T00:28:51.788Z,87
2023-03-17T00:29:24.469Z,74
2023-03-17T00:29:55.947Z,81
2023-03-17T00:30:29.912Z,81
2023-03-17T00:30:59.889Z,81
2023-03-17T00:31:32.816Z,81
2023-03-17T00:32:03.781Z,81
2023-03-17T00:32:36.766Z,81
2023-03-17T00:33:07.981Z,81
2023-03-17T00:33:40.792Z,81
2023-03-17T00:34:11.639Z,81
2023-03-17T00:34:44.629Z,81
2023-03-17T00:35:16.186Z,81
2023-03-17T00:35:48.568Z,88
2023-03-17T00:36:19.726Z,89
2023-03-17T00:36:52.938Z,90
2023-03-17T00:37:23.769Z,90
2023-03-17T00:37:56.804Z,71
2023-03-17T00:38:27.847Z,90
2023-03-17T00:39:00.803Z,90
2023-03-17T00:39:31.745Z,95
2023-03-17T00:40:04.683Z,95
2023-03-17T00:40:35.886Z,124
2023-03-17T00:41:08.676Z,124
2023-03-17T00:41:39.675Z,124
2023-03-17T00:42:12.741Z,124
2023-03-17T00:42:43.936Z,115
2023-03-17T00:43:16.650Z,115
2023-03-17T00:43:47.723Z,91
2023-03-17T00:44:20.588Z,85
2023-03-17T00:44:51.607Z,123
2023-03-17T00:45:25.571Z,83
2023-03-17T00:45:55.888Z,83
2023-03-17T00:46:28.541Z,83
2023-03-17T00:46:59.722Z,118
2023-03-17T00:47:32.596Z,118
2023-03-17T00:48:03.951Z,118
2023-03-17T00:48:36.580Z,118
2023-03-17T00:49:07.739Z,83
2023-03-17T00:49:40.739Z,83
2023-03-17T00:50:12.013Z,115
2023-03-17T00:50:44.520Z,111
2023-03-17T00:51:15.672Z,111
2023-03-17T00:51:48.559Z,115
2023-03-17T00:52:19.762Z,115
2023-03-17T00:52:52.672Z,81
2023-03-17T00:53:23.831Z,88
2023-03-17T00:53:56.636Z,88
2023-03-17T00:54:27.823Z,88
2023-03-17T00:55:01.118Z,88
2023-03-17T00:55:31.730Z,128
2023-03-17T00:56:04.705Z,125
2023-03-17T00:56:35.829Z,128
2023-03-17T00:57:08.787Z,97
2023-03-17T00:57:39.685Z,97
2023-03-17T00:58:12.593Z,97
2023-03-17T00:58:43.820Z,97
2023-03-17T00:59:18.901Z,122
2023-03-17T00:59:47.769Z,128
2023-03-17T01:00:21.740Z,122
2023-03-17T01:00:51.926Z,130
2023-03-17T01:01:24.356Z,128
2023-03-17T01:01:55.799Z,122
2023-03-17T01:02:28.843Z,122
2023-03-17T01:02:59.635Z,122
2023-03-17T01:03:32.500Z,122
2023-03-17T01:04:03.688Z,122
2023-03-17T01:04:36.665Z,117
2023-03-17T01:05:07.978Z,117
2023-03-17T01:05:40.454Z,117
2023-03-17T01:06:11.787Z,117
2023-03-17T01:06:44.447Z,124
2023-03-17T01:07:15.648Z,124
2023-03-17T01:07:48.635Z,117
2023-03-17T01:08:19.525Z,112
2023-03-17T01:08:52.617Z,128
2023-03-17T01:09:23.840Z,110
2023-03-17T01:09:56.631Z,105
2023-03-17T01:10:28.387Z,105
2023-03-17T01:11:00.523Z,105
2023-03-17T01:11:31.774Z,105
2023-03-17T01:12:04.434Z,105
2023-03-17T01:12:35.682Z,105
2023-03-17T01:13:08.549Z,105
2023-03-17T01:13:39.785Z,105
2023-03-17T01:14:12.399Z,105
2023-03-17T01:14:43.744Z,105
2023-03-17T01:15:17.533Z,105
2023-03-17T01:15:47.812Z,105
2023-03-17T01:16:20.661Z,105
2023-03-17T01:16:51.793Z,104
2023-03-17T01:17:24.770Z,105
2023-03-17T01:17:55.764Z,105
2023-03-17T01:18:11.969Z,105
2023-03-17T01:18:43.887Z,99
2023-03-17T01:19:15.800Z,99
2023-03-17T01:19:48.543Z,83
2023-03-17T01:20:20.109Z,83
2023-03-17T01:20:52.625Z,83
2023-03-17T01:21:23.863Z,83
2023-03-17T01:21:56.647Z,83
2023-03-17T01:22:27.747Z,79
2023-03-17T01:23:00.536Z,79
2023-03-17T01:23:31.852Z,75
2023-03-17T01:24:04.707Z,75
2023-03-17T01:24:35.653Z,75
2023-03-17T01:25:08.768Z,75
2023-03-17T01:25:39.685Z,75
2023-03-17T01:26:12.629Z,75
2023-03-17T01:26:43.811Z,73
2023-03-17T01:27:16.842Z,73
2023-03-17T01:27:47.708Z,90
2023-03-17T01:28:20.670Z,67
2023-03-17T01:28:51.768Z,67
2023-03-17T01:29:24.688Z,67
2023-03-17T01:29:55.684Z,67
2023-03-17T01:30:12.744Z,67
2023-03-17T01:30:43.903Z,67
2023-03-17T01:31:15.783Z,69
2023-03-17T01:31:47.959Z,69
2023-03-17T01:32:19.612Z,69
2023-03-17T01:32:52.746Z,70
2023-03-17T01:33:23.826Z,69
2023-03-17T01:33:56.690Z,69
2023-03-17T01:34:27.664Z,66
2023-03-17T01:35:00.957Z,66
2023-03-17T01:35:31.905Z,67
2023-03-17T01:36:04.640Z,67
2023-03-17T01:36:35.875Z,42
2023-03-17T01:37:08.565Z,74
2023-03-17T01:37:39.885Z,74
2023-03-17T01:38:25.150Z,70
2023-03-17T01:38:43.781Z,72
2023-03-17T01:39:15.777Z,72
2023-03-17T01:39:47.647Z,72
2023-03-17T01:40:20.102Z,74
2023-03-17T01:40:51.862Z,74
2023-03-17T01:41:23.898Z,74
2023-03-17T01:41:55.780Z,71
2023-03-17T01:42:11.862Z,71
2023-03-17T01:42:44.466Z,74
2023-03-17T01:43:15.692Z,74
2023-03-17T01:43:48.658Z,71
2023-03-17T01:44:19.901Z,74
2023-03-17T01:44:52.465Z,78
2023-03-17T01:45:24.817Z,78
2023-03-17T01:45:57.002Z,78
2023-03-17T01:46:27.939Z,78
2023-03-17T01:47:00.721Z,74
2023-03-17T01:47:31.790Z,74
2023-03-17T01:48:04.473Z,74
2023-03-17T01:48:35.757Z,74
2023-03-17T01:49:08.501Z,74
2023-03-17T01:49:39.930Z,74
2023-03-17T01:50:12.842Z,74
2023-03-17T01:50:43.862Z,71
2023-03-17T01:51:16.700Z,71
2023-03-17T01:51:47.766Z,69
2023-03-17T01:52:20.364Z,69
2023-03-17T01:52:51.867Z,69
2023-03-17T01:53:24.773Z,69
2023-03-17T01:53:55.672Z,69
2023-03-17T01:54:11.967Z,69
2023-03-17T01:54:43.859Z,65
2023-03-17T01:55:16.287Z,65
2023-03-17T01:55:47.846Z,65
2023-03-17T01:56:19.773Z,65
2023-03-17T01:56:52.666Z,65
2023-03-17T01:57:23.873Z,65
2023-03-17T01:57:56.670Z,65
2023-03-17T01:58:27.701Z,65
2023-03-17T01:59:00.459Z,58
2023-03-17T01:59:31.930Z,58
2023-03-17T02:00:06.136Z,58
2023-03-17T02:00:35.776Z,58
2023-03-17T02:01:08.430Z,58
2023-03-17T02:01:39.767Z,58
2023-03-17T02:02:12.429Z,58
2023-03-17T02:02:43.873Z,58
2023-03-17T02:03:16.656Z,58
2023-03-17T02:03:47.761Z,80
2023-03-17T02:04:20.633Z,80
2023-03-17T02:04:51.948Z,77
2023-03-17T02:05:24.779Z,77
2023-03-17T02:05:55.944Z,77
2023-03-17T02:06:28.495Z,77
2023-03-17T02:06:59.985Z,77
2023-03-17T02:07:32.610Z,77
2023-03-17T02:08:03.957Z,77
2023-03-17T02:08:36.932Z,77
2023-03-17T02:09:07.811Z,77
2023-03-17T02:09:40.375Z,94
2023-03-17T02:10:12.242Z,91
2023-03-17T02:10:44.651Z,90
2023-03-17T02:11:15.909Z,90
2023-03-17T02:11:48.530Z,90
2023-03-17T02:12:19.843Z,123
2023-03-17T02:12:52.638Z,89
2023-03-17T02:13:23.709Z,89
2023-03-17T02:13:39.968Z,89
2023-03-17T02:14:11.806Z,91
2023-03-17T02:14:43.883Z,91
2023-03-17T02:15:16.586Z,91
2023-03-17T02:15:47.913Z,91
2023-03-17T02:16:20.780Z,119
2023-03-17T02:16:51.777Z,84
2023-03-17T02:17:24.598Z,88
2023-03-17T02:17:55.771Z,84
2023-03-17T02:18:28.813Z,88
2023-03-17T02:18:59.805Z,88
2023-03-17T02:19:32.557Z,84
2023-03-17T02:20:04.184Z,84
2023-03-17T02:20:36.900Z,84
2023-03-17T02:21:07.790Z,84
2023-03-17T02:21:40.533Z,84
2023-03-17T02:22:11.929Z,84
2023-03-17T02:22:44.707Z,69
2023-03-17T02:23:15.789Z,69
2023-03-17T02:23:48.511Z,69
2023-03-17T02:24:20.065Z,74
2023-03-17T02:24:52.630Z,68
2023-03-17T02:25:24.219Z,71
2023-03-17T02:25:56.666Z,71
2023-03-17T02:26:27.719Z,71
2023-03-17T02:27:00.563Z,71
2023-03-17T02:27:31.934Z,71
2023-03-17T02:28:04.938Z,71
2023-03-17T02:28:35.909Z,71
2023-03-17T02:29:08.765Z,74
2023-03-17T02:29:40.034Z,74
2023-03-17T02:30:13.321Z,73
2023-03-17T02:30:44.050Z,73
2023-03-17T02:31:16.806Z,80
2023-03-17T02:31:47.992Z,80
2023-03-17T02:32:20.706Z,82
2023-03-17T02:32:51.853Z,82
2023-03-17T02:33:24.812Z,82
2023-03-17T02:33:55.707Z,82
2023-03-17T02:34:42.016Z,85
2023-03-17T02:34:59.699Z,86
2023-03-17T02:35:32.193Z,86
2023-03-17T02:36:03.887Z,86
2023-03-17T02:36:35.878Z,86
2023-03-17T02:37:07.955Z,86
2023-03-17T02:37:39.773Z,86
2023-03-17T02:38:12.820Z,86
2023-03-17T02:38:43.815Z,90
2023-03-17T02:39:16.565Z,90
2023-03-17T02:39:47.648Z,90
2023-03-17T02:40:21.023Z,90
2023-03-17T02:40:51.994Z,89
2023-03-17T02:41:24.708Z,89
2023-03-17T02:41:55.755Z,89
2023-03-17T02:42:28.697Z,114
2023-03-17T02:42:59.875Z,109
2023-03-17T02:43:32.543Z,109
2023-03-17T02:44:03.806Z,93
2023-03-17T02:44:36.796Z,96
2023-03-17T02:45:08.835Z,96
2023-03-17T02:45:40.823Z,106
2023-03-17T02:46:11.845Z,105
2023-03-17T02:46:44.736Z,112
2023-03-17T02:47:15.718Z,112
2023-03-17T02:47:48.601Z,112
2023-03-17T02:48:19.900Z,112
2023-03-17T02:48:52.595Z,112
2023-03-17T02:49:23.748Z,112
2023-03-17T02:49:40.076Z,112
2023-03-17T02:50:12.166Z,112
2023-03-17T02:50:43.793Z,112
2023-03-17T02:51:15.865Z,109
2023-03-17T02:51:47.639Z,104
2023-03-17T02:52:20.624Z,103
2023-03-17T02:52:51.875Z,103
2023-03-17T02:53:24.576Z,102
2023-03-17T02:53:55.729Z,98
2023-03-17T02:54:28.685Z,98
2023-03-17T02:54:59.856Z,97
2023-03-17T02:55:33.102Z,101
2023-03-17T02:56:03.899Z,97
2023-03-17T02:56:37.128Z,102
2023-03-17T02:57:07.751Z,102
2023-03-17T02:57:40.558Z,102
2023-03-17T02:58:11.865Z,102
2023-03-17T02:58:44.647Z,102
2023-03-17T02:59:15.747Z,102
2023-03-17T02:59:48.675Z,102
2023-03-17T03:00:21.742Z,102
2023-03-17T03:00:52.852Z,96
2023-03-17T03:01:23.674Z,96
2023-03-17T03:01:56.773Z,96
2023-03-17T03:02:28.227Z,87
2023-03-17T03:03:01.011Z,87
2023-03-17T03:03:31.977Z,100
2023-03-17T03:04:04.856Z,104
2023-03-17T03:04:35.765Z,94
2023-03-17T03:05:09.454Z,94
2023-03-17T03:05:40.013Z,95
2023-03-17T03:06:12.612Z,95
2023-03-17T03:06:43.832Z,94
2023-03-17T03:07:16.854Z,94
2023-03-17T03:07:47.874Z,94
2023-03-17T03:08:20.556Z,111
2023-03-17T03:08:51.906Z,103
2023-03-17T03:09:24.759Z,103
2023-03-17T03:09:55.980Z,103
2023-03-17T03:10:29.300Z,103
2023-03-17T03:10:59.926Z,103
2023-03-17T03:11:32.595Z,103
2023-03-17T03:12:03.841Z,103
2023-03-17T03:12:36.729Z,103
2023-03-17T03:13:07.821Z,103
2023-03-17T03:13:40.780Z,85
2023-03-17T03:14:11.793Z,85
2023-03-17T03:14:44.708Z,111
2023-03-17T03:15:16.717Z,111
2023-03-17T03:15:48.873Z,79
2023-03-17T03:16:19.865Z,79
2023-03-17T03:16:53.714Z,75
2023-03-17T03:17:23.974Z,66
2023-03-17T03:17:56.928Z,66
2023-03-17T03:18:27.829Z,67
2023-03-17T03:19:00.886Z,67
2023-03-17T03:19:31.757Z,67
2023-03-17T03:20:04.804Z,67
2023-03-17T03:20:35.917Z,67
2023-03-17T03:21:08.837Z,67
2023-03-17T03:21:39.837Z,76
2023-03-17T03:22:12.759Z,76
2023-03-17T03:22:43.896Z,75
2023-03-17T03:23:16.633Z,75
2023-03-17T03:23:47.757Z,75
2023-03-17T03:24:20.863Z,75
2023-03-17T03:24:51.960Z,75
2023-03-17T03:25:25.104Z,74
2023-03-17T03:25:55.808Z,74
2023-03-17T03:26:28.576Z,74
2023-03-17T03:26:59.795Z,74
2023-03-17T03:27:32.632Z,74
2023-03-17T03:28:03.895Z,74
2023-03-17T03:28:36.830Z,74
2023-03-17T03:29:07.780Z,79
2023-03-17T03:29:40.635Z,79
2023-03-17T03:30:12.771Z,79
2023-03-17T03:30:44.492Z,84
2023-03-17T03:31:15.840Z,84
2023-03-17T03:31:48.788Z,84
2023-03-17T03:32:19.667Z,84
2023-03-17T03:32:52.785Z,84
2023-03-17T03:33:23.838Z,84
2023-03-17T03:33:56.872Z,84
2023-03-17T03:34:27.803Z,84
2023-03-17T03:35:00.772Z,84
2023-03-17T03:35:31.951Z,84
2023-03-17T03:36:04.575Z,84
2023-03-17T03:36:35.873Z,84
2023-03-17T03:37:08.784Z,84
2023-03-17T03:37:39.870Z,84
2023-03-17T03:38:12.721Z,84
2023-03-17T03:38:43.801Z,109
2023-03-17T03:39:16.770Z,85
2023-03-17T03:39:47.805Z,98
2023-03-17T03:40:20.958Z,98
2023-03-17T03:40:51.988Z,100
2023-03-17T03:41:25.346Z,103
2023-03-17T03:41:55.792Z,103
2023-03-17T03:42:28.910Z,100
2023-03-17T03:43:00.479Z,100
2023-03-17T03:43:32.371Z,136
2023-03-17T03:44:03.786Z,100
2023-03-17T03:44:37.670Z,117
2023-03-17T03:45:08.728Z,108
2023-03-17T03:45:40.653Z,100
2023-03-17T03:46:11.894Z,119
2023-03-17T03:46:44.756Z,117
2023-03-17T03:47:15.811Z,117
2023-03-17T03:47:48.773Z,142
2023-03-17T03:48:19.882Z,113
2023-03-17T03:48:52.537Z,113
2023-03-17T03:49:23.798Z,156
2023-03-17T03:49:56.681Z,113
2023-03-17T03:50:28.327Z,113
2023-03-17T03:51:00.703Z,113
2023-03-17T03:51:31.841Z,113
2023-03-17T03:52:04.741Z,113
2023-03-17T03:52:35.748Z,113
2023-03-17T03:53:08.579Z,113
2023-03-17T03:53:39.986Z,113
2023-03-17T03:54:12.549Z,113
2023-03-17T03:54:43.822Z,126
2023-03-17T03:55:18.062Z,113
2023-03-17T03:55:47.862Z,113
2023-03-17T03:56:20.623Z,113
2023-03-17T03:56:51.822Z,113
2023-03-17T03:57:24.666Z,113
2023-03-17T03:57:55.846Z,113
2023-03-17T03:58:28.680Z,113
2023-03-17T03:58:59.983Z,113
2023-03-17T03:59:32.628Z,102
2023-03-17T04:00:05.622Z,93
2023-03-17T04:00:37.061Z,93
2023-03-17T04:01:07.928Z,93
2023-03-17T04:01:40.589Z,93
2023-03-17T04:02:11.827Z,93
2023-03-17T04:02:44.721Z,107
2023-03-17T04:03:15.993Z,107
2023-03-17T04:03:48.539Z,107
2023-03-17T04:04:19.905Z,107
2023-03-17T04:04:52.727Z,107
2023-03-17T04:05:24.089Z,94
2023-03-17T04:05:56.601Z,115
2023-03-17T04:06:27.867Z,115
2023-03-17T04:07:00.644Z,115
2023-03-17T04:07:31.823Z,114
2023-03-17T04:08:04.735Z,114
2023-03-17T04:08:35.970Z,114
2023-03-17T04:09:08.511Z,114
2023-03-17T04:09:39.827Z,114
2023-03-17T04:10:13.049Z,114
2023-03-17T04:10:44.107Z,114
2023-03-17T04:11:16.746Z,114
2023-03-17T04:11:47.906Z,114
2023-03-17T04:12:20.794Z,114
2023-03-17T04:12:51.811Z,120
2023-03-17T04:13:24.750Z,120
2023-03-17T04:13:55.991Z,120
2023-03-17T04:14:28.767Z,120
2023-03-17T04:14:59.781Z,120
2023-03-17T04:15:33.550Z,112
2023-03-17T04:16:03.831Z,112
2023-03-17T04:16:36.629Z,112
2023-03-17T04:17:07.777Z,112
2023-03-17T04:17:40.829Z,104
2023-03-17T04:18:12.023Z,93
2023-03-17T04:18:44.464Z,77
2023-03-17T04:19:15.946Z,105
2023-03-17T04:19:49.785Z,98
2023-03-17T04:20:20.037Z,98
2023-03-17T04:20:52.424Z,98
2023-03-17T04:21:23.802Z,98
2023-03-17T04:21:56.573Z,98
2023-03-17T04:22:27.749Z,98
2023-03-17T04:23:00.834Z,98
2023-03-17T04:23:31.969Z,85
2023-03-17T04:24:04.557Z,85
2023-03-17T04:24:35.796Z,85
2023-03-17T04:25:08.836Z,85
2023-03-17T04:25:39.810Z,85
2023-03-17T04:26:12.526Z,85
2023-03-17T04:26:43.892Z,87
2023-03-17T04:27:16.740Z,87
2023-03-17T04:27:47.691Z,87
2023-03-17T04:28:20.600Z,87
2023-03-17T04:28:51.910Z,87
2023-03-17T04:29:24.514Z,87
2023-03-17T04:29:55.765Z,87
2023-03-17T04:30:30.100Z,87
2023-03-17T04:30:59.933Z,89
2023-03-17T04:31:32.893Z,89
2023-03-17T04:32:03.738Z,96
2023-03-17T04:32:37.093Z,96
2023-03-17T04:33:07.792Z,110
2023-03-17T04:33:40.619Z,89
2023-03-17T04:34:11.903Z,89
2023-03-17T04:34:44.793Z,89
2023-03-17T04:35:16.150Z,89
2023-03-17T04:35:49.711Z,82
2023-03-17T04:36:19.901Z,91
2023-03-17T04:36:52.774Z,91
2023-03-17T04:37:23.859Z,85
2023-03-17T04:37:56.678Z,82
2023-03-17T04:38:27.887Z,82
2023-03-17T04:39:00.540Z,82
2023-03-17T04:39:31.864Z,82
2023-03-17T04:40:04.948Z,82
2023-03-17T04:40:35.773Z,73
2023-03-17T04:41:08.693Z,73
2023-03-17T04:41:39.909Z,73
2023-03-17T04:42:12.893Z,73
2023-03-17T04:42:43.814Z,73
2023-03-17T04:43:16.774Z,73
2023-03-17T04:43:47.911Z,73
2023-03-17T04:44:20.686Z,73
2023-03-17T04:44:51.788Z,73
2023-03-17T04:45:25.879Z,73
2023-03-17T04:45:55.929Z,73
2023-03-17T04:46:28.740Z,74
2023-03-17T04:46:59.877Z,74
2023-03-17T04:47:32.928Z,78
2023-03-17T04:48:03.770Z,74
2023-03-17T04:48:36.607Z,78
2023-03-17T04:49:07.740Z,78
2023-03-17T04:49:40.760Z,82
2023-03-17T04:50:12.170Z,79
2023-03-17T04:50:44.563Z,74
2023-03-17T04:51:15.905Z,74
2023-03-17T04:51:48.647Z,74
2023-03-17T04:52:19.962Z,74
2023-03-17T04:52:52.866Z,74
2023-03-17T04:53:23.921Z,74
2023-03-17T04:53:56.866Z,79
2023-03-17T04:54:27.978Z,88
2023-03-17T04:55:01.174Z,74
2023-03-17T04:55:31.933Z,84
2023-03-17T04:56:04.910Z,81
2023-03-17T04:56:35.954Z,81
2023-03-17T04:57:08.729Z,77
2023-03-17T04:57:39.895Z,81
2023-03-17T04:58:21.146Z,77
2023-03-17T04:58:44.046Z,85
2023-03-17T04:59:16.688Z,85
2023-03-17T04:59:47.944Z,85
2023-03-17T05:00:22.415Z,85
2023-03-17T05:00:52.038Z,85
2023-03-17T05:01:25.063Z,85
2023-03-17T05:01:55.894Z,82
2023-03-17T05:02:29.210Z,82
2023-03-17T05:02:59.816Z,82
2023-03-17T05:03:32.811Z,75
2023-03-17T05:04:03.933Z,75
2023-03-17T05:04:36.603Z,75
2023-03-17T05:05:08.018Z,75
2023-03-17T05:05:42.701Z,75
2023-03-17T05:06:11.798Z,75
2023-03-17T05:06:44.606Z,75
2023-03-17T05:07:15.864Z,75
2023-03-17T05:07:48.713Z,74
2023-03-17T05:08:19.773Z,74
2023-03-17T05:08:52.671Z,74
2023-03-17T05:09:23.883Z,74
2023-03-17T05:09:56.591Z,68
2023-03-17T05:10:28.254Z,74
2023-03-17T05:11:00.699Z,77
2023-03-17T05:11:32.105Z,77
2023-03-17T05:12:04.757Z,78
2023-03-17T05:12:35.949Z,73
2023-03-17T05:13:08.681Z,73
2023-03-17T05:13:39.873Z,75
2023-03-17T05:14:13.665Z,75
2023-03-17T05:14:43.997Z,75
2023-03-17T05:15:17.531Z,75
2023-03-17T05:15:47.903Z,75
2023-03-17T05:16:20.884Z,71
2023-03-17T05:16:52.067Z,75
2023-03-17T05:17:24.742Z,75
2023-03-17T05:17:55.882Z,95
2023-03-17T05:18:28.771Z,68
2023-03-17T05:19:00.029Z,68
2023-03-17T05:19:32.665Z,66
2023-03-17T05:20:04.091Z,66
2023-03-17T05:20:36.799Z,69
2023-03-17T05:21:07.685Z,70
2023-03-17T05:21:40.858Z,70
2023-03-17T05:22:11.892Z,70
2023-03-17T05:22:44.726Z,70
2023-03-17T05:23:15.826Z,70
2023-03-17T05:23:48.956Z,70
2023-03-17T05:24:19.946Z,70
2023-03-17T05:24:52.616Z,70
2023-03-17T05:25:24.174Z,70
2023-03-17T05:25:56.871Z,74
2023-03-17T05:26:27.838Z,74
2023-03-17T05:27:00.905Z,74
2023-03-17T05:27:31.899Z,74
2023-03-17T05:28:04.860Z,74
2023-03-17T05:28:35.890Z,74
2023-03-17T05:29:08.711Z,74
2023-03-17T05:29:40.009Z,74
2023-03-17T05:30:14.596Z,74
2023-03-17T05:30:44.347Z,97
2023-03-17T05:31:17.259Z,96
2023-03-17T05:31:47.772Z,96
2023-03-17T05:32:21.122Z,96
2023-03-17T05:32:52.233Z,96
2023-03-17T05:33:25.077Z,96
2023-03-17T05:33:56.172Z,96
2023-03-17T05:34:29.005Z,96
2023-03-17T05:35:00.673Z,96
2023-03-17T05:35:32.961Z,96
2023-03-17T05:36:04.157Z,96
2023-03-17T05:36:37.102Z,96
2023-03-17T05:37:08.235Z,96
2023-03-17T05:37:40.863Z,96
2023-03-17T05:38:12.226Z,96
2023-03-17T05:38:44.971Z,94
2023-03-17T05:39:15.845Z,101
2023-03-17T05:39:48.800Z,101
2023-03-17T05:40:22.527Z,101
2023-03-17T05:40:53.032Z,101
2023-03-17T05:41:24.013Z,91
2023-03-17T05:41:40.267Z,91
2023-03-17T05:42:12.224Z,94
2023-03-17T05:42:44.064Z,94
2023-03-17T05:43:16.155Z,94
2023-03-17T05:43:48.209Z,94
2023-03-17T05:44:20.176Z,94
2023-03-17T05:44:52.099Z,87
2023-03-17T05:45:25.110Z,87
2023-03-17T05:45:56.165Z,87
2023-03-17T05:46:13.357Z,87
2023-03-17T05:46:44.100Z,86
2023-03-17T05:47:16.757Z,86
2023-03-17T05:47:48.089Z,80
2023-03-17T05:48:36.240Z,80
2023-03-17T05:49:08.098Z,80
2023-03-17T05:49:39.998Z,80
2023-03-17T05:50:13.223Z,80
2023-03-17T05:50:44.118Z,80
2023-03-17T05:51:17.091Z,80
2023-03-17T05:51:48.036Z,80
2023-03-17T05:52:21.102Z,80
2023-03-17T05:52:52.141Z,80
2023-03-17T05:53:25.016Z,64
2023-03-17T05:53:56.051Z,64
2023-03-17T05:54:29.030Z,67
2023-03-17T05:55:00.037Z,67
2023-03-17T05:55:33.203Z,67
2023-03-17T05:56:04.185Z,67
2023-03-17T05:56:52.229Z,67
2023-03-17T05:57:24.323Z,67
2023-03-17T05:57:55.995Z,67
2023-03-17T05:58:28.864Z,67
2023-03-17T05:59:00.060Z,67
2023-03-17T05:59:33.002Z,67
2023-03-17T06:00:05.579Z,67
2023-03-17T06:00:37.945Z,67
2023-03-17T06:01:08.125Z,67
2023-03-17T06:01:40.791Z,67
2023-03-17T06:02:12.165Z,76
2023-03-17T06:02:45.899Z,76
2023-03-17T06:03:16.244Z,76
2023-03-17T06:03:48.872Z,89
2023-03-17T06:04:20.057Z,80
2023-03-17T06:04:53.019Z,80
2023-03-17T06:05:24.336Z,75
2023-03-17T06:05:56.955Z,77
2023-03-17T06:06:28.188Z,77
2023-03-17T06:07:00.970Z,77
2023-03-17T06:07:41.327Z,70
2023-03-17T06:08:04.985Z,69
2023-03-17T06:08:36.122Z,66
2023-03-17T06:09:09.641Z,72
2023-03-17T06:09:40.119Z,72
2023-03-17T06:10:13.176Z,72
2023-03-17T06:10:44.333Z,72
2023-03-17T06:11:17.502Z,72
2023-03-17T06:11:47.952Z,72
2023-03-17T06:12:21.248Z,72
2023-03-17T06:12:52.011Z,83
2023-03-17T06:13:25.045Z,71
2023-03-17T06:13:56.115Z,71
2023-03-17T06:14:29.124Z,71
2023-03-17T06:15:00.020Z,71
2023-03-17T06:15:34.785Z,118
2023-03-17T06:16:04.429Z,84
2023-03-17T06:16:37.127Z,84
2023-03-17T06:17:08.098Z,90
2023-03-17T06:17:41.990Z,78
2023-03-17T06:18:12.374Z,78
2023-03-17T06:18:44.903Z,78
2023-03-17T06:19:16.219Z,78
2023-03-17T06:19:49.518Z,78
2023-03-17T06:20:20.323Z,78
2023-03-17T06:20:52.990Z,83
2023-03-17T06:21:24.133Z,75
2023-03-17T06:21:56.701Z,75
2023-03-17T06:22:28.081Z,72
2023-03-17T06:23:04.980Z,84
2023-03-17T06:23:32.233Z,76
2023-03-17T06:24:04.802Z,84
2023-03-17T06:24:36.191Z,70
2023-03-17T06:25:09.490Z,75
2023-03-17T06:25:40.070Z,75
2023-03-17T06:26:12.935Z,84
2023-03-17T06:26:44.231Z,81
2023-03-17T06:27:16.991Z,76
2023-03-17T06:27:48.095Z,77
2023-03-17T06:28:21.069Z,76
2023-03-17T06:28:52.279Z,76
2023-03-17T06:29:24.815Z,52
2023-03-17T06:29:56.153Z,84
2023-03-17T06:30:30.043Z,98
2023-03-17T06:31:00.190Z,96
2023-03-17T06:31:33.029Z,96
2023-03-17T06:32:19.329Z,84
2023-03-17T06:32:38.239Z,84
2023-03-17T06:33:08.426Z,129
2023-03-17T06:33:40.900Z,129
2023-03-17T06:34:12.273Z,83
2023-03-17T06:34:44.929Z,83
2023-03-17T06:35:16.369Z,83
2023-03-17T06:35:50.928Z,122
2023-03-17T06:36:20.070Z,129
2023-03-17T06:36:52.884Z,129
2023-03-17T06:37:24.208Z,129
2023-03-17T06:37:57.185Z,129
2023-03-17T06:38:28.067Z,96
2023-03-17T06:39:01.015Z,107
2023-03-17T06:39:32.257Z,107
2023-03-17T06:40:05.044Z,103
2023-03-17T06:40:36.128Z,103
2023-03-17T06:41:08.888Z,122
2023-03-17T06:41:40.283Z,118
2023-03-17T06:42:13.903Z,96
2023-03-17T06:42:44.104Z,104
2023-03-17T06:43:17.113Z,112
2023-03-17T06:43:48.068Z,106
2023-03-17T06:44:21.944Z,112
2023-03-17T06:44:52.253Z,112
2023-03-17T06:45:25.908Z,112
2023-03-17T06:45:56.316Z,112
2023-03-17T06:46:29.265Z,112
2023-03-17T06:47:00.122Z,112
2023-03-17T06:47:33.058Z,112
2023-03-17T06:48:04.250Z,112
2023-03-17T06:48:37.342Z,112
2023-03-17T06:49:08.132Z,112
2023-03-17T06:49:40.901Z,117
2023-03-17T06:50:12.496Z,117
2023-03-17T06:50:44.833Z,117
2023-03-17T06:51:16.253Z,117
2023-03-17T06:51:49.081Z,117
2023-03-17T06:52:19.982Z,121
2023-03-17T06:52:53.060Z,122
2023-03-17T06:53:24.191Z,162
2023-03-17T06:53:57.102Z,114
2023-03-17T06:54:28.223Z,113
2023-03-17T06:55:01.431Z,113
2023-03-17T06:55:34.352Z,113
2023-03-17T06:56:06.309Z,113
2023-03-17T06:56:36.878Z,114
2023-03-17T06:57:09.317Z,114
2023-03-17T06:57:40.064Z,114
2023-03-17T06:58:12.840Z,113
2023-03-17T06:58:44.197Z,112
2023-03-17T06:59:16.836Z,105
2023-03-17T06:59:48.607Z,105
2023-03-17T07:00:22.245Z,105
2023-03-17T07:00:52.417Z,105
2023-03-17T07:01:25.060Z,105
2023-03-17T07:01:56.223Z,105
2023-03-17T07:02:30.175Z,105
2023-03-17T07:03:00.024Z,105
2023-03-17T07:03:33.016Z,105
2023-03-17T07:04:04.396Z,122
2023-03-17T07:04:37.210Z,104
2023-03-17T07:05:08.339Z,104
2023-03-17T07:05:40.923Z,104
2023-03-17T07:06:12.099Z,104
2023-03-17T07:06:44.902Z,104
2023-03-17T07:07:16.202Z,104
2023-03-17T07:07:49.189Z,113
2023-03-17T07:08:19.897Z,113
2023-03-17T07:08:52.851Z,113
2023-03-17T07:09:24.174Z,113
2023-03-17T07:09:56.952Z,113
2023-03-17T07:10:28.431Z,113
2023-03-17T07:11:00.909Z,131
2023-03-17T07:11:32.200Z,131
2023-03-17T07:12:04.997Z,63
2023-03-17T07:12:36.098Z,99
2023-03-17T07:13:09.049Z,99
2023-03-17T07:13:40.421Z,99
2023-03-17T07:14:13.321Z,114
2023-03-17T07:14:44.107Z,114
2023-03-17T07:15:17.976Z,122
2023-03-17T07:15:48.487Z,108
2023-03-17T07:16:21.533Z,122
2023-03-17T07:16:52.482Z,114
2023-03-17T07:17:25.354Z,93
2023-03-17T07:17:56.381Z,94
2023-03-17T07:18:30.694Z,94
2023-03-17T07:19:00.340Z,94
2023-03-17T07:19:33.311Z,94
2023-03-17T07:20:04.986Z,94
2023-03-17T07:20:37.262Z,94
2023-03-17T07:21:08.385Z,94
2023-03-17T07:21:41.348Z,94
2023-03-17T07:22:12.442Z,94
2023-03-17T07:22:45.360Z,94
2023-03-17T07:23:16.482Z,108
2023-03-17T07:23:49.312Z,108
2023-03-17T07:24:20.618Z,108
2023-03-17T07:24:53.406Z,108
2023-03-17T07:25:25.105Z,108
2023-03-17T07:25:57.321Z,108
2023-03-17T07:26:28.517Z,108
2023-03-17T07:27:01.286Z,108
2023-03-17T07:27:32.361Z,108
2023-03-17T07:28:05.361Z,108
2023-03-17T07:28:36.453Z,108