createdAt,value
2018-06-15T00:01:20.879Z,1001.30
2018-06-15T00:04:12.317Z,1001.28
2018-06-15T00:05:12.229Z,1001.20
2018-06-15T00:06:12.149Z,1001.24
2018-06-15T00:08:29.112Z,1001.20
2018-06-15T00:09:28.813Z,1001.21
2018-06-15T00:10:28.843Z,1001.18
2018-06-15T00:11:30.128Z,1001.20
2018-06-15T00:12:37.763Z,1001.20
2018-06-15T00:13:28.804Z,1001.16
2018-06-15T00:14:28.786Z,1001.11
2018-06-15T00:15:29.296Z,1001.13
2018-06-15T00:17:45.745Z,1001.18
2018-06-15T00:18:45.584Z,1001.16
2018-06-15T00:19:45.678Z,1001.19
2018-06-15T00:20:45.710Z,1001.22
2018-06-15T00:21:45.605Z,1001.21
2018-06-15T00:22:45.466Z,1001.21
2018-06-15T00:25:12.939Z,1001.16
2018-06-15T00:26:12.758Z,1001.20
2018-06-15T00:27:13.100Z,1001.19
2018-06-15T00:28:12.598Z,1001.18
2018-06-15T00:29:12.589Z,1001.15
2018-06-15T00:30:13.217Z,1001.15
2018-06-15T00:31:15.390Z,1001.17
2018-06-15T00:32:12.591Z,1001.15
2018-06-15T00:33:12.557Z,1001.19
2018-06-15T00:34:12.543Z,1001.17
2018-06-15T00:35:12.520Z,1001.19
2018-06-15T00:36:12.546Z,1001.21
2018-06-15T00:37:12.493Z,1001.23
2018-06-15T00:38:12.875Z,1001.25
2018-06-15T00:39:25.558Z,1001.21
2018-06-15T00:40:13.304Z,1001.22
2018-06-15T00:41:31.170Z,1001.22
2018-06-15T00:42:12.568Z,1001.24
2018-06-15T00:43:12.606Z,1001.23
2018-06-15T00:44:25.628Z,1001.25
2018-06-15T00:45:12.399Z,1001.25
2018-06-15T00:46:12.395Z,1001.23
2018-06-15T00:47:12.515Z,1001.22
2018-06-15T00:48:12.404Z,1001.22
2018-06-15T00:50:53.346Z,1001.23
2018-06-15T00:51:53.261Z,1001.16
2018-06-15T00:52:53.369Z,1001.14
2018-06-15T00:53:52.934Z,1001.18
2018-06-15T00:54:52.997Z,1001.16
2018-06-15T00:55:52.943Z,1001.15
2018-06-15T00:56:52.908Z,1001.15
2018-06-15T00:57:54.089Z,1001.17
2018-06-15T00:58:52.911Z,1001.14
2018-06-15T00:59:52.901Z,1001.16
2018-06-15T01:00:53.267Z,1001.12
2018-06-15T01:03:04.687Z,1001.12
2018-06-15T01:04:04.621Z,1001.15
2018-06-15T01:06:15.111Z,1001.17
2018-06-15T01:07:16.779Z,1001.14
2018-06-15T01:08:15.075Z,1001.13
2018-06-15T01:09:14.975Z,1001.12
2018-06-15T01:12:45.338Z,1001.13
2018-06-15T01:15:05.142Z,1001.15
2018-06-15T01:17:14.846Z,1001.14
2018-06-15T01:18:14.780Z,1001.14
2018-06-15T01:19:14.751Z,1001.14
2018-06-15T01:22:28.421Z,1001.13
2018-06-15T01:24:50.053Z,1001.13
2018-06-15T01:25:50.012Z,1001.10
2018-06-15T01:26:50.361Z,1001.09
2018-06-15T01:27:49.919Z,1001.10
2018-06-15T01:28:50.819Z,1001.05
2018-06-15T01:29:50.904Z,1001.06
2018-06-15T01:30:49.851Z,1001.05
2018-06-15T01:31:49.848Z,1001.09
2018-06-15T01:32:59.585Z,1001.09
2018-06-15T01:33:50.041Z,1001.06
2018-06-15T01:34:49.925Z,1001.09
2018-06-15T01:35:50.054Z,1001.04
2018-06-15T01:36:49.796Z,1001.03
2018-06-15T01:37:49.802Z,1001.07
2018-06-15T01:38:52.107Z,1001.04
2018-06-15T01:39:49.937Z,1001.04
2018-06-15T01:41:46.281Z,1001.07
2018-06-15T01:42:45.972Z,1001.06
2018-06-15T01:43:46.129Z,1001.05
2018-06-15T01:46:03.365Z,1001.00
2018-06-15T01:47:03.192Z,1001.04
2018-06-15T01:48:03.124Z,1001.00
2018-06-15T01:49:03.245Z,1000.97
2018-06-15T01:50:03.173Z,1000.96
2018-06-15T01:51:03.032Z,1000.99
2018-06-15T01:52:03.006Z,1000.99
2018-06-15T01:53:03.419Z,1001.00
2018-06-15T01:55:26.780Z,1000.96
2018-06-15T01:56:26.658Z,1000.98
2018-06-15T01:57:26.784Z,1000.96
2018-06-15T01:58:26.589Z,1001.01
2018-06-15T01:59:37.035Z,1000.96
2018-06-15T02:01:44.274Z,1000.98
2018-06-15T02:02:52.925Z,1000.99
2018-06-15T02:03:53.067Z,1000.98
2018-06-15T02:05:55.699Z,1001.03
2018-06-15T02:06:55.768Z,1000.98
2018-06-15T02:09:07.267Z,1000.93
2018-06-15T02:10:07.322Z,1000.97
2018-06-15T02:12:23.758Z,1000.95
2018-06-15T02:15:25.121Z,1000.88
2018-06-15T02:17:37.458Z,1000.89
2018-06-15T02:18:35.633Z,1000.91
2018-06-15T02:19:35.699Z,1000.91
2018-06-15T02:20:35.503Z,1000.91
2018-06-15T02:21:35.783Z,1000.92
2018-06-15T02:22:36.703Z,1000.89
2018-06-15T02:23:35.688Z,1000.89
2018-06-15T02:24:43.186Z,1000.90
2018-06-15T02:25:36.245Z,1000.86
2018-06-15T02:26:35.476Z,1000.88
2018-06-15T02:27:35.665Z,1000.92
2018-06-15T02:28:46.141Z,1000.81
2018-06-15T02:29:43.113Z,1000.82
2018-06-15T02:30:35.532Z,1000.83
2018-06-15T02:31:35.751Z,1000.85
2018-06-15T02:32:43.508Z,1000.83
2018-06-15T02:33:35.459Z,1000.86
2018-06-15T02:35:46.219Z,1000.87
2018-06-15T02:36:45.787Z,1000.88
2018-06-15T02:37:45.753Z,1000.85
2018-06-15T02:38:45.630Z,1000.86
2018-06-15T02:39:56.157Z,1000.85
2018-06-15T02:40:45.689Z,1000.90
2018-06-15T02:41:45.726Z,1000.91
2018-06-15T02:43:39.937Z,1000.95
2018-06-15T02:44:39.328Z,1000.94
2018-06-15T02:45:47.574Z,1000.95
2018-06-15T02:46:39.551Z,1000.95
2018-06-15T02:47:52.415Z,1000.92
2018-06-15T02:49:56.169Z,1000.99
2018-06-15T02:50:56.006Z,1000.97
2018-06-15T02:52:03.759Z,1000.96
2018-06-15T02:52:56.164Z,1000.99
2018-06-15T02:55:07.145Z,1000.96
2018-06-15T02:56:07.367Z,1000.98
2018-06-15T02:58:23.986Z,1000.98
2018-06-15T02:59:23.942Z,1000.97
2018-06-15T03:00:23.856Z,1000.99
2018-06-15T03:01:23.690Z,1001.02
2018-06-15T03:02:23.682Z,1000.97
2018-06-15T03:05:39.192Z,1001.01
2018-06-15T03:06:38.802Z,1001.00
2018-06-15T03:07:46.425Z,1000.98
2018-06-15T03:08:38.876Z,1000.93
2018-06-15T03:09:38.839Z,1000.89
2018-06-15T03:10:38.681Z,1000.95
2018-06-15T03:11:38.714Z,1000.91
2018-06-15T03:13:55.254Z,1000.98
2018-06-15T03:16:06.099Z,1000.97
2018-06-15T03:18:16.412Z,1001.01
2018-06-15T03:20:27.824Z,1001.10
2018-06-15T03:22:36.946Z,1001.10
2018-06-15T03:23:36.925Z,1001.09
2018-06-15T03:24:37.136Z,1001.15
2018-06-15T03:25:37.861Z,1001.06
2018-06-15T03:27:47.127Z,1001.12
2018-06-15T03:28:47.113Z,1001.16
2018-06-15T03:29:55.221Z,1001.16
2018-06-15T03:30:47.147Z,1001.14
2018-06-15T03:31:47.177Z,1001.22
2018-06-15T03:34:26.727Z,1001.21
2018-06-15T03:35:26.586Z,1001.24
2018-06-15T03:36:26.639Z,1001.26
2018-06-15T03:37:26.535Z,1001.23
2018-06-15T03:38:26.557Z,1001.27
2018-06-15T03:40:42.744Z,1001.28
2018-06-15T03:41:42.808Z,1001.26
2018-06-15T03:42:42.905Z,1001.27
2018-06-15T03:43:42.848Z,1001.26
2018-06-15T03:44:42.664Z,1001.25
2018-06-15T03:45:42.600Z,1001.28
2018-06-15T03:46:42.705Z,1001.25
2018-06-15T03:47:53.611Z,1001.19
2018-06-15T03:48:42.677Z,1001.21
2018-06-15T03:51:02.433Z,1001.16
2018-06-15T03:53:34.706Z,1001.16
2018-06-15T03:54:34.674Z,1001.20
2018-06-15T03:56:45.919Z,1001.20
2018-06-15T03:57:45.966Z,1001.22
2018-06-15T03:58:45.909Z,1001.28
2018-06-15T03:59:45.993Z,1001.28
2018-06-15T04:01:57.327Z,1001.28
2018-06-15T04:02:57.301Z,1001.32
2018-06-15T04:05:13.800Z,1001.39
2018-06-15T04:06:13.998Z,1001.44
2018-06-15T04:07:14.004Z,1001.42
2018-06-15T04:09:25.150Z,1001.37
2018-06-15T04:10:24.954Z,1001.39
2018-06-15T04:11:25.198Z,1001.37
2018-06-15T04:12:25.092Z,1001.35
2018-06-15T04:14:36.289Z,1001.39
2018-06-15T04:15:36.176Z,1001.37
2018-06-15T04:16:36.072Z,1001.41
2018-06-15T04:17:36.124Z,1001.44
2018-06-15T04:18:36.024Z,1001.42
2018-06-15T04:19:36.001Z,1001.47
2018-06-15T04:20:36.022Z,1001.47
2018-06-15T04:21:35.966Z,1001.52
2018-06-15T04:22:35.972Z,1001.45
2018-06-15T04:23:36.037Z,1001.44
2018-06-15T04:24:36.127Z,1001.44
2018-06-15T04:26:46.799Z,1001.47
2018-06-15T04:27:46.690Z,1001.51
2018-06-15T04:28:46.904Z,1001.49
2018-06-15T04:29:46.613Z,1001.51
2018-06-15T04:30:46.634Z,1001.51
2018-06-15T04:33:04.265Z,1001.54
2018-06-15T04:34:04.086Z,1001.52
2018-06-15T04:35:11.918Z,1001.54
2018-06-15T04:37:23.742Z,1001.53
2018-06-15T04:39:33.269Z,1001.52
2018-06-15T04:41:42.949Z,1001.49
2018-06-15T04:42:42.834Z,1001.46
2018-06-15T04:43:42.909Z,1001.46
2018-06-15T04:45:53.540Z,1001.48
2018-06-15T04:48:03.824Z,1001.47
2018-06-15T04:49:03.838Z,1001.52
2018-06-15T04:50:03.886Z,1001.48
2018-06-15T04:52:20.129Z,1001.54
2018-06-15T04:53:19.949Z,1001.51
2018-06-15T04:54:19.931Z,1001.55
2018-06-15T04:56:30.727Z,1001.54
2018-06-15T04:57:30.682Z,1001.55
2018-06-15T04:58:30.722Z,1001.58
2018-06-15T04:59:30.556Z,1001.59
2018-06-15T05:00:30.539Z,1001.60
2018-06-15T05:01:30.535Z,1001.65
2018-06-15T05:02:44.018Z,1001.60
2018-06-15T05:03:30.521Z,1001.63
2018-06-15T05:04:30.769Z,1001.64
2018-06-15T05:05:38.350Z,1001.65
2018-06-15T05:06:39.589Z,1001.59
2018-06-15T05:07:30.613Z,1001.58
2018-06-15T05:08:30.534Z,1001.62
2018-06-15T05:09:30.598Z,1001.61
2018-06-15T05:10:30.518Z,1001.62
2018-06-15T05:11:30.417Z,1001.62
2018-06-15T05:12:30.431Z,1001.63
2018-06-15T05:13:30.427Z,1001.62
2018-06-15T05:14:30.666Z,1001.60
2018-06-15T05:15:30.385Z,1001.63
2018-06-15T05:17:48.038Z,1001.64
2018-06-15T05:18:48.002Z,1001.67
2018-06-15T05:19:48.347Z,1001.71
2018-06-15T05:20:47.945Z,1001.71
2018-06-15T05:21:47.955Z,1001.76
2018-06-15T05:22:47.870Z,1001.79
2018-06-15T05:23:47.924Z,1001.74
2018-06-15T05:24:47.848Z,1001.70
2018-06-15T05:25:47.984Z,1001.69
2018-06-15T05:26:47.857Z,1001.73
2018-06-15T05:27:47.826Z,1001.71
2018-06-15T05:28:47.836Z,1001.73
2018-06-15T05:29:47.804Z,1001.75
2018-06-15T05:30:47.800Z,1001.75
2018-06-15T05:31:47.899Z,1001.77
2018-06-15T05:32:47.759Z,1001.75
2018-06-15T05:33:47.743Z,1001.77
2018-06-15T05:34:47.740Z,1001.80
2018-06-15T05:35:47.782Z,1001.78
2018-06-15T05:36:47.786Z,1001.79
2018-06-15T05:37:47.793Z,1001.82
2018-06-15T13:59:10.409Z,1002.36
2018-06-15T14:00:10.128Z,1002.35
2018-06-15T14:01:10.438Z,1002.41
2018-06-15T14:02:09.907Z,1002.38
2018-06-15T14:04:22.981Z,1002.43
2018-06-15T14:05:22.947Z,1002.39
2018-06-15T14:07:42.664Z,1002.44
2018-06-15T14:08:42.528Z,1002.45
2018-06-15T14:09:42.798Z,1002.41
2018-06-15T14:11:54.041Z,1002.44
2018-06-15T14:14:15.389Z,1002.41
2018-06-15T14:15:15.561Z,1002.38
2018-06-15T14:16:26.811Z,1001.84
2018-06-15T14:17:17.920Z,1001.73
2018-06-15T14:19:26.106Z,1001.89
2018-06-15T14:20:25.877Z,1002.09
2018-06-15T14:21:33.575Z,1002.07
2018-06-15T14:22:33.850Z,1002.16
2018-06-15T14:23:26.048Z,1002.16
2018-06-15T14:24:25.902Z,1002.13
2018-06-15T14:25:26.041Z,1002.14
2018-06-15T14:26:25.859Z,1002.18
2018-06-15T14:27:25.845Z,1001.72
2018-06-15T14:28:25.805Z,1002.11
2018-06-15T14:29:25.785Z,1002.10
2018-06-15T14:30:25.830Z,1001.70
2018-06-15T14:31:25.822Z,1001.49
2018-06-15T14:32:25.797Z,1001.50
2018-06-15T14:33:25.873Z,1001.42
2018-06-15T14:34:25.776Z,1001.40
2018-06-15T14:36:49.709Z,1001.34
2018-06-15T14:39:16.252Z,1001.51
2018-06-15T14:41:27.094Z,1001.30
2018-06-15T14:42:26.644Z,1001.77
2018-06-15T14:43:35.581Z,1001.79
2018-06-15T14:44:37.554Z,1001.80
2018-06-15T14:45:27.030Z,1001.90
2018-06-15T14:46:27.305Z,1001.63
2018-06-15T14:48:43.233Z,1001.32
2018-06-15T14:50:55.496Z,1001.29
2018-06-15T14:51:55.597Z,1001.24
2018-06-15T14:52:57.169Z,1001.21
2018-06-15T14:53:53.776Z,1001.22
2018-06-15T14:54:53.753Z,1001.25
2018-06-15T14:55:53.781Z,1001.17
2018-06-15T14:56:53.726Z,1001.18
2018-06-15T14:57:53.734Z,1001.19
2018-06-15T14:58:53.869Z,1001.19
2018-06-15T14:59:53.693Z,1001.20
2018-06-15T15:00:53.771Z,1001.13
2018-06-15T15:01:53.824Z,1001.18
2018-06-15T15:02:53.641Z,1001.19
2018-06-15T15:05:22.712Z,1001.17
2018-06-15T15:06:22.119Z,1001.17
2018-06-15T15:07:22.752Z,1001.09
2018-06-15T15:08:22.002Z,1001.12
2018-06-15T15:09:21.979Z,1001.07
2018-06-15T15:10:21.905Z,1001.09
2018-06-15T15:11:22.048Z,1001.10
2018-06-15T15:12:22.373Z,1001.10
2018-06-15T15:13:21.876Z,1001.13
2018-06-15T15:14:21.865Z,1001.12
2018-06-15T15:15:22.186Z,1001.09
2018-06-15T15:16:21.908Z,1001.11
2018-06-15T15:17:24.060Z,1001.09
2018-06-15T15:18:24.794Z,1001.08
2018-06-15T15:19:21.893Z,1001.11
2018-06-15T15:20:21.877Z,1001.07
2018-06-15T15:21:21.865Z,1001.07
2018-06-15T15:22:21.835Z,1001.08
2018-06-15T15:23:21.898Z,1001.26
2018-06-15T15:24:21.847Z,1001.13
2018-06-15T15:25:21.783Z,1001.11
2018-06-15T15:26:21.760Z,1001.15
2018-06-15T15:27:21.751Z,1001.10
2018-06-15T15:28:21.911Z,1001.02
2018-06-15T15:29:21.745Z,1001.02
2018-06-15T15:30:22.017Z,1001.03
2018-06-15T15:31:21.798Z,1001.02
2018-06-15T15:32:21.700Z,1001.01
2018-06-15T15:33:21.874Z,1001.11
2018-06-15T15:34:22.969Z,1001.11
2018-06-15T15:35:21.676Z,1001.11
2018-06-15T15:36:21.740Z,1001.08
2018-06-15T15:37:21.757Z,1001.10
2018-06-15T15:38:21.837Z,1001.08
2018-06-15T15:39:21.864Z,1001.05
2018-06-15T15:40:21.700Z,1000.98
2018-06-15T15:41:21.809Z,1000.96
2018-06-15T15:42:21.868Z,1000.95
2018-06-15T15:43:21.627Z,1000.98
2018-06-15T15:44:21.571Z,1000.91
2018-06-15T15:45:21.815Z,1000.99
2018-06-15T15:46:21.667Z,1000.99
2018-06-15T15:47:21.796Z,1001.01
2018-06-15T15:48:21.572Z,1001.02
2018-06-15T15:49:21.997Z,1001.01
2018-06-15T15:50:21.658Z,1001.02
2018-06-15T15:51:21.605Z,1001.02
2018-06-15T15:52:21.494Z,1001.03
2018-06-15T15:53:21.532Z,1001.07
2018-06-15T15:54:21.827Z,1001.06
2018-06-15T15:55:21.547Z,1001.03
2018-06-15T15:56:21.600Z,1001.03
2018-06-15T15:57:21.556Z,1001.00
2018-06-15T15:58:21.503Z,1001.04
2018-06-15T15:59:21.434Z,1001.10
2018-06-15T16:00:21.431Z,1001.11
2018-06-15T16:01:21.408Z,1001.09
2018-06-15T16:02:21.519Z,1001.11
2018-06-15T16:03:21.495Z,1001.11
2018-06-15T16:04:21.397Z,1001.18
2018-06-15T16:05:21.450Z,1001.20
2018-06-15T16:06:21.631Z,1001.01
2018-06-15T16:07:21.467Z,1001.13
2018-06-15T16:08:31.927Z,1001.18
2018-06-15T16:09:22.725Z,1001.16
2018-06-15T16:11:40.807Z,1001.08
2018-06-15T16:12:40.402Z,1001.10
2018-06-15T16:13:39.578Z,1001.13
2018-06-15T16:15:58.292Z,1001.15
2018-06-15T16:18:11.162Z,1001.23
2018-06-15T16:20:20.221Z,1001.18
2018-06-15T16:21:20.045Z,1001.16
2018-06-15T16:22:19.920Z,1001.16
2018-06-15T16:24:54.400Z,1001.13
2018-06-15T16:27:05.483Z,1001.05
2018-06-15T16:29:23.815Z,1000.99
2018-06-15T16:30:27.413Z,1000.99
2018-06-15T16:31:29.165Z,1000.95
2018-06-15T16:32:27.484Z,1000.96
2018-06-15T16:33:30.362Z,1000.86
2018-06-15T16:34:23.464Z,1000.87
2018-06-15T16:35:23.449Z,1000.93
2018-06-15T16:36:23.017Z,1000.84
2018-06-15T16:37:22.684Z,1000.78
2018-06-15T16:38:27.495Z,1000.80
2018-06-15T16:39:22.470Z,1000.75
2018-06-15T16:40:27.255Z,1000.78
2018-06-15T16:42:54.139Z,1000.75
2018-06-15T16:43:57.203Z,1000.78
2018-06-15T16:44:54.258Z,1000.77
2018-06-15T16:45:52.805Z,1000.73
2018-06-15T16:48:43.871Z,1000.77
2018-06-15T16:49:42.570Z,1000.77
2018-06-15T16:50:42.404Z,1000.78
2018-06-15T16:51:42.415Z,1000.75
2018-06-15T16:52:43.002Z,1000.78
2018-06-15T16:55:27.563Z,1000.76
2018-06-15T16:56:25.257Z,1000.75
2018-06-15T16:57:23.070Z,1000.74
2018-06-15T16:58:22.908Z,1000.67
2018-06-15T17:00:57.482Z,1000.83
2018-06-15T17:01:55.564Z,1000.74
2018-06-15T17:02:55.031Z,1000.81
2018-06-15T17:03:54.982Z,1000.82
2018-06-15T17:04:56.238Z,1000.80
2018-06-15T17:07:13.509Z,1000.77
2018-06-15T17:08:13.370Z,1000.78
2018-06-15T17:10:55.825Z,1000.78
2018-06-15T17:11:55.554Z,1000.80
2018-06-15T17:12:55.713Z,1000.84
2018-06-15T17:13:55.452Z,1000.81
2018-06-15T17:14:55.415Z,1000.88
2018-06-15T17:15:55.397Z,1000.84
2018-06-15T17:16:55.313Z,1000.88
2018-06-15T17:17:55.328Z,1000.87
2018-06-15T17:18:55.302Z,1000.75
2018-06-15T17:19:55.327Z,1000.77
2018-06-15T17:20:55.535Z,1000.83
2018-06-15T17:22:06.275Z,1000.84
2018-06-15T17:22:55.390Z,1000.87
2018-06-15T17:23:55.384Z,1000.85
2018-06-15T17:24:55.701Z,1000.89
2018-06-15T17:25:55.337Z,1000.85
2018-06-15T17:26:55.245Z,1000.86
2018-06-15T17:27:55.294Z,1000.86
2018-06-15T17:28:55.306Z,1000.83
2018-06-15T17:29:55.211Z,1000.82
2018-06-15T17:30:55.213Z,1000.88
2018-06-15T17:31:55.211Z,1000.83
2018-06-15T17:32:55.247Z,1000.77
2018-06-15T17:33:55.156Z,1000.75
2018-06-15T17:34:55.226Z,1000.75
2018-06-15T17:35:55.227Z,1000.78
2018-06-15T17:36:55.150Z,1000.83
2018-06-15T17:37:55.317Z,1000.85
2018-06-15T17:38:55.163Z,1000.83
2018-06-15T17:39:55.243Z,1000.81
2018-06-15T17:40:55.160Z,1000.83
2018-06-15T17:41:55.077Z,1000.79
2018-06-15T17:42:55.151Z,1000.80
2018-06-15T17:43:55.029Z,1000.81
2018-06-15T17:44:55.037Z,1000.81
2018-06-15T17:45:55.051Z,1000.77
2018-06-15T17:46:55.107Z,1000.80
2018-06-15T17:47:55.004Z,1000.80
2018-06-15T17:48:54.979Z,1000.76
2018-06-15T17:49:54.966Z,1000.75
2018-06-15T17:50:55.022Z,1000.75
2018-06-15T17:51:54.977Z,1000.74
2018-06-15T17:52:54.955Z,1000.74
2018-06-15T17:53:54.967Z,1000.76
2018-06-15T17:54:54.952Z,1000.83
2018-06-15T17:55:54.937Z,1000.82
2018-06-15T17:56:54.969Z,1000.84
2018-06-15T17:57:54.993Z,1000.80
2018-06-15T17:58:54.997Z,1000.80
2018-06-15T17:59:54.957Z,1000.79
2018-06-15T18:00:54.889Z,1000.80
2018-06-15T18:02:30.546Z,1000.79
2018-06-15T18:02:54.968Z,1000.78
2018-06-15T18:03:55.199Z,1000.77
2018-06-15T18:05:03.775Z,1000.79
2018-06-15T18:05:55.332Z,1000.71
2018-06-15T18:07:04.397Z,1000.72
2018-06-15T18:07:54.942Z,1000.77
2018-06-15T18:08:55.394Z,1000.72
2018-06-15T18:09:54.863Z,1000.79
2018-06-15T18:10:55.174Z,1000.73
2018-06-15T18:11:54.868Z,1000.73
2018-06-15T18:13:03.673Z,1000.77
2018-06-15T18:13:55.902Z,1000.78
2018-06-15T18:14:55.848Z,1000.76
2018-06-15T18:15:54.905Z,1000.81
2018-06-15T18:16:54.797Z,1000.75
2018-06-15T18:17:54.831Z,1000.74
2018-06-15T18:18:54.703Z,1000.71
2018-06-15T18:19:54.743Z,1000.73
2018-06-15T18:20:54.881Z,1000.72
2018-06-15T18:21:54.860Z,1000.71
2018-06-15T18:22:54.656Z,1000.75
2018-06-15T18:23:54.754Z,1000.72
2018-06-15T18:24:54.753Z,1000.74
2018-06-15T18:25:55.241Z,1000.77
2018-06-15T18:26:54.658Z,1000.73
2018-06-15T18:29:10.964Z,1000.72
2018-06-15T18:31:21.478Z,1000.74
2018-06-15T18:32:22.306Z,1000.72
2018-06-15T18:33:30.141Z,1000.75
2018-06-15T18:34:21.465Z,1000.73
2018-06-15T18:36:33.104Z,1000.74
2018-06-15T18:38:43.536Z,1000.74
2018-06-15T18:39:43.537Z,1000.75
2018-06-15T18:42:08.067Z,1000.73
2018-06-15T18:43:08.134Z,1000.74
2018-06-15T18:44:08.121Z,1000.73
2018-06-15T18:45:08.027Z,1000.73
2018-06-15T18:46:07.948Z,1000.74
2018-06-15T18:47:07.897Z,1000.74
2018-06-15T18:48:07.941Z,1000.70
2018-06-15T18:51:40.188Z,1000.79
2018-06-15T18:54:03.691Z,1000.75
2018-06-15T18:55:03.656Z,1000.74
2018-06-15T18:56:03.535Z,1000.72
2018-06-15T18:57:11.862Z,1000.74
2018-06-15T18:58:04.614Z,1000.70
2018-06-15T19:00:47.895Z,1000.71
2018-06-15T19:01:47.150Z,1000.73
2018-06-15T19:02:47.200Z,1000.71
2018-06-15T19:03:47.032Z,1000.72
2018-06-15T19:04:56.198Z,1000.71
2018-06-15T19:06:29.663Z,1000.68
2018-06-15T19:06:47.068Z,1000.71
2018-06-15T19:09:03.374Z,1000.70
2018-06-15T19:11:23.844Z,1000.70
2018-06-15T19:13:33.365Z,1000.72
2018-06-15T19:14:33.491Z,1000.65
2018-06-15T19:16:42.993Z,1000.67
2018-06-15T19:17:42.829Z,1000.68
2018-06-15T19:18:43.239Z,1000.65
2018-06-15T19:19:42.811Z,1000.65
2018-06-15T19:20:42.710Z,1000.70
2018-06-15T19:21:42.676Z,1000.65
2018-06-15T19:22:42.699Z,1000.66
2018-06-15T19:23:42.691Z,1000.71
2018-06-15T19:24:42.686Z,1000.64
2018-06-15T19:25:42.910Z,1000.74
2018-06-15T19:27:53.315Z,1000.69
2018-06-15T19:28:53.348Z,1000.67
2018-06-15T19:29:53.817Z,1000.71
2018-06-15T19:32:03.634Z,1000.69
2018-06-15T19:33:03.712Z,1000.69
2018-06-15T19:34:03.559Z,1000.70
2018-06-15T19:35:54.644Z,1000.72
2018-06-15T19:37:02.862Z,1000.71
2018-06-15T19:37:54.846Z,1000.71
2018-06-15T19:38:54.418Z,1000.69
2018-06-15T19:39:54.676Z,1000.72
2018-06-15T19:40:54.321Z,1000.72
2018-06-15T19:41:54.182Z,1000.71
2018-06-15T19:42:54.159Z,1000.70
2018-06-15T19:43:54.125Z,1000.69
2018-06-15T19:44:54.134Z,1000.72
2018-06-15T19:45:54.106Z,1000.72
2018-06-15T19:46:54.083Z,1000.70
2018-06-15T19:47:54.064Z,1000.72
2018-06-15T19:48:54.068Z,1000.76
2018-06-15T19:49:54.064Z,1000.74
2018-06-15T19:50:54.053Z,1000.78
2018-06-15T19:51:54.147Z,1000.81
2018-06-15T19:52:54.017Z,1000.81
2018-06-15T19:53:54.006Z,1000.80
2018-06-15T19:54:54.230Z,1000.76
2018-06-15T19:55:54.038Z,1000.74
2018-06-15T19:56:54.012Z,1000.78
2018-06-15T19:57:53.990Z,1000.78
2018-06-15T19:58:54.074Z,1000.77
2018-06-15T19:59:53.939Z,1000.79
2018-06-15T20:02:04.527Z,1000.78
2018-06-15T20:03:04.892Z,1000.78
2018-06-15T20:04:04.315Z,1000.79
2018-06-15T20:05:04.263Z,1000.76
2018-06-15T20:06:04.127Z,1000.78
2018-06-15T20:07:04.209Z,1000.76
2018-06-15T20:08:20.348Z,1000.76
2018-06-15T20:09:04.537Z,1000.76
2018-06-15T20:10:04.659Z,1000.76
2018-06-15T20:11:04.182Z,1000.77
2018-06-15T20:12:04.249Z,1000.78
2018-06-15T20:13:13.164Z,1000.73
2018-06-15T20:14:23.778Z,1000.74
2018-06-15T20:15:08.246Z,1000.72
2018-06-15T20:16:04.557Z,1000.74
2018-06-15T20:17:04.039Z,1000.72
2018-06-15T20:18:04.103Z,1000.72
2018-06-15T20:19:04.237Z,1000.74
2018-06-15T20:20:04.048Z,1000.69
2018-06-15T20:21:04.044Z,1000.69
2018-06-15T20:22:04.633Z,1000.68
2018-06-15T20:23:04.039Z,1000.70
2018-06-15T20:25:20.411Z,1000.67
2018-06-15T20:26:34.305Z,1000.71
2018-06-15T20:27:21.558Z,1000.68
2018-06-15T20:28:32.941Z,1000.67
2018-06-15T20:29:20.149Z,1000.67
2018-06-15T20:30:20.289Z,1000.69
2018-06-15T20:33:02.360Z,1000.72
2018-06-15T20:33:29.611Z,1000.73
2018-06-15T20:34:29.570Z,1000.69
2018-06-15T20:35:29.462Z,1000.67
2018-06-15T20:36:29.397Z,1000.64
2018-06-15T20:37:29.408Z,1000.64
2018-06-15T20:39:06.656Z,1000.68
2018-06-15T20:39:29.376Z,1000.64
2018-06-15T20:40:29.326Z,1000.61
2018-06-15T20:41:29.412Z,1000.62
2018-06-15T20:43:02.149Z,1000.63
2018-06-15T20:43:29.438Z,1000.64
2018-06-15T20:44:29.571Z,1000.70
2018-06-15T20:45:29.727Z,1000.67
2018-06-15T20:50:51.105Z,1000.67
2018-06-15T20:51:50.945Z,1000.68
2018-06-15T20:52:58.895Z,1000.68
2018-06-15T20:53:52.744Z,1000.62
2018-06-15T20:54:52.430Z,1000.67
2018-06-15T20:55:50.965Z,1000.66
2018-06-15T20:56:52.355Z,1000.68
2018-06-15T20:57:50.913Z,1000.67
2018-06-15T20:59:19.346Z,1000.61
2018-06-15T20:59:50.739Z,1000.61
2018-06-15T21:00:50.830Z,1000.66
2018-06-15T21:01:50.692Z,1000.62
2018-06-15T21:02:50.731Z,1000.63
2018-06-15T21:03:51.147Z,1000.66
2018-06-15T21:04:56.417Z,1000.67
2018-06-15T21:06:15.709Z,1000.67
2018-06-15T21:06:50.692Z,1000.68
2018-06-15T21:07:50.659Z,1000.64
2018-06-15T21:08:50.631Z,1000.64
2018-06-15T21:09:52.080Z,1000.67
2018-06-15T21:11:01.895Z,1000.60
2018-06-15T21:11:50.800Z,1000.59
2018-06-15T21:12:50.854Z,1000.59
2018-06-15T21:13:51.361Z,1000.61
2018-06-15T21:14:50.547Z,1000.58
2018-06-15T21:15:50.892Z,1000.60
2018-06-15T21:16:50.619Z,1000.59
2018-06-15T21:17:50.537Z,1000.56
2018-06-15T21:18:50.571Z,1000.53
2018-06-15T21:21:56.374Z,1000.51
2018-06-15T21:23:08.250Z,1000.48
2018-06-15T21:23:56.954Z,1000.47
2018-06-15T21:25:22.684Z,1000.48
2018-06-15T21:26:08.009Z,1000.51
2018-06-15T21:27:25.954Z,1000.49
2018-06-15T21:27:56.444Z,1000.49
2018-06-15T21:28:56.380Z,1000.47
2018-06-15T21:29:56.123Z,1000.44
2018-06-15T21:30:56.277Z,1000.46
2018-06-15T21:32:03.203Z,1000.39
2018-06-15T21:32:56.164Z,1000.45
2018-06-15T21:33:56.151Z,1000.44
2018-06-15T21:34:56.742Z,1000.48
2018-06-15T21:35:58.028Z,1000.46
2018-06-15T21:36:58.596Z,1000.45
2018-06-15T21:37:56.169Z,1000.49
2018-06-15T21:39:28.734Z,1000.46
2018-06-15T21:39:55.981Z,1000.48
2018-06-15T21:40:55.948Z,1000.44
2018-06-15T21:41:56.494Z,1000.47
2018-06-15T21:43:12.528Z,1000.45
2018-06-15T21:43:55.971Z,1000.47
2018-06-15T21:44:55.947Z,1000.47
2018-06-15T21:45:55.898Z,1000.44
2018-06-15T21:46:55.994Z,1000.42
2018-06-15T21:47:57.150Z,1000.46
2018-06-15T21:48:56.942Z,1000.42
2018-06-15T21:49:55.874Z,1000.47
2018-06-15T21:50:55.868Z,1000.46
2018-06-15T21:51:57.042Z,1000.45
2018-06-15T21:53:05.936Z,1000.46
2018-06-15T21:53:56.277Z,1000.49
2018-06-15T21:54:55.858Z,1000.50
2018-06-15T21:55:55.877Z,1000.50
2018-06-15T21:57:02.436Z,1000.53
2018-06-15T21:57:57.025Z,1000.51
2018-06-15T21:58:55.800Z,1000.52
2018-06-15T21:59:55.835Z,1000.51
2018-06-15T22:01:47.087Z,1000.48
2018-06-15T22:02:46.908Z,1000.44
2018-06-15T22:03:53.170Z,1000.46
2018-06-15T22:04:46.712Z,1000.47
2018-06-15T22:05:47.620Z,1000.48
2018-06-15T22:06:46.707Z,1000.47
2018-06-15T22:08:14.353Z,1000.43
2018-06-15T22:08:47.095Z,1000.47
2018-06-15T22:10:16.256Z,1000.43
2018-06-15T22:10:46.632Z,1000.46
2018-06-15T22:11:46.608Z,1000.47
2018-06-15T22:13:14.244Z,1000.47
2018-06-15T22:13:46.713Z,1000.44
2018-06-15T22:14:46.687Z,1000.41
2018-06-15T22:15:46.618Z,1000.47
2018-06-15T22:16:46.629Z,1000.45
2018-06-15T22:18:18.197Z,1000.44
2018-06-15T22:18:47.138Z,1000.42
2018-06-15T22:19:46.744Z,1000.41
2018-06-15T22:23:33.756Z,1000.39
2018-06-15T22:24:36.032Z,1000.40
2018-06-15T22:25:46.788Z,1000.43
2018-06-15T22:26:33.518Z,1000.40
2018-06-15T22:28:48.997Z,1000.42
2018-06-15T22:30:59.806Z,1000.41
2018-06-15T22:31:59.785Z,1000.42
2018-06-15T22:33:01.080Z,1000.41
2018-06-15T22:34:01.360Z,1000.40
2018-06-15T22:34:59.503Z,1000.40
2018-06-15T22:35:59.593Z,1000.38
2018-06-15T22:37:28.306Z,1000.40
2018-06-15T22:37:59.747Z,1000.39
2018-06-15T22:38:59.594Z,1000.42
2018-06-15T22:40:00.163Z,1000.39
2018-06-15T22:40:59.589Z,1000.43
2018-06-15T22:41:59.496Z,1000.42
2018-06-15T22:42:59.736Z,1000.43
2018-06-15T22:43:59.531Z,1000.46
2018-06-15T22:44:59.430Z,1000.50