createdAt,value
2023-04-02T00:02:44.190Z,0.8
2023-04-02T00:15:44.198Z,0
2023-04-02T00:28:44.191Z,0
2023-04-02T00:41:44.234Z,0.8
2023-04-02T00:54:44.270Z,1.4
2023-04-02T01:07:44.259Z,1.1
2023-04-02T01:20:44.299Z,0.9
2023-04-02T01:33:44.279Z,0.8
2023-04-02T01:46:44.283Z,0.8
2023-04-02T01:59:44.277Z,0.8
2023-04-02T02:12:44.306Z,1.4
2023-04-02T02:25:44.291Z,1.7
2023-04-02T02:38:44.295Z,0.8
2023-04-02T02:51:44.307Z,0
2023-04-02T03:04:44.295Z,0
2023-04-02T03:17:44.314Z,0
2023-04-02T03:30:44.294Z,0
2023-04-02T03:43:44.877Z,0
2023-04-02T03:56:44.338Z,0.4
2023-04-02T04:09:44.346Z,0.9
2023-04-02T04:22:44.412Z,0.8
2023-04-02T04:35:45.233Z,0.8
2023-04-02T04:48:44.436Z,0.6
2023-04-02T05:02:44.523Z,0
2023-04-02T05:16:44.451Z,0.8
2023-04-02T05:30:44.414Z,0.8
2023-04-02T05:44:44.435Z,0.8
2023-04-02T05:58:45.617Z,0.8
2023-04-02T06:12:44.458Z,0
2023-04-02T06:26:44.460Z,0.8
2023-04-02T06:40:44.471Z,0
2023-04-02T06:54:44.518Z,0
2023-04-02T07:08:44.486Z,0
2023-04-02T07:22:44.461Z,0.4
2023-04-02T07:36:44.501Z,0
2023-04-02T07:50:44.544Z,0.4
2023-04-02T08:04:44.577Z,0.9
2023-04-02T08:18:44.543Z,0.8
2023-04-02T08:32:44.633Z,0.6
2023-04-02T08:46:44.586Z,1.5
2023-04-02T09:00:44.626Z,1.1
2023-04-02T09:14:44.581Z,1.9
2023-04-02T09:28:44.684Z,1.1
2023-04-02T09:42:44.632Z,1.9
2023-04-02T09:56:44.722Z,1.5
2023-04-02T10:10:44.846Z,1.7
2023-04-02T10:24:44.708Z,1.4
2023-04-02T10:38:44.763Z,2.5
2023-04-02T10:52:44.773Z,2.0
2023-04-02T11:06:44.795Z,1.6
2023-04-02T11:20:44.786Z,2.4
2023-04-02T11:34:44.785Z,1.9
2023-04-02T11:48:44.776Z,0.6
2023-04-02T12:02:44.871Z,1.7
2023-04-02T12:16:44.823Z,0.9
2023-04-02T12:30:44.798Z,1.6
2023-04-02T12:44:44.788Z,0.8
2023-04-02T12:58:44.805Z,2.1
2023-04-02T13:12:44.787Z,1.3
2023-04-02T13:26:44.888Z,0.8
2023-04-02T13:40:44.829Z,0.9
2023-04-02T13:54:44.849Z,0.4
2023-04-02T14:08:44.885Z,0.4
2023-04-02T14:22:44.857Z,1.4
2023-04-02T14:36:44.836Z,1.2
2023-04-02T14:50:44.892Z,1.0
2023-04-02T15:04:44.888Z,0.5
2023-04-02T15:18:44.884Z,0.7
2023-04-02T15:32:44.899Z,0.6
2023-04-02T15:46:44.855Z,0.6
2023-04-02T16:00:44.895Z,1.7
2023-04-02T16:14:44.918Z,1.3
2023-04-02T16:28:44.965Z,1.5
2023-04-02T16:42:44.983Z,0.8
2023-04-02T16:56:45.032Z,0
2023-04-02T17:10:44.951Z,0
2023-04-02T17:24:44.982Z,0
2023-04-02T17:38:44.971Z,0
2023-04-02T17:53:45.044Z,0
2023-04-02T18:07:45.024Z,0
2023-04-02T18:21:44.989Z,0
2023-04-02T18:34:45.019Z,0
2023-04-02T18:47:45.016Z,0
2023-04-02T19:00:45.028Z,0.4
2023-04-02T19:13:45.102Z,0.6
2023-04-02T19:26:45.024Z,0.4
2023-04-02T19:39:45.029Z,0.8
2023-04-02T19:52:45.048Z,0
2023-04-02T20:05:45.051Z,0
2023-04-02T20:18:45.048Z,0
2023-04-02T20:31:45.037Z,0
2023-04-02T20:44:45.042Z,0
2023-04-02T20:57:45.067Z,0
2023-04-02T21:10:45.030Z,0.4
2023-04-02T21:23:45.043Z,0.4
2023-04-02T21:36:45.044Z,0.4
2023-04-02T21:49:45.079Z,0
2023-04-02T22:02:45.096Z,0
2023-04-02T22:15:45.076Z,0.8
2023-04-02T22:28:45.046Z,0.6
2023-04-02T22:41:45.072Z,0
2023-04-02T22:54:45.050Z,0
2023-04-02T23:07:45.127Z,0
2023-04-02T23:20:45.119Z,0
2023-04-02T23:33:45.118Z,0.8
2023-04-02T23:46:45.186Z,0.8
2023-04-02T23:59:45.120Z,0.6
