createdAt,value
2019-04-10T00:02:23.783Z,60.73
2019-04-10T00:04:53.972Z,60.56
2019-04-10T00:07:23.951Z,60.40
2019-04-10T00:09:55.058Z,60.48
2019-04-10T00:12:25.470Z,60.59
2019-04-10T00:14:55.476Z,61.04
2019-04-10T00:17:25.466Z,61.67
2019-04-10T00:19:56.023Z,61.71
2019-04-10T00:22:26.363Z,61.96
2019-04-10T00:24:56.680Z,62.12
2019-04-10T00:27:26.667Z,62.22
2019-04-10T00:29:56.674Z,62.42
2019-04-10T00:32:27.855Z,62.46
2019-04-10T00:34:58.201Z,62.72
2019-04-10T00:37:30.257Z,62.68
2019-04-10T00:39:59.858Z,62.39
2019-04-10T00:42:29.827Z,62.23
2019-04-10T00:44:59.819Z,62.34
2019-04-10T00:47:30.863Z,62.33
2019-04-10T00:50:02.392Z,62.55
2019-04-10T00:52:32.487Z,62.67
2019-04-10T00:55:03.567Z,62.77
2019-04-10T00:57:33.879Z,62.59
2019-04-10T01:00:04.364Z,62.28
2019-04-10T01:02:34.559Z,62.72
2019-04-10T01:05:05.184Z,62.90
2019-04-10T01:07:39.822Z,63.31
2019-04-10T01:10:08.627Z,63.73
2019-04-10T01:12:38.610Z,63.60
2019-04-10T01:15:08.612Z,63.64
2019-04-10T01:17:38.590Z,63.09
2019-04-10T01:20:09.122Z,63.12
2019-04-10T01:22:39.336Z,62.88
2019-04-10T01:25:10.327Z,62.46
2019-04-10T01:27:41.164Z,62.66
2019-04-10T01:30:11.551Z,62.61
2019-04-10T01:32:41.898Z,62.82
2019-04-10T01:35:11.996Z,63.35
2019-04-10T01:37:49.427Z,63.97
2019-04-10T01:40:14.960Z,64.12
2019-04-10T01:42:58.999Z,64.38
2019-04-10T01:45:17.486Z,64.53
2019-04-10T01:47:48.956Z,64.69
2019-04-10T01:50:20.032Z,64.51
2019-04-10T01:52:50.199Z,64.60
2019-04-10T01:55:25.807Z,64.39
2019-04-10T01:57:52.696Z,64.10
2019-04-10T02:00:24.462Z,63.83
2019-04-10T02:02:54.432Z,63.58
2019-04-10T02:05:24.854Z,63.52
2019-04-10T02:08:05.700Z,63.53
2019-04-10T02:10:26.554Z,63.57
2019-04-10T02:12:56.598Z,63.67
2019-04-10T02:15:26.589Z,64.06
2019-04-10T02:17:57.097Z,64.37
2019-04-10T02:20:27.723Z,64.23
2019-04-10T02:22:58.211Z,64.61
2019-04-10T02:25:28.487Z,64.69
2019-04-10T02:27:58.595Z,64.87
2019-04-10T02:30:30.222Z,64.86
2019-04-10T02:33:02.051Z,64.89
2019-04-10T02:35:33.862Z,64.72
2019-04-10T02:38:22.298Z,64.82
2019-04-10T02:40:37.326Z,64.62
2019-04-10T02:43:08.479Z,64.76
2019-04-10T02:45:40.364Z,64.73
2019-04-10T02:48:12.156Z,64.51
2019-04-10T02:50:42.988Z,64.46
2019-04-10T02:53:13.271Z,64.56
2019-04-10T02:55:43.313Z,65.26
2019-04-10T02:58:14.323Z,65.67
2019-04-10T03:00:46.263Z,65.94
2019-04-10T03:03:16.115Z,65.81
2019-04-10T03:05:46.660Z,65.55
2019-04-10T03:08:17.343Z,65.38
2019-04-10T03:10:53.382Z,65.19
2019-04-10T03:13:19.797Z,65.61
2019-04-10T03:15:51.420Z,65.59
2019-04-10T03:18:21.538Z,66.01
2019-04-10T03:20:51.493Z,66.25
2019-04-10T03:23:21.455Z,66.48
2019-04-10T03:25:51.437Z,66.49
2019-04-10T03:28:21.425Z,66.48
2019-04-10T03:30:51.435Z,66.66
2019-04-10T03:33:27.544Z,66.70
2019-04-10T03:35:56.973Z,66.92
2019-04-10T03:38:27.222Z,66.78
2019-04-10T03:40:57.309Z,67.04
2019-04-10T03:43:27.886Z,67.29
2019-04-10T03:45:59.113Z,67.61
2019-04-10T03:48:29.389Z,67.80
2019-04-10T03:51:00.468Z,67.78
2019-04-10T03:53:30.608Z,67.66
2019-04-10T03:56:01.198Z,67.72
2019-04-10T03:58:31.558Z,67.56
2019-04-10T04:01:02.679Z,67.40
2019-04-10T04:03:32.993Z,67.65
2019-04-10T04:06:03.614Z,67.74
2019-04-10T04:08:33.641Z,67.54
2019-04-10T04:11:03.627Z,67.55
2019-04-10T04:13:33.610Z,67.51
2019-04-10T04:16:03.594Z,67.22
2019-04-10T04:18:33.579Z,67.15
2019-04-10T04:21:03.567Z,67.05
2019-04-10T04:23:34.047Z,66.78
2019-04-10T04:26:05.109Z,66.28
2019-04-10T04:28:36.207Z,66.24
2019-04-10T04:31:07.377Z,65.79
2019-04-10T04:33:37.575Z,64.69
2019-04-10T04:36:08.205Z,65.46
2019-04-10T04:38:38.910Z,65.19
2019-04-10T04:41:09.091Z,65.28
2019-04-10T04:43:39.218Z,65.28
2019-04-10T04:46:12.018Z,65.43
2019-04-10T04:48:43.137Z,64.67
2019-04-10T04:51:13.410Z,61.48
2019-04-10T04:53:44.125Z,60.63
2019-04-10T04:56:14.160Z,62.88
2019-04-10T04:58:44.135Z,63.77
2019-04-10T05:01:14.701Z,64.22
2019-04-10T05:03:44.766Z,64.74
2019-04-10T05:06:14.693Z,65.06
2019-04-10T05:08:44.660Z,64.41
2019-04-10T05:11:14.592Z,64.58
2019-04-10T05:13:44.723Z,63.82
2019-04-10T05:16:14.684Z,63.21
2019-04-10T05:18:45.664Z,62.83
2019-04-10T05:21:16.960Z,62.17
2019-04-10T05:23:47.152Z,62.29
2019-04-10T05:26:17.073Z,61.96
2019-04-10T05:28:47.053Z,61.31
2019-04-10T05:31:17.235Z,61.43
2019-04-10T05:33:47.254Z,61.27
2019-04-10T05:36:17.372Z,61.01
2019-04-10T05:38:48.245Z,61.14
2019-04-10T05:41:18.270Z,60.61
2019-04-10T05:43:48.890Z,59.93
2019-04-10T05:46:18.971Z,59.48
2019-04-10T05:48:49.138Z,59.00
2019-04-10T05:51:19.608Z,58.29
2019-04-10T05:53:52.284Z,58.44
2019-04-10T05:56:22.413Z,58.06
2019-04-10T05:58:52.732Z,57.49
2019-04-10T06:01:33.213Z,57.17
2019-04-10T06:03:54.621Z,57.41
2019-04-10T06:06:24.661Z,56.77
2019-04-10T06:08:54.598Z,56.67
2019-04-10T06:11:24.714Z,56.50
2019-04-10T06:13:54.811Z,56.18
2019-04-10T06:16:26.076Z,55.86
2019-04-10T06:18:56.138Z,55.93
2019-04-10T06:21:27.091Z,55.35
2019-04-10T06:23:58.337Z,54.42
2019-04-10T06:26:28.382Z,54.37
2019-04-10T06:28:58.967Z,54.46
2019-04-10T06:31:29.093Z,54.28
2019-04-10T06:33:59.043Z,53.93
2019-04-10T06:36:29.216Z,54.04
2019-04-10T06:39:00.298Z,53.77
2019-04-10T06:41:30.593Z,53.74
2019-04-10T06:44:01.449Z,53.28
2019-04-10T06:46:32.623Z,52.80
2019-04-10T06:49:03.180Z,52.80
2019-04-10T06:51:33.569Z,52.59
2019-04-10T06:54:08.095Z,52.46
2019-04-10T06:56:35.474Z,52.18
2019-04-10T06:59:06.567Z,51.66
2019-04-10T07:01:47.212Z,51.15
2019-04-10T07:04:09.825Z,50.72
2019-04-10T07:06:53.993Z,50.48
2019-04-10T07:09:13.819Z,49.60
2019-04-10T07:11:44.886Z,49.22
2019-04-10T07:14:14.880Z,49.21
2019-04-10T07:16:44.891Z,48.32
2019-04-10T07:19:15.732Z,48.09
2019-04-10T07:21:47.073Z,47.75
2019-04-10T07:24:17.227Z,47.13
2019-04-10T07:26:49.289Z,47.00
2019-04-10T07:29:21.079Z,47.37
2019-04-10T07:31:50.915Z,46.98
2019-04-10T07:34:23.469Z,47.67
2019-04-10T07:36:53.787Z,47.10
2019-04-10T07:39:28.085Z,46.69
2019-04-10T07:41:55.791Z,46.81
2019-04-10T07:44:25.719Z,46.87
2019-04-10T07:46:58.233Z,47.14
2019-04-10T07:49:30.765Z,46.56
2019-04-10T07:51:59.080Z,45.84
2019-04-10T07:54:29.034Z,46.23
2019-04-10T07:56:59.928Z,45.94
2019-04-10T07:59:29.961Z,44.80
2019-04-10T08:02:00.094Z,44.76
2019-04-10T08:04:31.066Z,44.25
2019-04-10T08:07:01.138Z,44.53
2019-04-10T08:09:31.097Z,44.47
2019-04-10T08:12:01.095Z,44.28
2019-04-10T08:14:31.519Z,43.51
2019-04-10T08:17:01.622Z,42.81
2019-04-10T08:19:32.748Z,43.05
2019-04-10T08:22:03.664Z,43.34
2019-04-10T08:24:34.402Z,43.76
2019-04-10T08:27:05.341Z,43.68
2019-04-10T08:29:36.387Z,44.19
2019-04-10T08:32:07.537Z,44.15
2019-04-10T08:34:37.858Z,43.62
2019-04-10T08:37:08.171Z,43.20
2019-04-10T08:39:43.769Z,43.00
2019-04-10T08:42:10.665Z,42.45
2019-04-10T08:44:40.857Z,43.13
2019-04-10T08:47:11.045Z,42.73
2019-04-10T08:49:41.388Z,43.20
2019-04-10T08:52:12.258Z,42.74
2019-04-10T08:54:43.028Z,42.59
2019-04-10T08:57:13.723Z,43.32
2019-04-10T08:59:44.534Z,43.00
2019-04-10T09:02:15.384Z,43.30
2019-04-10T09:04:45.363Z,43.42
2019-04-10T09:07:15.865Z,43.19
2019-04-10T09:09:46.039Z,42.66
2019-04-10T09:12:16.017Z,43.05
2019-04-10T09:14:46.240Z,43.09
2019-04-10T09:17:17.457Z,42.62
2019-04-10T09:19:47.436Z,42.34
2019-04-10T09:22:17.427Z,42.15
2019-04-10T09:24:47.385Z,41.88
2019-04-10T09:27:17.378Z,41.55
2019-04-10T09:29:48.385Z,41.03
2019-04-10T09:32:18.594Z,41.79
2019-04-10T09:34:48.565Z,41.03
2019-04-10T09:37:18.755Z,41.36
2019-04-10T09:39:51.732Z,40.25
2019-04-10T09:42:21.489Z,40.22
2019-04-10T09:44:52.811Z,40.64
2019-04-10T09:47:22.838Z,40.28
2019-04-10T09:49:53.615Z,39.87
2019-04-10T09:52:23.774Z,40.44
2019-04-10T09:54:53.790Z,40.79
2019-04-10T09:57:24.567Z,40.58
2019-04-10T09:59:54.645Z,40.36
2019-04-10T10:02:25.267Z,39.34
2019-04-10T10:04:55.620Z,40.14
2019-04-10T10:07:26.342Z,41.33
2019-04-10T10:09:59.275Z,40.91
2019-04-10T10:12:28.164Z,41.16
2019-04-10T10:14:58.929Z,41.04
2019-04-10T10:17:28.910Z,41.23
2019-04-10T10:19:59.531Z,40.73
2019-04-10T10:22:30.910Z,40.60
2019-04-10T10:25:01.305Z,40.22
2019-04-10T10:27:32.247Z,40.36
2019-04-10T10:30:02.642Z,40.65
2019-04-10T10:32:33.056Z,41.04
2019-04-10T10:35:03.690Z,40.47
2019-04-10T10:37:34.575Z,40.29
2019-04-10T10:40:08.373Z,40.24
2019-04-10T10:42:40.670Z,40.38
2019-04-10T10:45:12.368Z,40.05
2019-04-10T10:47:42.477Z,40.64
2019-04-10T10:50:13.113Z,39.27
2019-04-10T10:52:43.824Z,39.55
2019-04-10T10:55:14.229Z,38.81
2019-04-10T10:57:44.316Z,39.31
2019-04-10T11:00:16.861Z,38.08
2019-04-10T11:02:47.014Z,38.62
2019-04-10T11:05:17.084Z,38.24
2019-04-10T11:07:47.157Z,38.15
2019-04-10T11:10:21.830Z,39.10
2019-04-10T11:12:48.860Z,37.78
2019-04-10T11:15:18.820Z,37.79
2019-04-10T11:17:50.042Z,37.99
2019-04-10T11:20:20.467Z,37.79
2019-04-10T11:22:50.511Z,37.65
2019-04-10T11:25:22.056Z,38.17
2019-04-10T11:27:52.227Z,37.63
2019-04-10T11:30:22.537Z,38.32
2019-04-10T11:32:52.644Z,38.65
2019-04-10T11:35:24.247Z,38.91
2019-04-10T11:37:59.039Z,39.15
2019-04-10T11:40:27.842Z,38.67
2019-04-10T11:43:00.695Z,38.09
2019-04-10T11:45:39.318Z,38.20
2019-04-10T11:48:02.602Z,38.53
2019-04-10T11:50:34.590Z,37.51
2019-04-10T11:53:04.561Z,38.49
2019-04-10T11:55:43.163Z,39.20
2019-04-10T11:58:08.061Z,38.66
2019-04-10T12:00:50.751Z,38.79
2019-04-10T12:03:15.908Z,37.91
2019-04-10T12:05:49.103Z,37.34
2019-04-10T12:08:45.268Z,38.71
2019-04-10T12:11:08.706Z,38.56
2019-04-10T12:13:22.060Z,38.66
2019-04-10T12:15:52.613Z,37.75
2019-04-10T12:18:22.735Z,38.40
2019-04-10T12:20:53.602Z,38.18
2019-04-10T12:23:23.654Z,38.21
2019-04-10T12:25:53.677Z,37.88
2019-04-10T12:28:23.685Z,38.03
2019-04-10T12:30:53.644Z,37.18
2019-04-10T12:33:23.629Z,38.07
2019-04-10T12:35:54.094Z,37.88
2019-04-10T12:38:24.581Z,38.10
2019-04-10T12:40:55.581Z,37.91
2019-04-10T12:43:25.952Z,37.78
2019-04-10T12:45:56.881Z,37.76
2019-04-10T12:48:27.016Z,36.77
2019-04-10T12:50:57.161Z,36.62
2019-04-10T12:53:27.516Z,36.75
2019-04-10T12:55:57.812Z,37.33
2019-04-10T12:58:28.887Z,36.36
2019-04-10T13:00:59.009Z,36.05
2019-04-10T13:03:29.399Z,34.69
2019-04-10T13:05:59.794Z,36.21
2019-04-10T13:08:48.339Z,36.60
2019-04-10T13:11:02.557Z,36.05
2019-04-10T13:13:33.745Z,36.48
2019-04-10T13:16:03.969Z,35.27
2019-04-10T13:18:33.952Z,35.50
2019-04-10T13:21:04.294Z,35.41
2019-04-10T13:23:35.061Z,35.28
2019-04-10T13:26:07.608Z,35.55
2019-04-10T13:28:37.331Z,36.71
2019-04-10T13:31:07.296Z,36.74
2019-04-10T13:33:38.634Z,36.94
2019-04-10T13:36:08.577Z,37.25
2019-04-10T13:38:38.556Z,37.04
2019-04-10T13:41:08.516Z,36.99
2019-04-10T13:43:38.513Z,36.60
2019-04-10T13:46:08.845Z,37.60
2019-04-10T13:48:39.707Z,37.49
2019-04-10T13:51:10.892Z,37.33
2019-04-10T13:53:41.899Z,37.99
2019-04-10T13:56:12.842Z,38.80
2019-04-10T13:58:43.001Z,38.30
2019-04-10T14:01:15.470Z,38.42
2019-04-10T14:03:46.843Z,38.34
2019-04-10T14:06:17.290Z,38.82
2019-04-10T14:09:04.482Z,38.38
2019-04-10T14:11:19.377Z,38.86
2019-04-10T14:13:49.466Z,38.45
2019-04-10T14:16:20.287Z,38.68
2019-04-10T14:18:50.877Z,38.54
2019-04-10T14:21:20.858Z,38.58
2019-04-10T14:23:51.437Z,37.89
2019-04-10T14:26:46.764Z,37.90
2019-04-10T14:29:14.376Z,38.23
2019-04-10T14:31:49.014Z,37.55
2019-04-10T14:34:20.295Z,37.62
2019-04-10T14:36:50.864Z,37.47
2019-04-10T14:39:21.442Z,37.42
2019-04-10T14:41:53.938Z,37.47
2019-04-10T14:44:24.029Z,37.33
2019-04-10T14:46:53.999Z,37.45
2019-04-10T14:49:24.890Z,39.47
2019-04-10T14:51:54.924Z,38.57
2019-04-10T14:54:26.022Z,38.54
2019-04-10T14:56:56.831Z,38.80
2019-04-10T14:59:26.907Z,38.79
2019-04-10T15:01:57.929Z,38.84
2019-04-10T15:04:28.898Z,39.15
2019-04-10T15:06:59.111Z,39.21
2019-04-10T15:09:29.083Z,39.17
2019-04-10T15:11:59.405Z,39.26
2019-04-10T15:14:30.128Z,39.20
2019-04-10T15:17:04.387Z,39.18
2019-04-10T15:19:32.792Z,39.16
2019-04-10T15:22:03.209Z,39.07
2019-04-10T15:24:33.386Z,39.00
2019-04-10T15:27:04.787Z,39.02
2019-04-10T15:29:34.953Z,38.41
2019-04-10T15:32:06.336Z,38.84
2019-04-10T15:34:37.424Z,38.09
2019-04-10T15:37:08.786Z,38.36
2019-04-10T15:39:40.633Z,38.40
2019-04-10T15:42:10.601Z,37.83
2019-04-10T15:44:40.866Z,37.91
2019-04-10T15:47:18.201Z,37.61
2019-04-10T15:49:42.891Z,37.84
2019-04-10T15:52:12.895Z,37.70
2019-04-10T15:54:43.411Z,38.61
2019-04-10T15:57:14.256Z,38.91
2019-04-10T15:59:44.418Z,38.95
2019-04-10T16:02:15.373Z,38.91
2019-04-10T16:04:45.609Z,38.65
2019-04-10T16:07:16.216Z,38.41
2019-04-10T16:09:51.677Z,38.40
2019-04-10T16:12:20.737Z,38.58
2019-04-10T16:14:50.818Z,38.88
2019-04-10T16:17:37.693Z,39.14
2019-04-10T16:20:13.299Z,38.59
2019-04-10T16:22:44.953Z,39.10
2019-04-10T16:25:22.276Z,39.00
2019-04-10T16:27:53.583Z,39.62
2019-04-10T16:30:27.796Z,41.20
2019-04-10T16:32:58.678Z,41.62
2019-04-10T16:35:29.604Z,41.81
2019-04-10T16:38:00.463Z,41.79
2019-04-10T16:40:30.439Z,41.66
2019-04-10T16:43:01.455Z,41.73
2019-04-10T16:45:32.702Z,41.67
2019-04-10T16:48:02.980Z,41.19
2019-04-10T16:50:34.076Z,41.51
2019-04-10T16:53:05.524Z,41.06
2019-04-10T16:55:36.660Z,41.38
2019-04-10T16:58:07.604Z,41.54
2019-04-10T17:00:37.895Z,41.53
2019-04-10T17:03:07.856Z,41.33
2019-04-10T17:05:38.151Z,41.52
2019-04-10T17:08:08.135Z,41.19
2019-04-10T17:10:38.689Z,41.59
2019-04-10T17:13:09.006Z,41.15
2019-04-10T17:15:39.951Z,40.92
2019-04-10T17:18:10.812Z,40.90
2019-04-10T17:20:41.034Z,41.04
2019-04-10T17:23:12.281Z,41.14
2019-04-10T17:25:42.475Z,41.11
2019-04-10T17:28:12.476Z,41.23
2019-04-10T17:30:42.515Z,41.86
2019-04-10T17:33:13.147Z,42.45
2019-04-10T17:35:43.548Z,43.18
2019-04-10T17:38:14.232Z,43.69
2019-04-10T17:40:50.916Z,44.32
2019-04-10T17:43:16.879Z,44.76
2019-04-10T17:45:47.027Z,45.17
2019-04-10T17:48:17.780Z,45.36
2019-04-10T17:50:48.105Z,45.89
2019-04-10T17:53:18.542Z,46.28
2019-04-10T17:55:49.669Z,46.45
2019-04-10T17:58:19.746Z,46.91
2019-04-10T18:00:52.015Z,47.06
2019-04-10T18:03:51.715Z,46.91
2019-04-10T18:06:28.777Z,47.18
2019-04-10T18:08:51.980Z,47.09
2019-04-10T18:11:24.465Z,47.13
2019-04-10T18:13:56.589Z,47.26
2019-04-10T18:16:27.984Z,47.38
2019-04-10T18:19:00.194Z,47.53
2019-04-10T18:21:30.877Z,47.50
2019-04-10T18:24:02.116Z,47.75
2019-04-10T18:26:36.043Z,47.98
2019-04-10T18:29:09.960Z,47.89
2019-04-10T18:31:41.075Z,48.10
2019-04-10T18:34:14.121Z,48.24
2019-04-10T18:36:50.729Z,48.41
2019-04-10T18:39:24.109Z,48.50
2019-04-10T18:42:01.291Z,48.50
2019-04-10T18:44:33.108Z,48.77
2019-04-10T18:47:04.904Z,48.60
2019-04-10T18:49:45.833Z,48.83
2019-04-10T18:52:23.822Z,48.85
2019-04-10T18:54:57.061Z,48.71
2019-04-10T18:57:31.290Z,48.92
2019-04-10T19:00:06.337Z,48.92
2019-04-10T19:02:45.305Z,48.99
2019-04-10T19:05:29.928Z,49.06
2019-04-10T19:08:07.843Z,49.13
2019-04-10T19:10:43.397Z,49.11
2019-04-10T19:13:18.960Z,49.41
2019-04-10T19:15:49.549Z,49.43
2019-04-10T19:18:21.662Z,49.35
2019-04-10T19:20:58.685Z,49.60
2019-04-10T19:23:30.827Z,49.65
2019-04-10T19:26:11.365Z,49.83
2019-04-10T19:32:02.149Z,49.68
2019-04-10T19:34:34.448Z,49.90
2019-04-10T19:37:10.232Z,49.97
2019-04-10T19:39:44.617Z,50.44
2019-04-10T19:42:25.037Z,50.46
2019-04-10T19:45:03.725Z,50.44
2019-04-10T19:47:42.222Z,50.64
2019-04-10T19:50:23.476Z,50.77
2019-04-10T19:52:57.079Z,50.85
2019-04-10T19:55:32.624Z,51.26
2019-04-10T19:58:10.788Z,51.44
2019-04-10T20:00:57.175Z,51.81
2019-04-10T20:03:26.134Z,51.62
2019-04-10T20:06:00.300Z,52.29
2019-04-10T20:11:55.583Z,52.77
2019-04-10T20:14:36.768Z,53.12
2019-04-10T20:17:21.971Z,53.50
2019-04-10T20:20:02.864Z,53.92
2019-04-10T20:23:14.155Z,54.07
2019-04-10T20:28:30.984Z,54.05
2019-04-10T20:31:01.365Z,54.14
2019-04-10T20:33:32.538Z,54.23
2019-04-10T20:36:04.714Z,54.29
2019-04-10T20:38:35.215Z,54.29
2019-04-10T20:41:06.493Z,54.20
2019-04-10T20:43:37.347Z,54.14
2019-04-10T20:46:07.575Z,54.16
2019-04-10T20:48:38.351Z,54.26
2019-04-10T20:51:08.513Z,54.17
2019-04-10T20:53:40.802Z,54.31
2019-04-10T20:56:12.860Z,54.45
2019-04-10T20:58:44.829Z,54.58
2019-04-10T21:01:14.834Z,54.67
2019-04-10T21:03:44.808Z,54.86
2019-04-10T21:06:15.607Z,55.03
2019-04-10T21:08:46.702Z,55.08
2019-04-10T21:11:16.784Z,55.31
2019-04-10T21:13:46.754Z,55.32
2019-04-10T21:16:17.696Z,55.45
2019-04-10T21:18:48.295Z,55.58
2019-04-10T21:21:18.778Z,55.93
2019-04-10T21:23:48.811Z,56.11
2019-04-10T21:26:19.797Z,56.38
2019-04-10T21:28:49.835Z,56.75
2019-04-10T21:31:30.234Z,56.80
2019-04-10T21:34:20.191Z,57.17
2019-04-10T21:36:51.214Z,57.29
2019-04-10T21:39:21.339Z,57.66
2019-04-10T21:41:51.432Z,57.72
2019-04-10T21:44:21.387Z,57.56
2019-04-10T21:46:51.346Z,57.62
2019-04-10T21:49:21.923Z,57.44
2019-04-10T21:51:51.993Z,57.28
2019-04-10T21:54:22.599Z,57.11
2019-04-10T21:56:53.520Z,56.97
2019-04-10T21:59:24.795Z,57.34
2019-04-10T22:01:55.060Z,57.79
2019-04-10T22:04:25.272Z,58.11
2019-04-10T22:07:14.032Z,58.08
2019-04-10T22:09:45.700Z,58.31
2019-04-10T22:12:30.627Z,58.31
2019-04-10T22:14:54.593Z,58.38
2019-04-10T22:17:24.796Z,58.15
2019-04-10T22:19:55.037Z,58.15
2019-04-10T22:22:24.985Z,58.61
2019-04-10T22:24:54.978Z,58.91
2019-04-10T22:27:25.550Z,58.90
2019-04-10T22:29:56.327Z,59.29
2019-04-10T22:32:26.911Z,59.55
2019-04-10T22:34:57.037Z,59.63
2019-04-10T22:37:27.801Z,59.92
2019-04-10T22:39:58.674Z,60.00
2019-04-10T22:42:36.646Z,60.27
2019-04-10T22:45:00.626Z,60.56
2019-04-10T22:47:31.546Z,60.51
2019-04-10T22:50:02.947Z,60.48
2019-04-10T22:52:33.104Z,60.80
2019-04-10T22:55:03.651Z,60.94
2019-04-10T22:57:34.810Z,61.11
2019-04-10T23:00:07.340Z,60.96
2019-04-10T23:02:37.644Z,60.47
2019-04-10T23:05:07.752Z,60.51
2019-04-10T23:07:37.803Z,60.33
2019-04-10T23:10:13.182Z,60.33
2019-04-10T23:12:55.959Z,60.56
2019-04-10T23:15:17.580Z,60.39
2019-04-10T23:17:48.648Z,60.93
2019-04-10T23:20:18.818Z,61.45
2019-04-10T23:22:48.895Z,61.77
2019-04-10T23:25:18.856Z,61.89
2019-04-10T23:27:51.924Z,62.01
2019-04-10T23:30:21.545Z,62.17
2019-04-10T23:32:51.641Z,62.46
2019-04-10T23:35:21.639Z,62.60
2019-04-10T23:37:51.612Z,62.88
2019-04-10T23:40:21.608Z,62.73
2019-04-10T23:43:02.705Z,62.99
2019-04-10T23:45:23.873Z,63.01
2019-04-10T23:47:54.029Z,62.77
2019-04-10T23:50:24.030Z,62.55
2019-04-10T23:52:54.058Z,62.85
2019-04-10T23:55:24.096Z,63.15
2019-04-10T23:57:54.141Z,63.21
