createdAt,value
2017-11-08T00:00:05.044Z,8.3
2017-11-08T00:15:05.129Z,8.4
2017-11-08T00:30:05.537Z,8
2017-11-08T00:45:05.014Z,8.3
2017-11-08T01:00:08.440Z,8.5
2017-11-08T01:15:08.040Z,8.6
2017-11-08T01:30:06.385Z,8.6
2017-11-08T01:45:04.778Z,8.7
2017-11-08T02:00:04.878Z,8.5
2017-11-08T02:15:04.357Z,8.1
2017-11-08T02:30:05.038Z,8.5
2017-11-08T02:45:15.554Z,8.3
2017-11-08T03:00:08.398Z,8.5
2017-11-08T03:15:05.044Z,8.5
2017-11-08T03:30:05.125Z,8.2
2017-11-08T03:45:04.492Z,8.6
2017-11-08T04:00:06.239Z,8.6
2017-11-08T04:15:05.167Z,8.2
2017-11-08T04:30:07.354Z,8.3
2017-11-08T04:45:04.994Z,8.5
2017-11-08T05:00:04.473Z,8.4
2017-11-08T05:15:04.415Z,8.6
2017-11-08T05:30:05.349Z,8.3
2017-11-08T05:45:04.381Z,8.7
2017-11-08T06:00:04.889Z,8.2
2017-11-08T06:15:04.279Z,8.9
2017-11-08T06:30:04.981Z,8.7
2017-11-08T06:45:05.509Z,8.7
2017-11-08T07:00:07.422Z,9
2017-11-08T07:15:04.767Z,8.8
2017-11-08T07:30:05.823Z,9.2
2017-11-08T07:45:11.534Z,8.8
2017-11-08T08:00:04.933Z,9.1
2017-11-08T08:15:05.419Z,9.2
2017-11-08T08:30:04.238Z,9.3
2017-11-08T08:45:05.139Z,9.5
2017-11-08T09:00:05.061Z,9.7
2017-11-08T09:15:08.121Z,9.3
2017-11-08T09:30:14.437Z,9.7
2017-11-08T09:45:09.028Z,10.3
2017-11-08T10:00:08.310Z,11.8
2017-11-08T10:15:07.331Z,11.8
2017-11-08T10:30:05.118Z,10.3
2017-11-08T10:45:20.372Z,10.2
2017-11-08T11:00:08.062Z,10.4
2017-11-08T11:15:04.490Z,10.4
2017-11-08T11:30:06.206Z,10
2017-11-08T11:45:05.108Z,10.9
2017-11-08T12:00:05.090Z,10.4
2017-11-08T12:15:04.479Z,10.5
2017-11-08T12:30:06.130Z,10.3
2017-11-08T12:45:06.139Z,10.5
2017-11-08T13:00:05.680Z,10.5
2017-11-08T13:15:04.882Z,10.4
2017-11-08T13:30:04.528Z,10.9
2017-11-08T13:45:05.106Z,10.1
2017-11-08T14:00:07.981Z,9.7
2017-11-08T14:15:05.976Z,9.7
2017-11-08T14:30:05.937Z,9.7
2017-11-08T14:45:07.870Z,9.8
2017-11-08T15:00:12.326Z,9.8
2017-11-08T15:15:05.050Z,9.9
2017-11-08T15:30:08.085Z,9.6
2017-11-08T15:45:12.386Z,9.7
2017-11-08T16:00:06.023Z,9.6
2017-11-08T16:15:04.635Z,9.2
2017-11-08T16:30:04.972Z,9.2
2017-11-08T16:45:04.752Z,9.8
2017-11-08T17:00:04.254Z,9.6
2017-11-08T17:15:04.971Z,9.4
2017-11-08T17:30:05.361Z,9.1
2017-11-08T17:45:04.553Z,9.2
2017-11-08T18:00:05.566Z,8.7
2017-11-08T18:15:05.324Z,9
2017-11-08T18:30:07.876Z,9.1
2017-11-08T18:45:04.920Z,9.3
2017-11-08T19:00:07.471Z,8.9
2017-11-08T19:15:04.977Z,9.2
2017-11-08T19:30:06.136Z,9.3
2017-11-08T19:45:05.909Z,9.3
2017-11-08T20:00:06.336Z,9
2017-11-08T20:15:07.636Z,8.5
2017-11-08T20:30:08.139Z,8.5
2017-11-08T20:45:04.807Z,8.8
2017-11-08T21:00:20.275Z,8.6
2017-11-08T21:15:04.269Z,8.6
2017-11-08T21:30:05.002Z,8.2
2017-11-08T21:45:05.756Z,8.3
2017-11-08T22:00:05.181Z,8.7
2017-11-08T22:15:06.247Z,8.7
2017-11-08T22:30:08.306Z,8.9
2017-11-08T22:45:06.476Z,8.7
2017-11-08T23:00:07.476Z,8.7
2017-11-08T23:15:05.480Z,8.7
2017-11-08T23:30:05.590Z,8.6
2017-11-08T23:45:05.129Z,8.9
