createdAt,value
2018-11-20T00:00:10.022Z,0
2018-11-20T00:01:12.037Z,0
2018-11-20T00:02:14.049Z,0
2018-11-20T00:03:16.064Z,0
2018-11-20T00:04:18.372Z,0
2018-11-20T00:05:20.483Z,0
2018-11-20T00:06:22.875Z,0
2018-11-20T00:07:24.893Z,0
2018-11-20T00:08:26.906Z,0
2018-11-20T00:09:28.918Z,0
2018-11-20T00:10:30.942Z,0
2018-11-20T00:11:32.945Z,0
2018-11-20T00:12:34.960Z,0
2018-11-20T00:13:36.981Z,0
2018-11-20T00:14:39.279Z,0
2018-11-20T00:15:41.305Z,0
2018-11-20T00:16:43.320Z,0
2018-11-20T00:17:45.333Z,0
2018-11-20T00:18:47.343Z,0
2018-11-20T00:19:49.367Z,0
2018-11-20T00:20:51.682Z,0
2018-11-20T00:21:53.692Z,0
2018-11-20T00:22:55.709Z,0
2018-11-20T00:23:57.713Z,0
2018-11-20T00:24:59.733Z,0
2018-11-20T00:26:01.749Z,0
2018-11-20T00:27:03.763Z,0
2018-11-20T00:28:05.766Z,0
2018-11-20T00:29:08.070Z,0
2018-11-20T00:30:10.086Z,0
2018-11-20T00:31:12.101Z,0
2018-11-20T00:32:14.125Z,0
2018-11-20T00:33:16.133Z,0
2018-11-20T00:34:18.151Z,0
2018-11-20T00:35:20.174Z,0
2018-11-20T00:36:22.184Z,0
2018-11-20T00:37:24.198Z,0
2018-11-20T00:38:26.218Z,0
2018-11-20T00:39:28.223Z,0
2018-11-20T00:40:30.532Z,0
2018-11-20T00:41:32.552Z,0
2018-11-20T00:42:34.653Z,0
2018-11-20T00:43:36.577Z,0
2018-11-20T00:44:38.602Z,0
2018-11-20T00:45:41.005Z,0
2018-11-20T00:46:43.019Z,0
2018-11-20T00:47:45.033Z,0
2018-11-20T00:48:47.061Z,0
2018-11-20T00:49:49.074Z,0
2018-11-20T00:50:51.379Z,0
2018-11-20T00:51:53.389Z,0
2018-11-20T00:52:55.803Z,0
2018-11-20T00:53:57.813Z,0
2018-11-20T00:54:59.833Z,0
2018-11-20T00:56:02.162Z,0
2018-11-20T00:57:04.161Z,0
2018-11-20T00:58:06.182Z,0
2018-11-20T00:59:08.200Z,0
2018-11-20T01:00:10.213Z,0
2018-11-20T01:01:12.217Z,0
2018-11-20T01:02:14.232Z,0
2018-11-20T01:03:16.245Z,0
2018-11-20T01:04:18.261Z,0
2018-11-20T01:05:21.343Z,0
2018-11-20T01:06:23.311Z,0
2018-11-20T01:07:25.327Z,0
2018-11-20T01:08:27.346Z,0
2018-11-20T01:09:29.358Z,0
2018-11-20T01:10:31.370Z,0
2018-11-20T01:11:33.774Z,0
2018-11-20T01:12:35.778Z,0
2018-11-20T01:13:37.790Z,0
2018-11-20T01:14:40.095Z,0
2018-11-20T01:15:42.112Z,0
2018-11-20T01:16:44.122Z,0
2018-11-20T01:17:46.152Z,0
2018-11-20T01:18:48.752Z,0
2018-11-20T01:19:51.152Z,0
2018-11-20T01:20:53.167Z,0
2018-11-20T01:21:55.172Z,0
2018-11-20T01:22:57.186Z,0
2018-11-20T01:23:59.531Z,0
2018-11-20T01:25:01.547Z,0
2018-11-20T01:26:03.563Z,0
2018-11-20T01:27:05.573Z,0
2018-11-20T01:28:07.590Z,0
2018-11-20T01:29:09.604Z,0
2018-11-20T01:30:11.608Z,0
2018-11-20T01:31:13.626Z,0
2018-11-20T01:32:15.644Z,0
2018-11-20T01:33:17.951Z,0
2018-11-20T01:34:19.954Z,0
2018-11-20T01:35:21.974Z,0
2018-11-20T01:36:23.989Z,0
2018-11-20T01:37:26.006Z,0
2018-11-20T01:38:28.030Z,0
2018-11-20T01:39:30.038Z,0
2018-11-20T01:40:32.051Z,0
2018-11-20T01:41:34.117Z,0
2018-11-20T01:42:36.482Z,0
2018-11-20T01:43:38.494Z,0
2018-11-20T01:44:40.510Z,0
2018-11-20T01:45:42.519Z,0
2018-11-20T01:46:44.533Z,0
2018-11-20T01:47:46.554Z,0
2018-11-20T01:48:48.569Z,0
2018-11-20T01:49:50.577Z,0
2018-11-20T01:50:52.986Z,0
2018-11-20T01:51:54.999Z,0
2018-11-20T01:52:57.015Z,0
2018-11-20T01:53:59.033Z,0
2018-11-20T01:55:01.323Z,0
2018-11-20T01:56:03.727Z,0
2018-11-20T01:57:06.020Z,0
2018-11-20T01:58:08.036Z,0
2018-11-20T01:59:10.042Z,0
2018-11-20T02:00:12.065Z,0
2018-11-20T02:01:14.465Z,0
2018-11-20T02:02:16.470Z,0
2018-11-20T02:03:18.867Z,0
2018-11-20T02:04:20.888Z,0
2018-11-20T02:05:22.899Z,0
2018-11-20T02:06:24.912Z,0
2018-11-20T02:07:26.915Z,0
2018-11-20T02:08:28.931Z,0
2018-11-20T02:09:30.950Z,0
2018-11-20T02:10:32.962Z,0
2018-11-20T02:11:35.381Z,0
2018-11-20T02:12:37.779Z,0
2018-11-20T02:13:39.796Z,0
2018-11-20T02:14:41.816Z,0
2018-11-20T02:15:44.399Z,0
2018-11-20T02:16:46.409Z,0
2018-11-20T02:17:48.425Z,0
2018-11-20T02:18:50.435Z,0
2018-11-20T02:19:52.737Z,0
2018-11-20T02:20:54.759Z,0
2018-11-20T02:21:57.048Z,0
2018-11-20T02:22:59.060Z,0
2018-11-20T02:24:01.749Z,0
2018-11-20T02:25:03.769Z,0
2018-11-20T02:26:05.782Z,0
2018-11-20T02:27:07.802Z,0
2018-11-20T02:28:09.803Z,0
2018-11-20T02:29:11.816Z,0
2018-11-20T02:30:14.116Z,0
2018-11-20T02:31:16.138Z,0
2018-11-20T02:32:18.141Z,0
2018-11-20T02:33:20.162Z,0
2018-11-20T02:34:22.177Z,0
2018-11-20T02:35:24.183Z,0
2018-11-20T02:36:26.207Z,0
2018-11-20T02:37:28.217Z,0
2018-11-20T02:38:30.232Z,0
2018-11-20T02:39:32.249Z,0
2018-11-20T02:40:34.272Z,0
2018-11-20T02:41:36.281Z,0
2018-11-20T02:42:38.296Z,0
2018-11-20T02:43:40.615Z,0
2018-11-20T02:44:42.918Z,0
2018-11-20T02:45:44.935Z,0
2018-11-20T02:46:47.342Z,0
2018-11-20T02:47:49.346Z,0
2018-11-20T02:48:51.751Z,0
2018-11-20T02:49:53.809Z,0
2018-11-20T02:50:55.962Z,0
2018-11-20T02:51:57.982Z,0
2018-11-20T02:52:59.996Z,0
2018-11-20T02:54:02.004Z,0
2018-11-20T02:55:04.021Z,0
2018-11-20T02:56:06.045Z,0
2018-11-20T02:57:08.046Z,0
2018-11-20T02:58:10.060Z,0
2018-11-20T02:59:12.074Z,0
2018-11-20T03:00:14.083Z,0
2018-11-20T03:01:16.492Z,0
2018-11-20T03:02:18.504Z,0
2018-11-20T03:03:20.907Z,0
2018-11-20T03:04:22.917Z,0
2018-11-20T03:05:24.937Z,0
2018-11-20T03:06:26.942Z,0
2018-11-20T03:07:29.337Z,0
2018-11-20T03:08:31.634Z,0
2018-11-20T03:09:33.917Z,0
2018-11-20T03:10:35.933Z,0
2018-11-20T03:11:37.948Z,0
2018-11-20T03:12:39.963Z,0
2018-11-20T03:13:41.963Z,0
2018-11-20T03:14:43.982Z,0
2018-11-20T03:15:46.277Z,0
2018-11-20T03:16:48.579Z,0
2018-11-20T03:17:50.604Z,0
2018-11-20T03:18:53.200Z,0
2018-11-20T03:19:55.217Z,0
2018-11-20T03:20:57.222Z,0
2018-11-20T03:21:59.235Z,0
2018-11-20T03:23:01.255Z,0
2018-11-20T03:24:03.556Z,0
2018-11-20T03:25:05.576Z,0
2018-11-20T03:26:07.589Z,0
2018-11-20T03:27:10.159Z,0
2018-11-20T03:28:12.379Z,0
2018-11-20T03:29:14.396Z,0
2018-11-20T03:30:16.676Z,0
2018-11-20T03:31:19.080Z,0
2018-11-20T03:32:21.093Z,0
2018-11-20T03:33:23.098Z,0
2018-11-20T03:34:25.120Z,0
2018-11-20T03:35:27.136Z,0
2018-11-20T03:36:29.435Z,0
2018-11-20T03:37:31.444Z,0
2018-11-20T03:38:33.466Z,0
2018-11-20T03:39:35.476Z,0
2018-11-20T03:40:37.491Z,0
2018-11-20T03:41:39.518Z,0
2018-11-20T03:42:41.912Z,0
2018-11-20T03:43:44.316Z,0
2018-11-20T03:44:46.325Z,0
2018-11-20T03:45:48.336Z,0
2018-11-20T03:46:50.648Z,0
2018-11-20T03:47:52.756Z,0
2018-11-20T03:48:55.130Z,0
2018-11-20T03:49:57.142Z,0
2018-11-20T03:50:59.164Z,0
2018-11-20T03:52:01.166Z,0
2018-11-20T03:53:03.183Z,0
2018-11-20T03:54:05.201Z,0
2018-11-20T03:55:07.216Z,0
2018-11-20T03:56:09.609Z,0
2018-11-20T03:57:11.622Z,0
2018-11-20T03:58:14.027Z,0
2018-11-20T03:59:16.043Z,0
2018-11-20T04:00:18.334Z,0
2018-11-20T04:01:20.767Z,0
2018-11-20T04:02:22.784Z,0
2018-11-20T04:03:24.787Z,0
2018-11-20T04:04:26.798Z,0
2018-11-20T04:05:28.814Z,0
2018-11-20T04:06:31.117Z,0
2018-11-20T04:07:33.139Z,0
2018-11-20T04:08:35.152Z,0
2018-11-20T04:09:37.165Z,0
2018-11-20T04:10:39.169Z,0
2018-11-20T04:11:41.191Z,0
2018-11-20T04:12:43.486Z,0
2018-11-20T04:13:45.499Z,0
2018-11-20T04:14:47.519Z,0
2018-11-20T04:15:49.522Z,0
2018-11-20T04:16:51.538Z,0
2018-11-20T04:17:54.063Z,0
2018-11-20T04:18:55.961Z,0
2018-11-20T04:19:58.250Z,0
2018-11-20T04:21:00.556Z,0
2018-11-20T04:22:02.955Z,0
2018-11-20T04:23:04.964Z,0
2018-11-20T04:24:06.988Z,0
2018-11-20T04:25:08.992Z,0
2018-11-20T04:26:11.008Z,0
2018-11-20T04:27:13.313Z,0
2018-11-20T04:28:15.709Z,0
2018-11-20T04:29:18.003Z,0
2018-11-20T04:30:20.015Z,0
2018-11-20T04:31:22.023Z,0
2018-11-20T04:32:24.706Z,0
2018-11-20T04:33:26.726Z,0
2018-11-20T04:34:28.738Z,0
2018-11-20T04:35:31.136Z,0
2018-11-20T04:36:33.524Z,0
2018-11-20T04:37:35.821Z,0
2018-11-20T04:38:38.121Z,0
2018-11-20T04:39:40.123Z,0
2018-11-20T04:40:42.200Z,0
2018-11-20T04:41:44.511Z,0
2018-11-20T04:42:46.520Z,0
2018-11-20T04:43:48.529Z,0
2018-11-20T04:44:50.551Z,0
2018-11-20T04:45:53.135Z,0
2018-11-20T04:46:55.144Z,0
2018-11-20T04:47:57.163Z,0
2018-11-20T04:48:59.441Z,0
2018-11-20T04:50:02.375Z,0
2018-11-20T04:51:04.347Z,0
2018-11-20T04:52:06.362Z,0
2018-11-20T04:53:08.661Z,0
2018-11-20T04:54:10.678Z,0
2018-11-20T04:55:12.687Z,0
2018-11-20T04:56:14.700Z,0
2018-11-20T04:57:16.720Z,0
2018-11-20T04:58:18.721Z,0
2018-11-20T04:59:20.732Z,0
2018-11-20T05:00:23.046Z,0
2018-11-20T05:01:25.057Z,0
2018-11-20T05:02:27.065Z,0
2018-11-20T05:03:29.076Z,0
2018-11-20T05:04:31.084Z,0
2018-11-20T05:05:33.097Z,0
2018-11-20T05:06:35.159Z,0
2018-11-20T05:07:37.124Z,0
2018-11-20T05:08:39.127Z,0
2018-11-20T05:09:41.153Z,0
2018-11-20T05:10:43.163Z,0
2018-11-20T05:11:45.177Z,0
2018-11-20T05:12:47.191Z,0
2018-11-20T05:13:49.589Z,0
2018-11-20T05:14:51.900Z,0
2018-11-20T05:15:53.910Z,0
2018-11-20T05:16:55.928Z,0
2018-11-20T05:17:57.928Z,0
2018-11-20T05:18:59.947Z,0
2018-11-20T05:20:02.248Z,0
2018-11-20T05:21:04.541Z,0
2018-11-20T05:22:06.563Z,0
2018-11-20T05:23:08.568Z,0
2018-11-20T05:24:10.579Z,0
2018-11-20T05:25:12.594Z,0
2018-11-20T05:26:14.615Z,0
2018-11-20T05:27:16.625Z,0
2018-11-20T05:28:18.635Z,0
2018-11-20T05:29:20.644Z,0
2018-11-20T05:30:22.651Z,0
2018-11-20T05:31:24.668Z,0
2018-11-20T05:32:26.679Z,0
2018-11-20T05:33:28.688Z,0
2018-11-20T05:34:30.691Z,0
2018-11-20T05:35:32.708Z,0
2018-11-20T05:36:34.721Z,0
2018-11-20T05:37:36.740Z,0
2018-11-20T05:38:38.750Z,0
2018-11-20T05:39:40.755Z,0
2018-11-20T05:40:42.769Z,0
2018-11-20T05:41:44.785Z,0
2018-11-20T05:42:47.174Z,0
2018-11-20T05:43:49.475Z,0
2018-11-20T05:44:52.059Z,0
2018-11-20T05:45:54.066Z,0
2018-11-20T05:46:56.145Z,0
2018-11-20T05:47:58.099Z,0
2018-11-20T05:49:00.395Z,0
2018-11-20T05:50:02.786Z,0
2018-11-20T05:51:04.796Z,0
2018-11-20T05:52:06.813Z,0
2018-11-20T05:53:08.829Z,0
2018-11-20T05:54:10.834Z,0
2018-11-20T05:55:12.857Z,0
2018-11-20T05:56:14.863Z,0
2018-11-20T05:57:16.878Z,0
2018-11-20T05:58:19.966Z,0
2018-11-20T05:59:21.985Z,0
2018-11-20T06:00:23.997Z,0
2018-11-20T06:01:26.003Z,0
2018-11-20T06:02:28.015Z,0
2018-11-20T06:03:30.019Z,0
2018-11-20T06:04:32.034Z,0
2018-11-20T06:05:34.045Z,0
2018-11-20T06:06:36.050Z,0
2018-11-20T06:07:38.064Z,0
2018-11-20T06:08:40.080Z,0
2018-11-20T06:09:42.372Z,0
2018-11-20T06:10:44.779Z,0
2018-11-20T06:11:47.076Z,0
2018-11-20T06:12:49.143Z,0
2018-11-20T06:13:51.093Z,0
2018-11-20T06:14:53.112Z,0
2018-11-20T06:15:55.115Z,0
2018-11-20T06:16:57.127Z,0
2018-11-20T06:17:59.141Z,0
2018-11-20T06:19:01.306Z,0
2018-11-20T06:20:03.172Z,0
2018-11-20T06:21:05.183Z,0
2018-11-20T06:22:07.193Z,0
2018-11-20T06:23:09.200Z,0
2018-11-20T06:24:11.219Z,0
2018-11-20T06:25:13.227Z,0
2018-11-20T06:26:16.202Z,0
2018-11-20T06:27:18.220Z,0
2018-11-20T06:28:20.233Z,0
2018-11-20T06:29:22.289Z,0
2018-11-20T06:30:24.646Z,0
2018-11-20T06:31:26.945Z,0
2018-11-20T06:32:28.964Z,0
2018-11-20T06:33:30.972Z,0
2018-11-20T06:34:33.519Z,0
2018-11-20T06:35:36.310Z,0
2018-11-20T06:36:38.595Z,0
2018-11-20T06:37:40.903Z,0
2018-11-20T06:38:42.915Z,0
2018-11-20T06:39:44.923Z,0
2018-11-20T06:40:46.938Z,0
2018-11-20T06:41:48.960Z,0
2018-11-20T06:42:50.966Z,0
2018-11-20T06:43:52.983Z,0
2018-11-20T06:44:54.996Z,0
2018-11-20T06:45:57.002Z,0
2018-11-20T06:46:59.072Z,0
2018-11-20T06:48:01.037Z,0
2018-11-20T06:49:03.041Z,0
2018-11-20T06:50:05.056Z,0
2018-11-20T06:51:07.456Z,0
2018-11-20T06:52:09.465Z,0
2018-11-20T06:53:11.697Z,0
2018-11-20T06:54:13.498Z,0
2018-11-20T06:55:15.516Z,0
2018-11-20T06:56:17.525Z,0
2018-11-20T06:57:20.025Z,0
2018-11-20T06:58:21.975Z,0
2018-11-20T06:59:24.276Z,0
2018-11-20T07:00:26.297Z,0
2018-11-20T07:01:28.757Z,0
2018-11-20T07:02:30.754Z,0
2018-11-20T07:03:32.767Z,0
2018-11-20T07:04:34.780Z,0
2018-11-20T07:05:36.785Z,0
2018-11-20T07:06:38.795Z,0
2018-11-20T07:07:41.678Z,1
2018-11-20T07:08:43.494Z,1
2018-11-20T07:09:45.819Z,1
2018-11-20T07:10:48.124Z,1
2018-11-20T07:11:50.134Z,1
2018-11-20T07:12:52.141Z,1
2018-11-20T07:13:54.152Z,1
2018-11-20T07:14:56.174Z,1
2018-11-20T07:15:58.526Z,1
2018-11-20T07:17:00.206Z,1
2018-11-20T07:18:02.218Z,1
2018-11-20T07:19:04.509Z,1
2018-11-20T07:20:06.816Z,1
2018-11-20T07:21:09.421Z,1
2018-11-20T07:22:11.424Z,1
2018-11-20T07:23:13.729Z,1
2018-11-20T07:24:15.775Z,1
2018-11-20T07:25:17.752Z,1
2018-11-20T07:26:20.160Z,1
2018-11-20T07:27:22.173Z,1
2018-11-20T07:28:24.184Z,1
2018-11-20T07:29:26.562Z,2
2018-11-20T07:30:28.637Z,2
2018-11-20T07:31:30.623Z,2
2018-11-20T07:32:33.008Z,2
2018-11-20T07:33:35.027Z,2
2018-11-20T07:34:37.033Z,2
2018-11-20T07:35:39.042Z,2
2018-11-20T07:36:42.161Z,2
2018-11-20T07:37:44.039Z,2
2018-11-20T07:38:46.046Z,2
2018-11-20T07:39:48.060Z,2
2018-11-20T07:40:50.070Z,2
2018-11-20T07:41:52.083Z,2
2018-11-20T07:42:54.108Z,2
2018-11-20T07:43:56.279Z,2
2018-11-20T07:44:58.135Z,2
2018-11-20T07:46:00.147Z,2
2018-11-20T07:47:02.160Z,2
2018-11-20T07:48:04.168Z,2
2018-11-20T07:49:06.181Z,2
2018-11-20T07:50:08.186Z,2
2018-11-20T07:51:10.592Z,2
2018-11-20T07:52:12.609Z,3
2018-11-20T07:53:14.621Z,3
2018-11-20T07:54:16.930Z,3
2018-11-20T07:55:18.973Z,3
2018-11-20T07:56:22.254Z,2
2018-11-20T07:57:24.101Z,3
2018-11-20T07:58:26.123Z,3
2018-11-20T07:59:28.124Z,3
2018-11-20T08:00:30.134Z,3
2018-11-20T08:01:32.148Z,3
2018-11-20T08:02:34.452Z,3
2018-11-20T08:03:36.453Z,3
2018-11-20T08:04:38.476Z,3
2018-11-20T08:05:40.491Z,3
2018-11-20T08:06:42.500Z,3
2018-11-20T08:07:44.536Z,3
2018-11-20T08:08:46.552Z,3
2018-11-20T08:09:48.555Z,4
2018-11-20T08:10:50.567Z,4
2018-11-20T08:11:52.591Z,4
2018-11-20T08:12:54.989Z,4
2018-11-20T08:13:57.003Z,4
2018-11-20T08:14:59.014Z,4
2018-11-20T08:16:02.237Z,4
2018-11-20T08:17:04.086Z,4
2018-11-20T08:18:06.100Z,4
2018-11-20T08:19:08.108Z,4
2018-11-20T08:20:10.122Z,4
2018-11-20T08:21:12.141Z,5
2018-11-20T08:22:14.432Z,5
2018-11-20T08:23:16.723Z,5
2018-11-20T08:24:18.737Z,5
2018-11-20T08:25:21.387Z,5
2018-11-20T08:26:23.502Z,5
2018-11-20T08:27:25.533Z,5
2018-11-20T08:28:27.558Z,6
2018-11-20T08:29:29.570Z,7
2018-11-20T08:30:31.584Z,6
2018-11-20T08:31:33.606Z,7
2018-11-20T08:32:35.890Z,7
2018-11-20T08:33:37.983Z,7
2018-11-20T08:34:39.917Z,7
2018-11-20T08:35:41.936Z,7
2018-11-20T08:36:43.937Z,7
2018-11-20T08:37:45.956Z,7
2018-11-20T08:38:47.969Z,7
2018-11-20T08:39:49.980Z,8
2018-11-20T08:40:52.007Z,9
2018-11-20T08:41:54.301Z,10
2018-11-20T08:42:56.899Z,11
2018-11-20T08:43:58.916Z,12
2018-11-20T08:45:00.943Z,13
2018-11-20T08:46:02.951Z,13
2018-11-20T08:47:05.244Z,14
2018-11-20T08:48:07.307Z,15
2018-11-20T08:49:09.265Z,15
2018-11-20T08:50:11.575Z,16
2018-11-20T08:51:13.586Z,18
2018-11-20T08:52:15.597Z,18
2018-11-20T08:53:17.613Z,17
2018-11-20T08:54:19.629Z,15
2018-11-20T08:55:21.643Z,15
2018-11-20T08:56:23.666Z,15
2018-11-20T08:57:26.248Z,14
2018-11-20T08:58:28.923Z,15
2018-11-20T08:59:31.325Z,15
2018-11-20T09:00:33.634Z,15
2018-11-20T09:01:35.919Z,14
2018-11-20T09:02:38.611Z,15
2018-11-20T09:03:40.510Z,16
2018-11-20T09:04:42.516Z,16
2018-11-20T09:05:44.921Z,17
2018-11-20T09:06:46.933Z,14
2018-11-20T09:07:48.949Z,14
2018-11-20T09:08:51.340Z,16
2018-11-20T09:09:53.822Z,15
2018-11-20T09:10:55.758Z,18
2018-11-20T09:11:57.770Z,19
2018-11-20T09:12:59.791Z,18
2018-11-20T09:14:01.799Z,17
2018-11-20T09:15:04.107Z,16
2018-11-20T09:16:06.119Z,15
2018-11-20T09:17:08.135Z,14
2018-11-20T09:18:10.523Z,14
2018-11-20T09:19:12.542Z,13
2018-11-20T09:20:14.606Z,13
2018-11-20T09:21:16.605Z,13
2018-11-20T09:22:18.978Z,15
2018-11-20T09:23:20.987Z,18
2018-11-20T09:24:23.289Z,18
2018-11-20T09:25:25.716Z,18
2018-11-20T09:26:28.106Z,17
2018-11-20T09:27:30.116Z,15
2018-11-20T09:28:32.131Z,13
2018-11-20T09:29:34.136Z,12
2018-11-20T09:30:36.150Z,12
2018-11-20T09:31:38.173Z,12
2018-11-20T09:32:40.193Z,13
2018-11-20T09:33:42.592Z,18
2018-11-20T09:34:44.686Z,17
2018-11-20T09:35:47.276Z,19
2018-11-20T09:36:49.470Z,20
2018-11-20T09:37:51.482Z,18
2018-11-20T09:38:53.790Z,20
2018-11-20T09:39:55.809Z,16
2018-11-20T09:40:57.824Z,14
2018-11-20T09:42:00.412Z,15
2018-11-20T09:43:02.434Z,16
2018-11-20T09:44:04.445Z,14
2018-11-20T09:45:06.459Z,14
2018-11-20T09:46:08.486Z,14
2018-11-20T09:47:10.619Z,14
2018-11-20T09:48:13.317Z,14
2018-11-20T09:49:15.332Z,14
2018-11-20T09:50:17.349Z,13
2018-11-20T09:51:19.738Z,14
2018-11-20T09:52:22.047Z,13
2018-11-20T09:53:24.062Z,13
2018-11-20T09:54:26.076Z,14
2018-11-20T09:55:28.105Z,13
2018-11-20T09:56:30.501Z,13
2018-11-20T09:57:32.527Z,14
2018-11-20T09:58:34.835Z,13
2018-11-20T09:59:37.189Z,13
2018-11-20T10:00:39.192Z,12
2018-11-20T10:01:41.517Z,11
2018-11-20T10:02:43.501Z,10
2018-11-20T10:03:46.071Z,9
2018-11-20T10:04:48.330Z,10
2018-11-20T10:05:50.345Z,10
2018-11-20T10:06:52.395Z,11
2018-11-20T10:07:54.667Z,11
2018-11-20T10:08:57.302Z,12
2018-11-20T10:09:59.112Z,11
2018-11-20T10:11:01.420Z,13
2018-11-20T10:12:03.713Z,13
2018-11-20T10:13:05.726Z,13
2018-11-20T10:14:07.838Z,13
2018-11-20T10:15:09.831Z,13
2018-11-20T10:16:12.043Z,13
2018-11-20T10:17:14.064Z,11
2018-11-20T10:18:16.466Z,11
2018-11-20T10:19:18.471Z,11
2018-11-20T10:20:20.496Z,11
2018-11-20T10:21:22.997Z,12
2018-11-20T10:22:25.376Z,12
2018-11-20T10:23:27.443Z,12
2018-11-20T10:24:30.127Z,13
2018-11-20T10:25:32.737Z,12
2018-11-20T10:26:35.146Z,11
2018-11-20T10:27:37.442Z,10
2018-11-20T10:28:39.444Z,8
2018-11-20T10:29:41.462Z,8
2018-11-20T10:30:43.479Z,8
2018-11-20T10:31:45.485Z,7
2018-11-20T10:32:47.498Z,7
2018-11-20T10:33:49.520Z,6
2018-11-20T10:34:52.049Z,7
2018-11-20T10:35:53.866Z,7
2018-11-20T10:36:56.165Z,7
2018-11-20T10:37:58.183Z,7
2018-11-20T10:39:00.192Z,7
2018-11-20T10:40:02.223Z,6
2018-11-20T10:41:04.226Z,6
2018-11-20T10:42:06.240Z,5
2018-11-20T10:43:08.252Z,6
2018-11-20T10:44:10.260Z,6
2018-11-20T10:45:12.316Z,6
2018-11-20T10:46:14.477Z,6
2018-11-20T10:47:16.319Z,6
2018-11-20T10:48:18.325Z,6
2018-11-20T10:49:20.400Z,6
2018-11-20T10:50:22.409Z,7
2018-11-20T10:51:24.421Z,6
2018-11-20T10:52:26.894Z,7
2018-11-20T10:53:29.435Z,7
2018-11-20T10:54:31.445Z,8
2018-11-20T10:55:33.459Z,8
2018-11-20T10:56:35.474Z,7
2018-11-20T10:57:37.496Z,7
2018-11-20T10:58:39.791Z,8
2018-11-20T10:59:42.738Z,7
2018-11-20T11:00:44.659Z,8
2018-11-20T11:01:46.662Z,9
2018-11-20T11:02:48.681Z,9
2018-11-20T11:03:50.773Z,9
2018-11-20T11:04:52.805Z,8
2018-11-20T11:05:54.791Z,7
2018-11-20T11:06:57.879Z,8
2018-11-20T11:08:01.089Z,8
2018-11-20T11:09:03.280Z,9
2018-11-20T11:10:05.294Z,8
2018-11-20T11:11:07.302Z,8
2018-11-20T11:12:10.264Z,9
2018-11-20T11:13:12.175Z,10
2018-11-20T11:14:14.181Z,9
2018-11-20T11:15:16.250Z,9
2018-11-20T11:16:18.261Z,7
2018-11-20T11:17:20.269Z,8
2018-11-20T11:18:22.388Z,8
2018-11-20T11:19:24.313Z,9
2018-11-20T11:20:26.833Z,9
2018-11-20T11:21:29.030Z,10
2018-11-20T11:22:31.534Z,11
2018-11-20T11:23:33.541Z,12
2018-11-20T11:24:35.555Z,12
2018-11-20T11:25:37.573Z,12
2018-11-20T11:26:39.575Z,11
2018-11-20T11:27:41.879Z,11
2018-11-20T11:28:43.894Z,10
2018-11-20T11:29:46.196Z,8
2018-11-20T11:30:48.200Z,8
2018-11-20T11:31:50.208Z,10
2018-11-20T11:32:52.222Z,10
2018-11-20T11:33:54.234Z,10
2018-11-20T11:34:56.236Z,10
2018-11-20T11:35:58.252Z,10
2018-11-20T11:37:00.684Z,10
2018-11-20T11:38:02.755Z,9
2018-11-20T11:39:05.097Z,9
2018-11-20T11:40:07.179Z,9
2018-11-20T11:41:09.309Z,10
2018-11-20T11:42:11.331Z,10
2018-11-20T11:43:13.345Z,10
2018-11-20T11:44:15.354Z,10
2018-11-20T11:45:17.364Z,11
2018-11-20T11:46:19.381Z,11
2018-11-20T11:47:21.382Z,11
2018-11-20T11:48:23.684Z,10
2018-11-20T11:49:25.703Z,10
2018-11-20T11:50:28.294Z,9
2018-11-20T11:51:30.618Z,8
2018-11-20T11:52:32.634Z,8
2018-11-20T11:53:34.940Z,9
2018-11-20T11:54:36.945Z,10
2018-11-20T11:55:39.261Z,9
2018-11-20T11:56:41.265Z,8
2018-11-20T11:57:43.276Z,7
2018-11-20T11:58:45.580Z,6
2018-11-20T11:59:47.587Z,7
2018-11-20T12:00:49.659Z,6
2018-11-20T12:03:56.004Z,4
2018-11-20T12:04:58.023Z,4
2018-11-20T12:06:00.035Z,4
2018-11-20T12:07:02.332Z,4
2018-11-20T12:08:04.356Z,4
2018-11-20T12:09:06.758Z,4
2018-11-20T12:10:08.775Z,4
2018-11-20T12:11:10.781Z,4
2018-11-20T12:12:13.082Z,4
2018-11-20T12:13:15.099Z,5
2018-11-20T12:14:17.116Z,5
2018-11-20T12:15:19.133Z,4
2018-11-20T12:16:21.822Z,4
2018-11-20T12:17:23.830Z,5
2018-11-20T12:18:25.846Z,5
2018-11-20T12:19:28.257Z,6
2018-11-20T12:20:30.831Z,6
2018-11-20T12:21:32.843Z,6
2018-11-20T12:22:34.854Z,6
2018-11-20T12:23:37.142Z,6
2018-11-20T12:24:39.451Z,6
2018-11-20T12:25:41.459Z,5
2018-11-20T12:26:43.470Z,5
2018-11-20T12:27:45.478Z,4
2018-11-20T12:28:48.668Z,4
2018-11-20T12:29:55.465Z,4
2018-11-20T12:30:57.212Z,3
2018-11-20T12:31:59.614Z,3
2018-11-20T12:33:01.618Z,3
2018-11-20T12:34:03.636Z,4
2018-11-20T12:35:05.648Z,4
2018-11-20T12:36:07.665Z,4
2018-11-20T12:37:09.966Z,4
2018-11-20T12:38:11.987Z,3
2018-11-20T12:39:13.992Z,3
2018-11-20T12:40:16.793Z,3
2018-11-20T12:41:18.034Z,3
2018-11-20T12:42:22.360Z,3
2018-11-20T12:43:22.335Z,3
2018-11-20T12:44:24.352Z,3
2018-11-20T12:45:26.368Z,3
2018-11-20T12:46:28.388Z,3
2018-11-20T12:47:30.395Z,3
2018-11-20T12:48:32.400Z,2
2018-11-20T12:49:34.414Z,3
2018-11-20T12:50:36.718Z,2
2018-11-20T12:51:39.017Z,2
2018-11-20T12:52:41.228Z,3
2018-11-20T12:53:43.049Z,2
2018-11-20T12:54:45.063Z,2
2018-11-20T12:55:47.077Z,2
2018-11-20T12:56:49.100Z,2
2018-11-20T12:57:51.103Z,2
2018-11-20T12:58:54.098Z,2
2018-11-20T12:59:55.130Z,2
2018-11-20T13:00:57.152Z,2
2018-11-20T13:01:59.829Z,2
2018-11-20T13:03:01.853Z,2
2018-11-20T13:04:04.252Z,2
2018-11-20T13:05:06.260Z,2
2018-11-20T13:06:08.281Z,2
2018-11-20T13:07:10.290Z,2
2018-11-20T13:08:12.302Z,2
2018-11-20T13:09:14.324Z,2
2018-11-20T13:10:16.344Z,2
2018-11-20T13:11:18.351Z,2
2018-11-20T13:12:20.366Z,2
2018-11-20T13:13:22.383Z,2
2018-11-20T13:14:24.387Z,2
2018-11-20T13:15:26.695Z,2
2018-11-20T13:16:28.711Z,2
2018-11-20T13:17:30.720Z,2
2018-11-20T13:18:32.733Z,2
2018-11-20T13:19:35.696Z,2
2018-11-20T13:20:37.047Z,2
2018-11-20T13:21:45.333Z,2
2018-11-20T13:22:47.349Z,2
2018-11-20T13:23:49.941Z,2
2018-11-20T13:24:51.370Z,2
2018-11-20T13:25:53.383Z,2
2018-11-20T13:26:55.404Z,2
2018-11-20T13:27:57.413Z,2
2018-11-20T13:28:59.427Z,2
2018-11-20T13:30:01.446Z,2
2018-11-20T13:31:03.833Z,2
2018-11-20T13:32:06.138Z,1
2018-11-20T13:33:08.541Z,1
2018-11-20T13:34:10.862Z,1
2018-11-20T13:35:13.250Z,1
2018-11-20T13:36:15.267Z,1
2018-11-20T13:37:18.170Z,1
2018-11-20T13:38:20.604Z,1
2018-11-20T13:39:22.629Z,1
2018-11-20T13:40:24.634Z,1
2018-11-20T13:41:26.646Z,1
2018-11-20T13:42:28.659Z,1
2018-11-20T13:43:32.741Z,1
2018-11-20T13:44:34.756Z,1
2018-11-20T13:45:36.774Z,1
2018-11-20T13:46:38.788Z,1
2018-11-20T13:47:41.180Z,1
2018-11-20T13:48:45.133Z,1
2018-11-20T13:49:45.212Z,1
2018-11-20T13:50:47.884Z,1
2018-11-20T13:51:51.749Z,1
2018-11-20T13:52:53.790Z,1
2018-11-20T13:53:55.802Z,1
2018-11-20T13:54:57.823Z,1
2018-11-20T13:55:59.835Z,1
2018-11-20T13:57:01.841Z,1
2018-11-20T13:58:03.857Z,1
2018-11-20T13:59:05.878Z,1
2018-11-20T14:00:07.882Z,1
2018-11-20T14:01:10.181Z,1
2018-11-20T14:02:12.198Z,1
2018-11-20T14:03:14.211Z,1
2018-11-20T14:04:16.213Z,1
2018-11-20T14:05:18.614Z,1
2018-11-20T14:06:20.653Z,1
2018-11-20T14:07:22.673Z,1
2018-11-20T14:08:25.059Z,1
2018-11-20T14:09:27.080Z,1
2018-11-20T14:10:29.479Z,1
2018-11-20T14:11:36.357Z,1
2018-11-20T14:12:38.839Z,1
2018-11-20T14:13:40.846Z,1
2018-11-20T14:14:42.858Z,1
2018-11-20T14:15:44.872Z,1
2018-11-20T14:16:47.186Z,1
2018-11-20T14:17:49.194Z,2
2018-11-20T14:18:51.495Z,2
2018-11-20T14:19:53.505Z,2
2018-11-20T14:20:55.895Z,2
2018-11-20T14:21:58.212Z,2
2018-11-20T14:23:00.220Z,2
2018-11-20T14:24:02.228Z,2
2018-11-20T14:25:04.526Z,2
2018-11-20T14:26:06.540Z,1
2018-11-20T14:27:08.944Z,1
2018-11-20T14:28:15.952Z,1
2018-11-20T14:29:18.246Z,1
2018-11-20T14:30:20.834Z,1
2018-11-20T14:31:23.150Z,1
2018-11-20T14:32:25.173Z,1
2018-11-20T14:33:27.456Z,1
2018-11-20T14:34:29.471Z,1
2018-11-20T14:35:31.773Z,1
2018-11-20T14:36:33.783Z,1
2018-11-20T14:37:35.807Z,1
2018-11-20T14:38:37.825Z,1
2018-11-20T14:39:39.835Z,1
2018-11-20T14:40:41.839Z,1
2018-11-20T14:41:43.853Z,1
2018-11-20T14:42:45.868Z,1
2018-11-20T14:43:48.174Z,1
2018-11-20T14:44:50.465Z,1
2018-11-20T14:45:52.494Z,1
2018-11-20T14:46:54.782Z,1
2018-11-20T14:47:56.794Z,1
2018-11-20T14:48:58.808Z,1
2018-11-20T14:50:00.830Z,1
2018-11-20T14:51:02.837Z,0
2018-11-20T14:52:05.144Z,0
2018-11-20T14:53:07.157Z,0
2018-11-20T14:54:09.442Z,0
2018-11-20T14:55:11.851Z,0
2018-11-20T14:56:13.865Z,0
2018-11-20T14:57:15.873Z,0
2018-11-20T14:58:17.890Z,0
2018-11-20T14:59:19.908Z,0
2018-11-20T15:00:21.923Z,0
2018-11-20T15:01:23.942Z,0
2018-11-20T15:02:26.248Z,0
2018-11-20T15:03:28.256Z,0
2018-11-20T15:04:30.272Z,0
2018-11-20T15:05:32.977Z,0
2018-11-20T15:06:34.980Z,0
2018-11-20T15:07:36.994Z,0
2018-11-20T15:08:39.008Z,0
2018-11-20T15:09:41.018Z,0
2018-11-20T15:10:43.040Z,0
2018-11-20T15:11:45.340Z,0
2018-11-20T15:12:47.356Z,0
2018-11-20T15:13:49.368Z,0
2018-11-20T15:14:52.313Z,0
2018-11-20T15:15:54.323Z,0