createdAt,value
2023-04-09T00:00:13.788Z,94.85
2023-04-09T00:01:13.755Z,94.90
2023-04-09T00:02:13.950Z,94.90
2023-04-09T00:03:13.902Z,95.00
2023-04-09T00:04:13.786Z,94.90
2023-04-09T00:05:13.721Z,95.21
2023-04-09T00:06:13.746Z,94.79
2023-04-09T00:07:13.714Z,94.79
2023-04-09T00:08:13.770Z,94.90
2023-04-09T00:09:13.691Z,94.59
2023-04-09T00:10:13.683Z,94.69
2023-04-09T00:11:13.675Z,94.79
2023-04-09T00:12:13.690Z,95.00
2023-04-09T00:13:13.801Z,94.69
2023-04-09T00:14:13.626Z,95.00
2023-04-09T00:15:24.077Z,94.90
2023-04-09T00:16:14.693Z,95.00
2023-04-09T00:17:13.604Z,94.90
2023-04-09T00:18:13.651Z,95.00
2023-04-09T00:19:13.589Z,94.90
2023-04-09T00:20:13.569Z,94.90
2023-04-09T00:21:13.563Z,94.79
2023-04-09T00:22:13.545Z,94.90
2023-04-09T00:23:13.585Z,94.90
2023-04-09T00:24:13.522Z,94.79
2023-04-09T00:25:13.523Z,95.00
2023-04-09T00:26:13.516Z,94.79
2023-04-09T00:27:13.501Z,94.73
2023-04-09T00:28:13.566Z,94.63
2023-04-09T00:29:13.507Z,94.90
2023-04-09T00:30:13.488Z,94.94
2023-04-09T00:31:13.510Z,94.94
2023-04-09T00:32:13.462Z,94.94
2023-04-09T00:33:13.508Z,94.94
2023-04-09T00:34:13.444Z,94.63
2023-04-09T00:35:13.432Z,94.94
2023-04-09T00:36:13.498Z,95.56
2023-04-09T00:37:13.399Z,95.36
2023-04-09T00:38:13.469Z,95.50
2023-04-09T00:39:13.374Z,95.67
2023-04-09T00:40:13.375Z,96.19
2023-04-09T00:41:13.353Z,96.08
2023-04-09T00:42:13.336Z,96.02
2023-04-09T00:43:13.401Z,96.02
2023-04-09T00:44:13.302Z,96.02
2023-04-09T00:45:13.317Z,96.12
2023-04-09T00:46:13.412Z,96.02
2023-04-09T00:47:13.290Z,95.77
2023-04-09T00:48:13.290Z,95.67
2023-04-09T00:49:13.343Z,95.50
2023-04-09T00:50:13.259Z,95.61
2023-04-09T00:51:13.274Z,95.40
2023-04-09T00:52:13.256Z,95.50
2023-04-09T00:53:13.216Z,94.98
2023-04-09T00:54:13.279Z,95.19
2023-04-09T00:55:13.224Z,94.98
2023-04-09T00:56:13.204Z,95.09
2023-04-09T00:57:13.186Z,94.78
2023-04-09T00:58:13.170Z,95.09
2023-04-09T00:59:13.246Z,94.98
2023-04-09T01:00:13.190Z,94.78
2023-04-09T01:01:13.191Z,94.98
2023-04-09T01:02:13.276Z,95.09
2023-04-09T01:03:13.181Z,95.09
2023-04-09T01:04:13.174Z,95.40
2023-04-09T01:05:13.097Z,95.09
2023-04-09T01:06:13.097Z,95.19
2023-04-09T01:07:13.156Z,95.29
2023-04-09T01:08:13.125Z,95.34
2023-04-09T01:09:13.109Z,95.14
2023-04-09T01:10:13.046Z,95.14
2023-04-09T01:11:13.035Z,94.82
2023-04-09T01:12:13.034Z,94.93
2023-04-09T01:13:13.010Z,95.03
2023-04-09T01:14:13.069Z,95.03
2023-04-09T01:15:13.060Z,95.54
2023-04-09T01:16:13.054Z,95.75
2023-04-09T01:17:12.989Z,96.48
2023-04-09T01:18:13.004Z,95.90
2023-04-09T01:19:12.958Z,96.17
2023-04-09T01:20:13.006Z,96.17
2023-04-09T01:21:12.951Z,96.06
2023-04-09T01:22:12.910Z,96.27
2023-04-09T01:23:12.916Z,96.17
2023-04-09T01:24:12.897Z,96.06
2023-04-09T01:25:12.894Z,95.80
2023-04-09T01:26:12.933Z,96.42
2023-04-09T01:27:12.861Z,96.52
2023-04-09T01:28:12.847Z,96.48
2023-04-09T01:29:12.845Z,95.59
2023-04-09T01:30:12.839Z,96.31
2023-04-09T01:31:12.981Z,96.01
2023-04-09T01:32:12.805Z,96.21
2023-04-09T01:33:12.825Z,96.01
2023-04-09T01:34:12.788Z,95.80
2023-04-09T01:35:12.787Z,96.31
2023-04-09T01:36:12.892Z,95.59
2023-04-09T01:37:12.762Z,95.49
2023-04-09T01:38:12.774Z,95.70
2023-04-09T01:39:12.734Z,95.59
2023-04-09T01:40:12.744Z,95.49
2023-04-09T01:41:12.812Z,95.70
2023-04-09T01:42:12.703Z,95.70
2023-04-09T01:43:12.688Z,95.28
2023-04-09T01:44:12.753Z,95.18
2023-04-09T01:45:12.677Z,95.49
2023-04-09T01:46:12.724Z,95.39
2023-04-09T01:47:12.655Z,95.59
2023-04-09T01:48:12.667Z,94.87
2023-04-09T01:49:12.713Z,95.39
2023-04-09T01:50:12.625Z,95.07
2023-04-09T01:51:12.614Z,95.07
2023-04-09T01:52:12.622Z,94.97
2023-04-09T01:53:12.656Z,94.87
2023-04-09T01:54:12.652Z,94.91
2023-04-09T01:55:12.583Z,94.76
2023-04-09T01:56:12.581Z,94.81
2023-04-09T01:57:12.577Z,95.28
2023-04-09T01:58:12.536Z,95.32
2023-04-09T01:59:12.598Z,95.12
2023-04-09T02:00:12.514Z,94.91
2023-04-09T02:01:12.549Z,95.12
2023-04-09T02:02:12.628Z,95.12
2023-04-09T02:03:12.602Z,95.64
2023-04-09T02:04:12.490Z,95.18
2023-04-09T02:05:12.484Z,95.22
2023-04-09T02:06:12.456Z,95.12
2023-04-09T02:07:12.446Z,95.12
2023-04-09T02:08:12.812Z,95.01
2023-04-09T02:09:12.448Z,94.91
2023-04-09T02:10:12.425Z,95.01
2023-04-09T02:11:12.413Z,95.12
2023-04-09T02:12:12.558Z,95.22
2023-04-09T02:13:12.377Z,95.22
2023-04-09T02:14:12.390Z,95.32
2023-04-09T02:15:12.382Z,95.12
2023-04-09T02:16:12.384Z,95.01
2023-04-09T02:17:12.339Z,95.12
2023-04-09T02:18:12.381Z,95.12
2023-04-09T02:19:12.370Z,95.64
2023-04-09T02:20:12.317Z,95.12
2023-04-09T02:21:12.336Z,95.22
2023-04-09T02:22:12.293Z,94.91
2023-04-09T02:23:12.276Z,95.12
2023-04-09T02:24:12.317Z,95.12
2023-04-09T02:25:12.262Z,95.12
2023-04-09T02:26:12.246Z,95.22
2023-04-09T02:27:12.246Z,95.12
2023-04-09T02:28:12.223Z,94.95
2023-04-09T02:29:12.259Z,95.01
2023-04-09T02:30:12.231Z,95.47
2023-04-09T02:31:12.277Z,95.68
2023-04-09T02:32:12.186Z,95.57
2023-04-09T02:33:12.179Z,96.30
2023-04-09T02:34:12.168Z,96.20
2023-04-09T02:35:12.166Z,96.24
2023-04-09T02:36:12.238Z,95.89
2023-04-09T02:37:13.160Z,96.09
2023-04-09T02:38:12.114Z,96.03
2023-04-09T02:39:12.093Z,96.45
2023-04-09T02:40:12.100Z,96.34
2023-04-09T02:41:12.149Z,95.72
2023-04-09T02:42:12.063Z,95.72
2023-04-09T02:43:12.173Z,96.45
2023-04-09T02:44:12.060Z,96.55
2023-04-09T02:45:12.045Z,96.45
2023-04-09T02:46:12.049Z,96.45
2023-04-09T02:47:12.050Z,96.55
2023-04-09T02:48:12.085Z,96.97
2023-04-09T02:49:12.000Z,96.45
2023-04-09T02:50:11.998Z,96.55
2023-04-09T02:51:12.055Z,96.76
2023-04-09T02:52:11.977Z,96.45
2023-04-09T02:53:11.984Z,96.55
2023-04-09T02:54:11.957Z,96.55
2023-04-09T02:55:11.979Z,96.34
2023-04-09T02:56:11.985Z,96.45
2023-04-09T02:57:11.933Z,96.45
2023-04-09T02:58:11.912Z,96.76
2023-04-09T02:59:11.914Z,96.66
2023-04-09T03:00:11.910Z,96.55
2023-04-09T03:01:11.962Z,96.55
2023-04-09T03:02:12.092Z,96.66
2023-04-09T03:03:12.001Z,96.76
2023-04-09T03:04:11.936Z,96.34
2023-04-09T03:05:11.831Z,96.39
2023-04-09T03:06:11.837Z,96.34
2023-04-09T03:07:11.881Z,96.29
2023-04-09T03:08:11.809Z,96.55
2023-04-09T03:09:11.823Z,96.39
2023-04-09T03:10:11.786Z,96.45
2023-04-09T03:11:11.866Z,96.50
2023-04-09T03:12:11.756Z,96.50
2023-04-09T03:13:11.761Z,96.70
2023-04-09T03:14:11.756Z,96.39
2023-04-09T03:15:11.766Z,96.50
2023-04-09T03:16:11.820Z,96.70
2023-04-09T03:17:11.751Z,96.29
2023-04-09T03:18:11.721Z,96.39
2023-04-09T03:19:11.698Z,96.60
2023-04-09T03:20:11.683Z,96.39
2023-04-09T03:21:14.755Z,96.39
2023-04-09T03:22:11.678Z,96.39
2023-04-09T03:23:11.687Z,96.50
2023-04-09T03:24:11.652Z,96.39
2023-04-09T03:25:11.669Z,96.29
2023-04-09T03:26:11.675Z,96.64
2023-04-09T03:27:11.687Z,96.29
2023-04-09T03:28:11.608Z,96.50
2023-04-09T03:29:11.613Z,96.60
2023-04-09T03:30:11.585Z,96.60
2023-04-09T03:31:11.594Z,96.60
2023-04-09T03:32:11.571Z,96.81
2023-04-09T03:33:11.630Z,96.91
2023-04-09T03:34:11.536Z,96.75
2023-04-09T03:35:11.526Z,96.95
2023-04-09T03:36:11.525Z,96.75
2023-04-09T03:37:11.513Z,96.33
2023-04-09T03:38:11.521Z,96.60
2023-04-09T03:39:11.552Z,96.64
2023-04-09T03:40:11.478Z,96.54
2023-04-09T03:41:11.502Z,96.54
2023-04-09T03:42:11.466Z,96.75
2023-04-09T03:43:11.459Z,96.95
2023-04-09T03:44:11.516Z,96.85
2023-04-09T03:45:11.440Z,96.75
2023-04-09T03:46:11.470Z,96.64
2023-04-09T03:47:11.403Z,96.33
2023-04-09T03:48:11.403Z,96.54
2023-04-09T03:49:11.443Z,96.54
2023-04-09T03:50:11.386Z,96.85
2023-04-09T03:51:11.366Z,96.75
2023-04-09T03:52:11.347Z,96.64
2023-04-09T03:53:11.350Z,96.95
2023-04-09T03:54:11.397Z,96.75
2023-04-09T03:55:11.332Z,97.06
2023-04-09T03:56:11.301Z,96.54
2023-04-09T03:57:11.317Z,96.54
2023-04-09T03:58:11.425Z,96.64
2023-04-09T03:59:11.340Z,96.79
2023-04-09T04:00:11.269Z,96.64
2023-04-09T04:01:11.253Z,96.64
2023-04-09T04:02:11.334Z,96.64
2023-04-09T04:03:11.557Z,96.64
2023-04-09T04:04:11.382Z,96.44
2023-04-09T04:05:11.212Z,96.64
2023-04-09T04:06:11.240Z,96.58
2023-04-09T04:07:11.193Z,96.33
2023-04-09T04:08:11.246Z,96.54
2023-04-09T04:09:11.200Z,96.54
2023-04-09T04:10:11.185Z,96.44
2023-04-09T04:11:11.162Z,96.44
2023-04-09T04:12:11.191Z,96.64
2023-04-09T04:13:11.181Z,96.64
2023-04-09T04:14:11.186Z,96.44
2023-04-09T04:15:11.116Z,96.54
2023-04-09T04:16:11.134Z,96.33
2023-04-09T04:17:11.147Z,96.54
2023-04-09T04:18:11.146Z,96.69
2023-04-09T04:19:11.122Z,96.54
2023-04-09T04:20:11.092Z,96.69
2023-04-09T04:21:11.051Z,96.23
2023-04-09T04:22:11.106Z,96.44
2023-04-09T04:23:11.102Z,96.44
2023-04-09T04:24:11.014Z,96.85
2023-04-09T04:25:11.004Z,96.54
2023-04-09T04:26:11.015Z,96.75
2023-04-09T04:27:10.995Z,96.89
2023-04-09T04:28:11.054Z,97.10
2023-04-09T04:29:10.992Z,96.17
2023-04-09T04:30:10.946Z,96.27
2023-04-09T04:31:10.977Z,96.54
2023-04-09T04:32:10.951Z,96.48
2023-04-09T04:33:10.931Z,96.69
2023-04-09T04:34:11.003Z,96.79
2023-04-09T04:35:10.920Z,97.10
2023-04-09T04:36:10.912Z,96.48
2023-04-09T04:37:10.952Z,97.10
2023-04-09T04:38:10.886Z,97.10
2023-04-09T04:39:10.945Z,97.20
2023-04-09T04:40:10.866Z,97.31
2023-04-09T04:41:10.854Z,97.20
2023-04-09T04:42:10.847Z,97.62
2023-04-09T04:43:10.887Z,97.72
2023-04-09T04:44:10.870Z,97.72
2023-04-09T04:45:10.811Z,97.72
2023-04-09T04:46:10.808Z,97.72
2023-04-09T04:47:10.773Z,97.93
2023-04-09T04:48:10.834Z,98.24
2023-04-09T04:49:10.761Z,97.72
2023-04-09T04:50:10.747Z,98.08
2023-04-09T04:51:10.733Z,98.29
2023-04-09T04:52:10.745Z,98.03
2023-04-09T04:53:10.776Z,97.93
2023-04-09T04:54:10.774Z,98.35
2023-04-09T04:55:10.719Z,98.14
2023-04-09T04:56:10.698Z,98.71
2023-04-09T04:57:10.690Z,98.66
2023-04-09T04:58:10.726Z,98.76
2023-04-09T04:59:10.714Z,99.70
2023-04-09T05:00:10.648Z,99.38
2023-04-09T05:01:10.785Z,99.28
2023-04-09T05:02:10.687Z,98.55
2023-04-09T05:03:10.841Z,99.28
2023-04-09T05:04:10.655Z,98.76
2023-04-09T05:05:10.580Z,99.38
2023-04-09T05:06:10.590Z,98.66
2023-04-09T05:07:10.568Z,98.97
2023-04-09T05:08:10.565Z,98.97
2023-04-09T05:09:10.623Z,99.07
2023-04-09T05:10:10.550Z,99.38
2023-04-09T05:11:10.534Z,99.18
2023-04-09T05:12:10.516Z,99.70
2023-04-09T05:13:10.521Z,99.59
2023-04-09T05:14:10.568Z,99.07
2023-04-09T05:15:10.487Z,99.91
2023-04-09T05:16:10.516Z,99.59
2023-04-09T05:17:10.490Z,99.28
2023-04-09T05:18:10.482Z,99.18
2023-04-09T05:19:10.445Z,99.38
2023-04-09T05:20:10.503Z,99.70
2023-04-09T05:21:10.446Z,99.18
2023-04-09T05:22:10.428Z,98.72
2023-04-09T05:23:10.428Z,99.34
2023-04-09T05:24:10.455Z,99.18
2023-04-09T05:25:10.380Z,98.86
2023-04-09T05:26:10.365Z,98.51
2023-04-09T05:27:10.355Z,98.93
2023-04-09T05:28:10.363Z,98.82
2023-04-09T05:29:10.514Z,99.34
2023-04-09T05:30:10.371Z,99.03
2023-04-09T05:31:10.373Z,99.03
2023-04-09T05:32:10.530Z,99.13
2023-04-09T05:33:10.316Z,98.93
2023-04-09T05:34:10.303Z,99.24
2023-04-09T05:35:10.278Z,99.44
2023-04-09T05:36:10.303Z,99.99
2023-04-09T05:37:10.334Z,99.86
2023-04-09T05:38:10.260Z,99.51
2023-04-09T05:39:10.230Z,99.61
2023-04-09T05:40:10.310Z,99.71
2023-04-09T05:41:10.237Z,99.99
2023-04-09T05:42:10.222Z,99.99
2023-04-09T05:43:10.202Z,99.99
2023-04-09T05:44:10.203Z,99.99
2023-04-09T05:45:10.253Z,99.99
2023-04-09T05:46:10.271Z,99.99
2023-04-09T05:47:10.183Z,99.99
2023-04-09T05:48:10.157Z,99.99
2023-04-09T05:49:10.153Z,99.99
2023-04-09T05:50:10.194Z,99.99
2023-04-09T05:51:10.146Z,99.99
2023-04-09T05:52:10.108Z,99.99
2023-04-09T05:53:10.102Z,99.99
2023-04-09T05:54:10.103Z,99.99
2023-04-09T05:55:10.138Z,99.99
2023-04-09T05:56:10.137Z,99.99
2023-04-09T05:57:10.091Z,99.99
2023-04-09T05:58:10.107Z,99.99
2023-04-09T05:59:10.033Z,99.99
2023-04-09T06:00:10.028Z,99.99
2023-04-09T06:01:10.135Z,99.99
2023-04-09T06:02:10.141Z,99.99
2023-04-09T06:03:10.176Z,99.99
2023-04-09T06:04:10.182Z,99.99
2023-04-09T06:05:09.985Z,99.99
2023-04-09T06:06:10.036Z,99.99
2023-04-09T06:07:09.964Z,99.99
2023-04-09T06:08:10.005Z,99.99
2023-04-09T06:09:09.939Z,99.99
2023-04-09T06:10:09.915Z,99.99
2023-04-09T06:11:09.916Z,99.99
2023-04-09T06:12:09.900Z,99.99
2023-04-09T06:13:09.942Z,99.99
2023-04-09T06:14:09.867Z,99.99
2023-04-09T06:15:09.874Z,99.99
2023-04-09T06:16:09.894Z,99.99
2023-04-09T06:17:09.856Z,99.99
2023-04-09T06:18:09.910Z,99.99
2023-04-09T06:19:09.853Z,99.99
2023-04-09T06:20:09.842Z,99.99
2023-04-09T06:21:09.819Z,99.99
2023-04-09T06:22:09.803Z,99.99
2023-04-09T06:23:09.844Z,99.99
2023-04-09T06:24:09.772Z,99.99
2023-04-09T06:25:09.801Z,99.99
2023-04-09T06:26:09.765Z,99.99
2023-04-09T06:27:09.843Z,99.99
2023-04-09T06:28:09.788Z,99.99
2023-04-09T06:29:09.703Z,99.99
2023-04-09T06:30:09.735Z,99.99
2023-04-09T06:31:09.724Z,99.99
2023-04-09T06:32:09.737Z,99.99
2023-04-09T06:33:09.736Z,99.99
2023-04-09T06:34:09.724Z,99.99
2023-04-09T06:35:10.996Z,99.99
2023-04-09T06:36:09.688Z,99.99
2023-04-09T06:37:09.661Z,99.99
2023-04-09T06:38:09.707Z,99.99
2023-04-09T06:39:09.888Z,99.99
2023-04-09T06:40:09.607Z,99.99
2023-04-09T06:41:09.604Z,99.99
2023-04-09T06:42:09.586Z,99.99
2023-04-09T06:43:09.595Z,99.99
2023-04-09T06:44:09.635Z,99.99
2023-04-09T06:45:09.642Z,99.99
2023-04-09T06:46:09.554Z,99.99
2023-04-09T06:47:09.554Z,99.99
2023-04-09T06:48:09.541Z,99.99
2023-04-09T06:49:09.566Z,99.99
2023-04-09T06:50:09.577Z,99.99
2023-04-09T06:51:09.503Z,99.99
2023-04-09T06:52:09.471Z,99.99
2023-04-09T06:53:09.539Z,99.99
2023-04-09T06:54:09.500Z,99.99
2023-04-09T06:55:09.508Z,99.99
2023-04-09T06:56:09.516Z,99.99
2023-04-09T06:57:09.433Z,99.99
2023-04-09T06:58:09.411Z,99.99
2023-04-09T06:59:09.406Z,99.99
2023-04-09T07:00:09.401Z,99.99
2023-04-09T07:01:09.474Z,99.99
2023-04-09T07:02:09.545Z,99.99
2023-04-09T07:03:09.702Z,99.99
2023-04-09T07:04:09.437Z,99.99
2023-04-09T07:05:09.375Z,99.99
2023-04-09T07:06:09.412Z,99.99
2023-04-09T07:07:09.492Z,99.99
2023-04-09T07:08:09.411Z,99.99
2023-04-09T07:09:09.311Z,99.99
2023-04-09T07:10:09.313Z,99.99
2023-04-09T07:11:09.292Z,99.99
2023-04-09T07:12:09.441Z,99.99
2023-04-09T07:13:09.332Z,99.99
2023-04-09T07:14:09.244Z,99.99
2023-04-09T07:15:09.238Z,99.99
2023-04-09T07:16:09.277Z,99.99
2023-04-09T07:17:09.209Z,99.99
2023-04-09T07:18:09.452Z,99.99
2023-04-09T07:19:09.207Z,99.99
2023-04-09T07:20:09.193Z,99.99
2023-04-09T07:21:09.182Z,99.99
2023-04-09T07:22:09.161Z,99.99
2023-04-09T07:23:09.228Z,99.99
2023-04-09T07:24:09.132Z,99.99
2023-04-09T07:25:09.147Z,99.99
2023-04-09T07:26:09.126Z,99.99
2023-04-09T07:27:09.100Z,99.99
2023-04-09T07:28:09.161Z,99.99
2023-04-09T07:29:09.115Z,99.99
2023-04-09T07:30:09.087Z,99.99
2023-04-09T07:31:09.110Z,99.99
2023-04-09T07:32:09.115Z,99.99
2023-04-09T07:33:09.097Z,99.99
2023-04-09T07:34:09.033Z,99.99
2023-04-09T07:35:10.049Z,99.99
2023-04-09T07:36:09.154Z,99.99
2023-04-09T07:37:09.095Z,99.99
2023-04-09T07:38:09.011Z,99.99
2023-04-09T07:39:09.020Z,99.99
2023-04-09T07:40:08.997Z,99.99
2023-04-09T07:41:08.990Z,99.99
2023-04-09T07:42:09.025Z,99.99
2023-04-09T07:43:09.013Z,99.99
2023-04-09T07:44:08.945Z,99.99
2023-04-09T07:45:08.972Z,99.99
2023-04-09T07:46:08.929Z,99.99
2023-04-09T07:47:09.214Z,99.99
2023-04-09T07:48:08.976Z,99.99
2023-04-09T07:49:08.906Z,99.99
2023-04-09T07:50:08.874Z,99.99
2023-04-09T07:51:08.869Z,99.99
2023-04-09T07:52:08.885Z,99.99
2023-04-09T07:53:08.902Z,99.99
2023-04-09T07:54:08.836Z,99.99
2023-04-09T07:55:08.816Z,99.99
2023-04-09T07:56:08.939Z,99.99
2023-04-09T07:57:08.928Z,99.99
2023-04-09T07:58:08.987Z,99.99
2023-04-09T07:59:08.803Z,99.99
2023-04-09T08:00:08.768Z,99.99
2023-04-09T08:01:08.750Z,99.99
2023-04-09T08:02:08.894Z,99.99
2023-04-09T08:03:08.962Z,99.99
2023-04-09T08:04:08.948Z,99.99
2023-04-09T08:05:08.777Z,99.99
2023-04-09T08:06:08.726Z,99.99
2023-04-09T08:07:08.726Z,99.99
2023-04-09T08:08:08.752Z,99.99
2023-04-09T08:09:08.714Z,99.99
2023-04-09T08:10:08.683Z,99.99
2023-04-09T08:11:08.662Z,99.99
2023-04-09T08:12:08.650Z,99.99
2023-04-09T08:13:10.214Z,99.99
2023-04-09T08:14:08.648Z,99.99
2023-04-09T08:15:08.700Z,99.99
2023-04-09T08:16:08.689Z,99.99
2023-04-09T08:17:08.611Z,99.99
2023-04-09T08:18:08.689Z,99.99
2023-04-09T08:19:08.570Z,99.99
2023-04-09T08:20:08.633Z,99.99
2023-04-09T08:21:08.557Z,99.99
2023-04-09T08:22:08.559Z,99.88
2023-04-09T08:23:08.536Z,99.99
2023-04-09T08:24:08.526Z,99.47
2023-04-09T08:25:08.595Z,99.94
2023-04-09T08:26:08.511Z,99.94
2023-04-09T08:27:08.496Z,99.84
2023-04-09T08:28:08.488Z,99.11
2023-04-09T08:29:08.484Z,99.43
2023-04-09T08:30:08.517Z,99.07
2023-04-09T08:31:08.436Z,99.07
2023-04-09T08:32:08.495Z,98.03
2023-04-09T08:33:08.444Z,98.03
2023-04-09T08:34:08.425Z,97.73
2023-04-09T08:35:08.493Z,97.99
2023-04-09T08:36:08.409Z,97.99
2023-04-09T08:37:08.380Z,97.27
2023-04-09T08:38:08.371Z,97.38
2023-04-09T08:39:08.363Z,98.05
2023-04-09T08:40:08.400Z,97.43
2023-04-09T08:41:08.343Z,96.88
2023-04-09T08:42:08.339Z,96.71
2023-04-09T08:43:08.370Z,95.95
2023-04-09T08:44:08.322Z,95.74
2023-04-09T08:45:08.345Z,95.84
2023-04-09T08:46:08.392Z,95.49
2023-04-09T08:47:08.290Z,95.28
2023-04-09T08:48:08.346Z,94.15
2023-04-09T08:49:08.276Z,94.67
2023-04-09T08:50:08.312Z,94.46
2023-04-09T08:51:08.303Z,94.62
2023-04-09T08:52:08.273Z,94.42
2023-04-09T08:53:08.235Z,94.31
2023-04-09T08:54:08.221Z,94.89
2023-04-09T08:55:08.218Z,94.58
2023-04-09T08:56:08.204Z,93.04
2023-04-09T08:57:08.227Z,93.04
2023-04-09T08:58:08.155Z,93.10
2023-04-09T08:59:08.141Z,92.89
2023-04-09T09:00:08.166Z,93.71
2023-04-09T09:01:08.168Z,92.33
2023-04-09T09:02:08.333Z,91.35
2023-04-09T09:03:08.257Z,90.28
2023-04-09T09:04:08.208Z,89.76
2023-04-09T09:05:08.107Z,90.73
2023-04-09T09:06:08.084Z,90.48
2023-04-09T09:07:08.067Z,90.69
2023-04-09T09:08:08.081Z,90.18
2023-04-09T09:09:08.105Z,89.83
2023-04-09T09:10:08.036Z,89.72
2023-04-09T09:11:08.013Z,89.72
2023-04-09T09:12:08.051Z,89.83
2023-04-09T09:13:08.013Z,89.93
2023-04-09T09:14:08.052Z,89.48
2023-04-09T09:15:08.044Z,89.17
2023-04-09T09:16:07.964Z,87.22
2023-04-09T09:17:08.118Z,88.14
2023-04-09T09:18:07.964Z,86.81
2023-04-09T09:19:07.996Z,86.50
2023-04-09T09:20:07.986Z,87.12
2023-04-09T09:21:07.917Z,86.81
2023-04-09T09:22:07.919Z,86.98
2023-04-09T09:23:07.915Z,86.05
2023-04-09T09:24:07.911Z,86.46
2023-04-09T09:25:07.942Z,86.15
2023-04-09T09:26:07.925Z,86.25
2023-04-09T09:27:07.839Z,85.74
2023-04-09T09:28:07.888Z,84.99
2023-04-09T09:29:07.828Z,86.01
2023-04-09T09:30:07.868Z,85.30
2023-04-09T09:31:07.924Z,85.09
2023-04-09T09:32:07.805Z,84.68
2023-04-09T09:33:07.797Z,83.55
2023-04-09T09:34:07.773Z,83.41
2023-04-09T09:35:07.834Z,83.41
2023-04-09T09:36:07.854Z,83.41
2023-04-09T09:37:08.047Z,83.20
2023-04-09T09:38:07.743Z,83.31
2023-04-09T09:39:07.756Z,83.61
2023-04-09T09:40:07.827Z,84.29
2023-04-09T09:41:07.773Z,84.70
2023-04-09T09:42:07.763Z,84.29
2023-04-09T09:43:07.681Z,83.58
2023-04-09T09:44:07.702Z,83.03
2023-04-09T09:45:07.735Z,82.51
2023-04-09T09:46:07.711Z,82.00
2023-04-09T09:47:07.726Z,81.70
2023-04-09T09:48:07.754Z,81.65
2023-04-09T09:49:07.650Z,81.24
2023-04-09T09:50:07.601Z,80.43
2023-04-09T09:51:07.603Z,79.82
2023-04-09T09:52:07.649Z,80.12
2023-04-09T09:53:07.638Z,80.33
2023-04-09T09:54:07.562Z,80.22
2023-04-09T09:55:07.566Z,81.65
2023-04-09T09:56:07.580Z,81.72
2023-04-09T09:57:07.645Z,80.60
2023-04-09T09:58:07.523Z,80.33
2023-04-09T09:59:07.559Z,79.47
2023-04-09T10:00:07.516Z,79.57
2023-04-09T10:01:07.570Z,80.19
2023-04-09T10:02:07.910Z,78.96
2023-04-09T10:03:07.566Z,77.63
2023-04-09T10:04:07.522Z,78.75
2023-04-09T10:05:07.460Z,78.24
2023-04-09T10:06:07.435Z,78.82
2023-04-09T10:07:07.534Z,79.57
2023-04-09T10:08:07.428Z,79.27
2023-04-09T10:09:07.410Z,80.53
2023-04-09T10:10:07.444Z,78.34
2023-04-09T10:11:07.382Z,78.49
2023-04-09T10:12:07.463Z,79.88
2023-04-09T10:13:07.357Z,80.19
2023-04-09T10:14:07.412Z,79.57
2023-04-09T10:15:07.343Z,79.27
2023-04-09T10:16:07.448Z,77.42
2023-04-09T10:17:07.336Z,77.83
2023-04-09T10:18:07.379Z,76.61
2023-04-09T10:19:07.348Z,76.64
2023-04-09T10:20:07.288Z,77.22
2023-04-09T10:21:07.292Z,76.81
2023-04-09T10:22:07.290Z,77.26
2023-04-09T10:23:07.318Z,76.75
2023-04-09T10:24:07.231Z,77.53
2023-04-09T10:25:07.255Z,77.53
2023-04-09T10:26:07.214Z,78.24
2023-04-09T10:27:07.224Z,78.75
2023-04-09T10:28:07.204Z,78.82
2023-04-09T10:29:07.260Z,78.11
2023-04-09T10:30:07.214Z,78.31
2023-04-09T10:31:07.262Z,75.34
2023-04-09T10:32:07.294Z,75.51
2023-04-09T10:33:07.228Z,75.24
2023-04-09T10:34:09.453Z,74.80
2023-04-09T10:35:07.185Z,74.59
2023-04-09T10:36:07.171Z,73.13
2023-04-09T10:37:07.111Z,74.25
2023-04-09T10:38:07.091Z,72.52
2023-04-09T10:39:07.144Z,72.52
2023-04-09T10:40:08.900Z,71.59
2023-04-09T10:41:07.069Z,71.70
2023-04-09T10:42:07.043Z,71.50
2023-04-09T10:43:07.038Z,71.39
2023-04-09T10:44:07.084Z,71.94
2023-04-09T10:45:07.085Z,70.30
2023-04-09T10:46:07.065Z,69.07
2023-04-09T10:47:07.002Z,70.92
2023-04-09T10:48:07.019Z,72.62
2023-04-09T10:49:07.055Z,72.28
2023-04-09T10:50:07.047Z,71.05
2023-04-09T10:51:07.034Z,69.32
2023-04-09T10:52:08.861Z,69.11
2023-04-09T10:53:06.980Z,69.82
2023-04-09T10:54:06.929Z,69.21
2023-04-09T10:55:06.913Z,69.21
2023-04-09T10:56:06.945Z,69.11
2023-04-09T10:57:06.898Z,69.62
2023-04-09T10:58:08.459Z,69.21
2023-04-09T10:59:06.879Z,67.96
2023-04-09T11:00:06.882Z,67.24
2023-04-09T11:01:06.918Z,69.38
2023-04-09T11:02:07.013Z,70.10
2023-04-09T11:03:07.084Z,70.51
2023-04-09T11:04:08.958Z,70.40
2023-04-09T11:05:06.872Z,70.75
2023-04-09T11:06:06.883Z,70.40
2023-04-09T11:07:06.818Z,70.40
2023-04-09T11:08:06.793Z,71.12
2023-04-09T11:09:06.806Z,70.48
2023-04-09T11:10:06.779Z,70.40
2023-04-09T11:11:06.816Z,71.80
2023-04-09T11:12:06.835Z,70.89
2023-04-09T11:13:06.820Z,69.25
2023-04-09T11:14:06.721Z,69.86
2023-04-09T11:15:06.711Z,68.84
2023-04-09T11:17:06.690Z,69.25
2023-04-09T11:18:06.749Z,68.13
2023-04-09T11:19:06.671Z,68.03
2023-04-09T11:20:06.672Z,68.74
2023-04-09T11:21:06.685Z,67.52
2023-04-09T11:22:06.693Z,68.84
2023-04-09T11:23:06.622Z,69.05
2023-04-09T11:24:06.607Z,69.66
2023-04-09T11:25:06.620Z,69.76
2023-04-09T11:26:06.604Z,69.25
2023-04-09T11:27:06.645Z,69.12
2023-04-09T11:28:06.650Z,66.97
2023-04-09T11:29:06.593Z,66.16
2023-04-09T11:30:06.534Z,66.06
2023-04-09T11:31:06.564Z,66.77
2023-04-09T11:32:06.559Z,67.29
2023-04-09T11:33:06.606Z,68.51
2023-04-09T11:34:06.489Z,67.08
2023-04-09T11:35:06.497Z,67.79
2023-04-09T11:36:06.595Z,68.20
2023-04-09T11:37:06.523Z,68.61
2023-04-09T11:38:06.550Z,67.79
2023-04-09T11:39:06.472Z,67.90
2023-04-09T11:40:06.452Z,69.83
2023-04-09T11:41:06.443Z,69.80
2023-04-09T11:42:06.475Z,67.25
2023-04-09T11:43:06.483Z,66.91
2023-04-09T11:44:06.406Z,66.20
2023-04-09T11:45:06.395Z,66.82
2023-04-09T11:46:06.378Z,66.71
2023-04-09T11:47:06.472Z,67.02
2023-04-09T11:48:06.433Z,66.82
2023-04-09T11:49:06.347Z,63.45
2023-04-09T11:50:06.406Z,64.37
2023-04-09T11:51:06.332Z,62.94
2023-04-09T11:52:06.334Z,63.04
2023-04-09T11:53:07.654Z,64.17
2023-04-09T11:54:06.304Z,64.98
2023-04-09T11:55:06.346Z,66.00
2023-04-09T11:56:06.272Z,65.01
2023-04-09T11:57:06.356Z,65.31
2023-04-09T11:58:06.319Z,64.20
2023-04-09T11:59:06.246Z,65.11
2023-04-09T12:00:06.247Z,64.81
2023-04-09T12:01:06.218Z,65.31
2023-04-09T12:02:06.271Z,64.29
2023-04-09T12:03:06.493Z,65.31
2023-04-09T12:04:06.344Z,66.82
2023-04-09T12:05:06.213Z,62.94
2023-04-09T12:06:06.231Z,62.94
2023-04-09T12:07:06.156Z,61.72
2023-04-09T12:08:06.139Z,61.82
2023-04-09T12:09:06.131Z,62.23
2023-04-09T12:10:06.124Z,63.24
2023-04-09T12:11:06.174Z,62.63
2023-04-09T12:12:06.112Z,63.35
2023-04-09T12:13:06.135Z,61.52
2023-04-09T12:14:07.101Z,62.13
2023-04-09T12:15:06.080Z,62.84
2023-04-09T12:16:06.170Z,60.68
2023-04-09T12:17:06.052Z,60.68
2023-04-09T12:18:06.111Z,60.77
2023-04-09T12:19:06.050Z,61.08
2023-04-09T12:20:06.009Z,61.76
2023-04-09T12:21:06.066Z,62.88
2023-04-09T12:22:05.990Z,62.48
2023-04-09T12:23:06.010Z,60.64
2023-04-09T12:24:05.970Z,59.91
2023-04-09T12:25:06.009Z,59.63
2023-04-09T12:26:06.001Z,60.95
2023-04-09T12:27:05.957Z,60.24
2023-04-09T12:28:05.957Z,60.98
2023-04-09T12:29:05.950Z,59.05
2023-04-09T12:30:05.933Z,59.83
2023-04-09T12:31:05.961Z,60.85
2023-04-09T12:32:05.978Z,59.73
2023-04-09T12:33:06.476Z,61.66
2023-04-09T12:34:05.869Z,60.95
2023-04-09T12:35:05.862Z,61.97
2023-04-09T12:36:06.387Z,61.97
2023-04-09T12:37:05.908Z,60.95
2023-04-09T12:38:05.854Z,60.03
2023-04-09T12:39:05.809Z,61.36
2023-04-09T12:40:05.812Z,61.87
2023-04-09T12:41:05.800Z,59.53
2023-04-09T12:42:05.858Z,59.83
2023-04-09T12:43:05.770Z,59.42
2023-04-09T12:44:05.760Z,61.76
2023-04-09T12:45:05.761Z,60.77
2023-04-09T12:46:05.801Z,62.68
2023-04-09T12:47:05.811Z,61.08
2023-04-09T12:48:05.764Z,61.05
2023-04-09T12:49:05.719Z,62.51
2023-04-09T12:50:05.747Z,63.29
2023-04-09T12:51:05.690Z,63.12
2023-04-09T12:52:06.270Z,62.40
2023-04-09T12:53:05.664Z,63.22