createdAt,value
2022-10-03T00:07:37.716Z,10.92
2022-10-03T00:22:35.567Z,10.68
2022-10-03T00:37:33.634Z,8.41
2022-10-03T00:52:55.549Z,7.57
2022-10-03T01:08:14.570Z,6.92
2022-10-03T01:23:32.422Z,6.64
2022-10-03T01:38:56.350Z,7.32
2022-10-03T01:54:06.016Z,6.07
2022-10-03T02:09:05.497Z,5.94
2022-10-03T02:39:39.281Z,6.09
2022-10-03T02:54:42.625Z,6.03
2022-10-03T03:25:29.116Z,6.07
2022-10-03T03:40:51.406Z,7.28
2022-10-03T03:56:00.247Z,7.74
2022-10-03T04:11:14.537Z,7.40
2022-10-03T04:26:25.447Z,7.72
2022-10-03T04:41:32.992Z,7.66
2022-10-03T04:56:29.866Z,8.19
2022-10-03T05:11:40.179Z,7.60
2022-10-03T05:26:45.244Z,8.06
2022-10-03T05:41:34.925Z,7.94
2022-10-03T05:56:41.039Z,8.37
2022-10-03T06:12:00.144Z,8.74
2022-10-03T06:27:15.840Z,8.62
2022-10-03T06:42:12.263Z,7.30
2022-10-03T06:57:09.201Z,8.01
2022-10-03T07:12:32.863Z,10.00
2022-10-03T07:27:56.532Z,8.60
2022-10-03T07:43:12.201Z,9.56
2022-10-03T08:13:54.059Z,13.06
2022-10-03T08:29:17.723Z,17.06
2022-10-03T08:44:36.967Z,18.50
2022-10-03T09:00:00.051Z,15.54
2022-10-03T09:15:36.388Z,15.02
2022-10-03T09:30:37.209Z,14.73
2022-10-03T09:46:06.551Z,13.31
2022-10-03T10:01:33.228Z,10.03
2022-10-03T10:16:48.392Z,9.99
2022-10-03T10:32:21.886Z,7.12
2022-10-03T10:47:56.208Z,6.87
2022-10-03T11:03:31.831Z,5.51
2022-10-03T11:19:06.694Z,4.82
2022-10-03T11:34:29.895Z,4.73
2022-10-03T12:21:18.467Z,6.14
2022-10-03T12:37:01.000Z,4.34
2022-10-03T13:07:34.435Z,3.81
2022-10-03T13:22:35.217Z,3.39
2022-10-03T13:37:30.812Z,3.06
2022-10-03T13:52:29.513Z,2.71
2022-10-03T14:07:31.731Z,2.67
2022-10-03T14:22:41.113Z,2.82
2022-10-03T14:52:55.076Z,2.78
2022-10-03T15:07:48.876Z,2.81
2022-10-03T15:22:40.024Z,3.11
2022-10-03T15:37:36.826Z,2.86
2022-10-03T15:52:37.727Z,3.03
2022-10-03T16:07:35.204Z,2.78
2022-10-03T16:22:29.655Z,2.40
2022-10-03T16:37:26.599Z,2.97
2022-10-03T16:52:24.731Z,3.03
2022-10-03T17:07:21.897Z,3.70
2022-10-03T17:22:15.468Z,3.71
2022-10-03T17:37:28.626Z,3.74
2022-10-03T17:52:24.413Z,4.00
2022-10-03T18:07:18.089Z,4.29
2022-10-03T18:22:24.593Z,4.88
2022-10-03T18:37:28.176Z,4.89
2022-10-03T18:52:23.308Z,5.36
2022-10-03T19:07:23.631Z,7.06
2022-10-03T19:22:18.437Z,7.77
2022-10-03T19:37:25.644Z,8.27
2022-10-03T20:11:49.446Z,5.97
2022-10-03T20:26:45.172Z,6.44
2022-10-03T20:41:39.686Z,7.30
2022-10-03T20:56:29.635Z,7.29
2022-10-03T21:11:23.379Z,6.60
2022-10-03T21:26:22.885Z,6.94
2022-10-03T21:41:39.243Z,6.78
2022-10-03T21:56:40.976Z,6.09
2022-10-03T22:11:42.086Z,6.08
2022-10-03T22:26:38.736Z,6.21
2022-10-03T22:41:32.128Z,5.76
2022-10-03T22:56:46.592Z,6.12
2022-10-03T23:11:43.828Z,6.18
2022-10-03T23:27:02.185Z,5.71
2022-10-03T23:41:58.727Z,5.62
2022-10-03T23:56:49.056Z,5.98
