createdAt,value
2023-05-03T00:01:12.253Z,9.00
2023-05-03T00:03:45.956Z,9.00
2023-05-03T00:06:17.251Z,8.90
2023-05-03T00:08:48.208Z,8.90
2023-05-03T00:11:19.064Z,8.80
2023-05-03T00:13:52.626Z,8.80
2023-05-03T00:16:23.278Z,8.70
2023-05-03T00:18:55.448Z,8.60
2023-05-03T00:21:27.435Z,8.60
2023-05-03T00:23:58.602Z,8.50
2023-05-03T00:26:29.624Z,8.40
2023-05-03T00:29:03.244Z,8.30
2023-05-03T00:31:33.959Z,8.30
2023-05-03T00:34:05.139Z,8.20
2023-05-03T00:36:37.143Z,8.10
2023-05-03T00:39:08.450Z,8.10
2023-05-03T00:41:40.056Z,8.10
2023-05-03T00:44:13.776Z,8.00
2023-05-03T00:46:44.674Z,8.00
2023-05-03T00:49:16.848Z,8.00
2023-05-03T00:51:47.577Z,8.00
2023-05-03T00:54:18.532Z,8.00
2023-05-03T00:56:51.764Z,8.00
2023-05-03T00:59:26.360Z,8.00
2023-05-03T01:01:57.062Z,7.90
2023-05-03T01:04:28.459Z,7.80
2023-05-03T01:07:04.652Z,7.70
2023-05-03T01:09:40.937Z,7.70
2023-05-03T01:12:17.580Z,7.60
2023-05-03T01:14:56.331Z,7.50
2023-05-03T01:17:31.102Z,7.50
2023-05-03T01:20:08.605Z,7.50
2023-05-03T01:22:42.928Z,7.60
2023-05-03T01:25:17.492Z,7.60
2023-05-03T01:27:48.213Z,7.70
2023-05-03T01:30:19.402Z,7.60
2023-05-03T01:32:56.105Z,7.50
2023-05-03T01:35:30.103Z,7.40
2023-05-03T01:38:00.985Z,7.40
2023-05-03T01:40:37.089Z,7.30
2023-05-03T01:43:08.158Z,7.20
2023-05-03T01:45:39.229Z,7.20
2023-05-03T01:48:13.028Z,7.10
2023-05-03T01:50:44.031Z,7.00
2023-05-03T01:53:14.905Z,6.90
2023-05-03T01:55:49.618Z,6.80
2023-05-03T01:58:20.296Z,6.80
2023-05-03T02:00:51.256Z,6.70
2023-05-03T02:03:22.681Z,6.70
2023-05-03T02:05:53.603Z,6.70
2023-05-03T02:08:24.812Z,6.60
2023-05-03T02:10:58.488Z,6.50
2023-05-03T02:13:29.316Z,6.50
2023-05-03T02:16:00.575Z,6.50
2023-05-03T02:18:31.709Z,6.40
2023-05-03T02:21:02.720Z,6.40
2023-05-03T02:23:33.508Z,6.40
2023-05-03T02:26:07.150Z,6.40
2023-05-03T02:28:38.082Z,6.30
2023-05-03T02:31:09.579Z,6.30
2023-05-03T02:33:41.038Z,6.20
2023-05-03T02:36:12.289Z,6.20
2023-05-03T02:38:42.981Z,6.10
2023-05-03T02:41:16.704Z,6.10
2023-05-03T02:43:47.956Z,6.10
2023-05-03T02:46:19.005Z,6.10
2023-05-03T02:48:49.642Z,6.10
2023-05-03T02:51:21.014Z,6.00
2023-05-03T02:53:51.691Z,6.00
2023-05-03T02:56:26.826Z,6.00
2023-05-03T02:58:57.549Z,6.00
2023-05-03T03:01:29.213Z,6.00
2023-05-03T03:04:00.203Z,6.00
2023-05-03T03:06:31.746Z,5.90
2023-05-03T03:09:03.277Z,5.90
2023-05-03T03:11:37.031Z,5.80
2023-05-03T03:14:07.719Z,5.80
2023-05-03T03:16:39.737Z,5.70
2023-05-03T03:19:10.475Z,5.70
2023-05-03T03:21:42.121Z,5.70
2023-05-03T03:24:13.065Z,5.60
2023-05-03T03:26:47.642Z,5.60
2023-05-03T03:29:18.198Z,5.60
2023-05-03T03:31:50.114Z,5.50
2023-05-03T03:34:22.011Z,5.50
2023-05-03T03:36:53.022Z,5.50
2023-05-03T03:39:23.565Z,5.60
2023-05-03T03:41:58.956Z,5.70
2023-05-03T03:44:29.651Z,5.70
2023-05-03T03:47:03.123Z,5.80
2023-05-03T03:49:33.866Z,5.90
2023-05-03T03:52:05.025Z,6.00
2023-05-03T03:54:37.646Z,6.10
2023-05-03T03:57:11.531Z,6.20
2023-05-03T03:59:42.882Z,6.30
2023-05-03T04:02:14.058Z,6.40
2023-05-03T04:04:44.946Z,6.40
2023-05-03T04:07:16.288Z,6.40
2023-05-03T04:09:47.079Z,6.50
2023-05-03T04:12:22.081Z,6.60
2023-05-03T04:14:52.714Z,6.70
2023-05-03T04:17:24.770Z,6.70
2023-05-03T04:19:55.997Z,6.70
2023-05-03T04:22:30.236Z,6.80
2023-05-03T04:25:02.233Z,6.90
2023-05-03T04:27:38.587Z,7.10
2023-05-03T04:30:11.125Z,7.10
2023-05-03T04:32:42.979Z,7.20
2023-05-03T04:35:16.230Z,7.30
2023-05-03T04:37:51.061Z,7.30
2023-05-03T04:40:25.441Z,7.30
2023-05-03T04:43:08.537Z,7.30
2023-05-03T04:45:42.826Z,7.30
2023-05-03T04:48:18.647Z,7.30
2023-05-03T04:50:52.685Z,7.30
2023-05-03T04:53:25.662Z,7.30
2023-05-03T04:56:05.618Z,7.20
2023-05-03T04:58:41.658Z,7.20
2023-05-03T05:01:14.284Z,7.10
2023-05-03T05:03:45.623Z,7.20
2023-05-03T05:06:22.605Z,7.20
2023-05-03T05:08:53.994Z,7.30
2023-05-03T05:11:24.753Z,7.40
2023-05-03T05:13:58.474Z,7.40
2023-05-03T05:16:29.210Z,7.50
2023-05-03T05:19:00.343Z,7.60
2023-05-03T05:21:32.560Z,7.70
2023-05-03T05:24:04.320Z,7.60
2023-05-03T05:26:35.182Z,7.70
2023-05-03T05:29:10.358Z,7.80
2023-05-03T05:31:41.290Z,7.80
2023-05-03T05:34:13.229Z,8.00
2023-05-03T05:36:44.684Z,8.00
2023-05-03T05:39:16.472Z,8.10
2023-05-03T05:41:47.513Z,8.20
2023-05-03T05:44:21.835Z,8.40
2023-05-03T05:46:53.538Z,8.40
2023-05-03T05:49:24.866Z,8.50
2023-05-03T05:51:55.785Z,8.60
2023-05-03T05:54:28.539Z,8.70
2023-05-03T05:57:01.324Z,8.80
2023-05-03T05:59:36.112Z,8.90
2023-05-03T06:02:07.010Z,8.80
2023-05-03T06:04:38.138Z,8.70
2023-05-03T06:07:09.052Z,8.70
2023-05-03T06:09:40.145Z,8.70
2023-05-03T06:12:11.528Z,8.70
2023-05-03T06:15:01.414Z,8.70
2023-05-03T06:17:36.431Z,8.60
2023-05-03T06:20:12.116Z,8.70
2023-05-03T06:22:44.204Z,8.70
2023-05-03T06:25:18.112Z,8.70
2023-05-03T06:27:52.231Z,8.80
2023-05-03T06:30:28.965Z,8.90
2023-05-03T06:33:05.105Z,9.00
2023-05-03T06:35:36.281Z,9.00
2023-05-03T06:38:07.155Z,8.90
2023-05-03T06:40:38.523Z,8.80
2023-05-03T06:43:09.424Z,8.80
2023-05-03T06:45:48.962Z,8.70
2023-05-03T06:48:19.766Z,8.70
2023-05-03T06:50:51.299Z,8.70
2023-05-03T06:53:22.127Z,8.80
2023-05-03T06:55:53.798Z,8.80
2023-05-03T06:58:24.728Z,8.80
2023-05-03T07:00:58.466Z,8.80
2023-05-03T07:03:29.316Z,8.70
2023-05-03T07:06:00.659Z,8.80
2023-05-03T07:08:31.904Z,8.80
2023-05-03T07:11:03.319Z,8.90
2023-05-03T07:13:33.884Z,9.00
2023-05-03T07:16:08.237Z,9.10
2023-05-03T07:18:39.215Z,9.20
2023-05-03T07:21:10.339Z,9.20
2023-05-03T07:23:41.123Z,9.30
2023-05-03T07:26:14.180Z,9.30
2023-05-03T07:28:46.008Z,9.40
2023-05-03T07:31:19.762Z,9.30
2023-05-03T07:33:50.784Z,9.30
2023-05-03T07:36:22.134Z,9.20
2023-05-03T07:38:52.778Z,9.20
2023-05-03T07:41:24.747Z,9.20
2023-05-03T07:43:55.605Z,9.20
2023-05-03T07:46:29.569Z,9.20
2023-05-03T07:49:01.934Z,9.30
2023-05-03T07:51:33.230Z,9.30
2023-05-03T07:54:04.574Z,9.40
2023-05-03T07:56:38.352Z,9.30
2023-05-03T07:59:10.597Z,9.40
2023-05-03T08:01:47.520Z,9.40
2023-05-03T08:04:19.463Z,9.40
2023-05-03T08:06:51.132Z,9.40
2023-05-03T08:09:22.096Z,9.40
2023-05-03T08:11:53.443Z,9.50
2023-05-03T08:14:25.186Z,9.50
2023-05-03T08:17:00.106Z,9.50
2023-05-03T08:19:33.790Z,9.60
2023-05-03T08:22:06.113Z,9.60
2023-05-03T08:24:37.232Z,9.70
2023-05-03T08:27:10.079Z,9.70
2023-05-03T08:29:42.562Z,9.80
2023-05-03T08:32:16.714Z,9.80
2023-05-03T08:34:47.687Z,9.90
2023-05-03T08:37:19.355Z,10.00
2023-05-03T08:39:53.529Z,10.10
2023-05-03T08:42:25.930Z,10.10
2023-05-03T08:44:58.134Z,10.10
2023-05-03T08:47:36.219Z,10.10
2023-05-03T08:50:08.188Z,10.10
2023-05-03T08:52:39.626Z,10.10
2023-05-03T08:55:13.813Z,10.20
2023-05-03T08:57:48.748Z,10.30
2023-05-03T09:00:19.929Z,10.40
2023-05-03T09:02:53.802Z,10.40
2023-05-03T09:05:34.485Z,10.50
2023-05-03T09:08:06.714Z,10.50
2023-05-03T09:10:41.164Z,10.60
2023-05-03T09:13:13.094Z,10.60
2023-05-03T09:15:47.275Z,10.60
2023-05-03T09:18:22.101Z,10.70
2023-05-03T09:20:56.809Z,10.80
2023-05-03T09:23:33.646Z,10.80
2023-05-03T09:26:04.399Z,10.90
2023-05-03T09:28:44.221Z,10.90
2023-05-03T09:31:15.032Z,10.90
2023-05-03T09:33:48.857Z,10.90
2023-05-03T09:36:19.568Z,10.90
2023-05-03T09:38:51.159Z,10.90
2023-05-03T09:41:30.011Z,11.00
2023-05-03T09:44:03.271Z,11.10
2023-05-03T09:46:34.309Z,11.10
2023-05-03T09:49:08.148Z,11.10
2023-05-03T09:51:41.661Z,11.20
2023-05-03T09:54:13.311Z,11.20
2023-05-03T09:56:47.689Z,11.30
2023-05-03T09:59:18.929Z,11.40
2023-05-03T10:01:50.124Z,11.40
2023-05-03T10:04:24.863Z,11.40
2023-05-03T10:06:56.883Z,11.40
2023-05-03T10:09:32.121Z,11.50
2023-05-03T10:12:04.443Z,11.60
2023-05-03T10:14:35.624Z,11.60
2023-05-03T10:17:08.415Z,11.60
2023-05-03T10:19:53.434Z,11.60
2023-05-03T10:22:24.462Z,11.60
2023-05-03T10:25:29.808Z,11.70
2023-05-03T10:28:07.467Z,11.80
2023-05-03T10:30:39.887Z,11.80
2023-05-03T10:33:33.323Z,11.90
2023-05-03T10:36:11.412Z,12.00
2023-05-03T10:38:42.431Z,12.10
2023-05-03T10:41:15.043Z,12.10
2023-05-03T10:43:49.563Z,12.10
2023-05-03T10:46:34.588Z,12.10
2023-05-03T10:49:20.594Z,12.10
2023-05-03T10:51:54.686Z,12.20
2023-05-03T10:54:25.532Z,12.20
2023-05-03T10:56:58.185Z,12.30
2023-05-03T10:59:29.503Z,12.30
2023-05-03T11:02:01.800Z,12.30
2023-05-03T11:04:45.229Z,12.30
2023-05-03T11:07:26.404Z,12.40
2023-05-03T11:09:57.135Z,12.40
2023-05-03T11:12:34.425Z,12.50
2023-05-03T11:15:08.537Z,12.40
2023-05-03T11:17:41.020Z,12.50
2023-05-03T11:20:12.404Z,12.40
2023-05-03T11:22:47.024Z,12.50
2023-05-03T11:25:18.450Z,12.50
2023-05-03T11:27:50.135Z,12.60
2023-05-03T11:30:20.798Z,12.60
2023-05-03T11:32:52.109Z,12.70
2023-05-03T11:35:24.512Z,12.90
2023-05-03T11:37:58.538Z,13.00
2023-05-03T11:40:29.570Z,13.10
2023-05-03T11:43:01.851Z,13.20
2023-05-03T11:45:41.916Z,13.40
2023-05-03T11:48:15.237Z,13.50
2023-05-03T11:50:51.863Z,13.50
2023-05-03T11:53:26.732Z,13.60
2023-05-03T11:55:57.892Z,13.60
2023-05-03T11:58:30.413Z,13.40
2023-05-03T12:01:01.238Z,13.30
2023-05-03T12:03:33.507Z,13.20
2023-05-03T12:06:06.692Z,13.20
2023-05-03T12:11:13.592Z,13.30
2023-05-03T12:13:47.841Z,13.50
2023-05-03T12:16:21.229Z,13.50
2023-05-03T12:18:56.083Z,13.60
2023-05-03T12:21:31.685Z,13.70
2023-05-03T12:24:06.927Z,13.70
2023-05-03T12:26:38.128Z,13.80
2023-05-03T12:29:11.993Z,13.80
2023-05-03T12:31:44.201Z,13.70
2023-05-03T12:34:32.928Z,13.70
2023-05-03T12:37:06.349Z,13.60
2023-05-03T12:39:47.872Z,13.50
2023-05-03T12:42:22.992Z,13.50
2023-05-03T12:44:55.606Z,13.40
2023-05-03T12:47:29.110Z,13.40
2023-05-03T12:50:03.039Z,13.40
2023-05-03T12:52:38.726Z,13.50
2023-05-03T12:55:17.691Z,13.60
2023-05-03T12:58:13.454Z,13.70
2023-05-03T13:00:49.049Z,13.80
2023-05-03T13:03:33.812Z,14.00
2023-05-03T13:06:13.246Z,14.20
2023-05-03T13:08:50.037Z,14.30
2023-05-03T13:11:25.744Z,14.40
2023-05-03T13:13:56.441Z,14.50
2023-05-03T13:16:28.362Z,14.60
2023-05-03T13:18:58.987Z,14.70
2023-05-03T13:21:32.024Z,14.80
2023-05-03T13:24:02.907Z,14.90
2023-05-03T13:26:36.617Z,14.90
2023-05-03T13:29:07.939Z,14.70
2023-05-03T13:31:39.710Z,14.60
2023-05-03T13:34:10.399Z,14.60
2023-05-03T13:36:41.572Z,14.60
2023-05-03T13:39:12.467Z,14.50
2023-05-03T13:41:48.107Z,14.50
2023-05-03T13:44:19.737Z,14.50
2023-05-03T13:46:51.262Z,14.40
2023-05-03T13:49:22.411Z,14.40
2023-05-03T13:51:53.479Z,14.30
2023-05-03T13:54:24.221Z,14.40
2023-05-03T13:56:58.801Z,14.40
2023-05-03T13:59:29.378Z,14.30
2023-05-03T14:02:00.521Z,14.30
2023-05-03T14:04:31.988Z,14.30
2023-05-03T14:07:03.747Z,14.30
2023-05-03T14:09:39.683Z,14.30
2023-05-03T14:12:13.985Z,14.30
2023-05-03T14:14:46.180Z,14.30
2023-05-03T14:17:17.379Z,14.30
2023-05-03T14:19:49.090Z,14.40
2023-05-03T14:22:20.144Z,14.40
2023-05-03T14:24:51.162Z,14.40
2023-05-03T14:27:24.861Z,14.40
2023-05-03T14:29:56.471Z,14.30
2023-05-03T14:32:28.218Z,14.30
2023-05-03T14:34:59.183Z,14.40
2023-05-03T14:37:30.549Z,14.40
2023-05-03T14:40:08.138Z,14.40
2023-05-03T14:42:45.289Z,14.40
2023-05-03T14:45:16.676Z,14.40
2023-05-03T14:47:47.978Z,14.40
2023-05-03T14:50:18.990Z,14.40
2023-05-03T14:52:50.164Z,14.30
2023-05-03T14:55:20.899Z,14.30
2023-05-03T14:57:57.976Z,14.20
2023-05-03T15:00:29.628Z,14.10
2023-05-03T15:03:01.002Z,14.00
2023-05-03T15:05:31.919Z,13.90
2023-05-03T15:08:02.988Z,13.90
2023-05-03T15:10:34.681Z,13.80
2023-05-03T15:13:10.651Z,13.80
2023-05-03T15:15:43.912Z,13.80
2023-05-03T15:18:23.774Z,13.80
2023-05-03T15:20:58.579Z,13.80
2023-05-03T15:23:29.699Z,13.80
2023-05-03T15:26:16.176Z,13.80
2023-05-03T15:29:09.312Z,13.80
2023-05-03T15:31:45.748Z,13.80
2023-05-03T15:34:21.293Z,13.90
2023-05-03T15:36:52.166Z,13.90
2023-05-03T15:39:23.677Z,13.90
2023-05-03T15:41:55.537Z,13.80
2023-05-03T15:44:29.192Z,13.90
2023-05-03T15:46:59.825Z,13.80
2023-05-03T15:49:31.116Z,13.80
2023-05-03T15:52:02.385Z,13.80
2023-05-03T15:54:34.912Z,13.90
2023-05-03T15:57:05.562Z,13.80
2023-05-03T15:59:39.334Z,13.90
2023-05-03T16:02:10.390Z,13.80
2023-05-03T16:04:41.894Z,13.80
2023-05-03T16:07:14.587Z,13.80
2023-05-03T16:09:46.683Z,13.80
2023-05-03T16:12:17.379Z,13.70
2023-05-03T16:14:51.475Z,13.60
2023-05-03T16:17:22.734Z,13.60
2023-05-03T16:19:53.822Z,13.50
2023-05-03T16:22:27.409Z,13.50
2023-05-03T16:24:58.366Z,13.40
2023-05-03T16:27:29.004Z,13.40
2023-05-03T16:30:05.901Z,13.30
2023-05-03T16:32:37.351Z,13.30
2023-05-03T16:35:08.858Z,13.30
2023-05-03T16:37:41.107Z,13.30
2023-05-03T16:40:13.328Z,13.20
2023-05-03T16:42:44.953Z,13.20
2023-05-03T16:45:20.003Z,13.20
2023-05-03T16:47:53.346Z,13.20
2023-05-03T16:50:24.464Z,13.30
2023-05-03T16:52:55.450Z,13.30
2023-05-03T16:55:26.829Z,13.30
2023-05-03T16:57:57.694Z,13.30
2023-05-03T17:00:31.652Z,13.30
2023-05-03T17:03:02.495Z,13.30
2023-05-03T17:05:37.092Z,13.20
2023-05-03T17:08:09.911Z,13.20
2023-05-03T17:10:41.999Z,13.20
2023-05-03T17:13:12.760Z,13.30
2023-05-03T17:15:46.683Z,13.20
2023-05-03T17:18:17.597Z,13.20
2023-05-03T17:20:49.041Z,13.20
2023-05-03T17:23:27.237Z,13.20
2023-05-03T17:26:02.357Z,13.10
2023-05-03T17:28:33.376Z,13.20
2023-05-03T17:31:07.279Z,13.10
2023-05-03T17:33:38.612Z,13.10
2023-05-03T17:36:10.142Z,13.10
2023-05-03T17:38:41.102Z,13.00
2023-05-03T17:41:13.167Z,13.00
2023-05-03T17:43:48.722Z,13.00
2023-05-03T17:46:23.684Z,12.90
2023-05-03T17:48:55.333Z,13.00
2023-05-03T17:51:26.618Z,12.90
2023-05-03T17:53:57.253Z,12.80
2023-05-03T17:59:46.653Z,12.70
2023-05-03T18:02:21.987Z,12.80
2023-05-03T18:04:59.194Z,12.70
2023-05-03T18:07:33.996Z,12.60
2023-05-03T18:10:06.981Z,12.60
2023-05-03T18:12:38.578Z,12.60
2023-05-03T18:15:12.425Z,12.50
2023-05-03T18:17:48.845Z,12.50
2023-05-03T18:20:24.709Z,12.40
2023-05-03T18:22:59.769Z,12.40
2023-05-03T18:25:38.236Z,12.30
2023-05-03T18:28:18.399Z,12.30
2023-05-03T18:30:49.387Z,12.20
2023-05-03T18:33:23.413Z,12.10
2023-05-03T18:35:54.900Z,12.10
2023-05-03T18:38:28.926Z,12.00
2023-05-03T18:41:00.954Z,12.00
2023-05-03T18:43:36.590Z,11.90
2023-05-03T18:46:09.356Z,11.80
2023-05-03T18:48:43.458Z,11.70
2023-05-03T18:51:18.452Z,11.60
2023-05-03T18:53:50.359Z,11.60
2023-05-03T18:56:21.800Z,11.50
2023-05-03T18:58:53.160Z,11.40
2023-05-03T19:01:27.564Z,11.30
2023-05-03T19:04:04.915Z,11.20
2023-05-03T19:06:38.835Z,11.20
2023-05-03T19:09:12.131Z,11.20
2023-05-03T19:11:46.747Z,11.10
2023-05-03T19:14:18.246Z,11.10
2023-05-03T19:16:51.170Z,11.10
2023-05-03T19:19:25.308Z,11.00
2023-05-03T19:22:02.419Z,11.00
2023-05-03T19:24:33.767Z,10.90
2023-05-03T19:27:04.913Z,10.80
2023-05-03T19:29:39.291Z,10.70
2023-05-03T19:32:10.212Z,10.70
2023-05-03T19:34:45.886Z,10.60
2023-05-03T19:37:19.104Z,10.50
2023-05-03T19:39:51.094Z,10.50
2023-05-03T19:42:26.260Z,10.40
2023-05-03T19:45:00.032Z,10.30
2023-05-03T19:47:31.173Z,10.30
2023-05-03T19:50:05.778Z,10.30
2023-05-03T19:52:38.540Z,10.20
2023-05-03T19:55:12.331Z,10.20
2023-05-03T19:57:43.385Z,10.10
2023-05-03T20:00:20.400Z,10.00
2023-05-03T20:02:54.097Z,10.00
2023-05-03T20:05:30.087Z,9.90
2023-05-03T20:08:01.291Z,9.80
2023-05-03T20:10:36.617Z,9.70
2023-05-03T20:13:07.473Z,9.70
2023-05-03T20:15:40.118Z,9.60
2023-05-03T20:18:13.428Z,9.60
2023-05-03T20:20:47.135Z,9.50
2023-05-03T20:23:17.854Z,9.40
2023-05-03T20:25:51.543Z,9.40
2023-05-03T20:28:23.874Z,9.30
2023-05-03T20:30:55.475Z,9.30
2023-05-03T20:33:26.396Z,9.30
2023-05-03T20:36:05.329Z,9.30
2023-05-03T20:38:36.330Z,9.20
2023-05-03T20:41:07.848Z,9.20
2023-05-03T20:43:38.893Z,9.10
2023-05-03T20:46:12.997Z,9.00
2023-05-03T20:48:44.020Z,8.90
2023-05-03T20:51:18.319Z,8.90
2023-05-03T20:53:54.006Z,8.80
2023-05-03T20:56:27.438Z,8.80
2023-05-03T20:59:07.496Z,8.70
2023-05-03T21:01:41.939Z,8.60
2023-05-03T21:04:12.776Z,8.60
2023-05-03T21:06:46.529Z,8.50
2023-05-03T21:09:17.672Z,8.50
2023-05-03T21:11:48.838Z,8.50
2023-05-03T21:14:22.888Z,8.40
2023-05-03T21:16:56.882Z,8.40
2023-05-03T21:19:30.401Z,8.30
2023-05-03T21:22:06.304Z,8.40
2023-05-03T21:24:37.587Z,8.30
2023-05-03T21:27:19.835Z,8.30
2023-05-03T21:29:53.250Z,8.20
2023-05-03T21:32:24.683Z,8.10
2023-05-03T21:34:57.482Z,8.00
2023-05-03T21:37:47.983Z,8.00
2023-05-03T21:40:22.512Z,7.90
2023-05-03T21:42:55.776Z,7.70
2023-05-03T21:45:27.902Z,7.60
2023-05-03T21:48:09.785Z,7.60
2023-05-03T21:50:41.484Z,7.50
2023-05-03T21:53:15.811Z,7.40
2023-05-03T21:55:47.747Z,7.50
2023-05-03T21:58:19.424Z,7.50
2023-05-03T22:00:58.085Z,7.40
2023-05-03T22:03:29.641Z,7.30
2023-05-03T22:06:01.570Z,7.30
2023-05-03T22:08:38.965Z,7.30
2023-05-03T22:11:10.570Z,7.30
2023-05-03T22:13:54.468Z,7.30
2023-05-03T22:16:32.630Z,7.30
2023-05-03T22:19:03.751Z,7.20
2023-05-03T22:21:38.724Z,7.20
2023-05-03T22:24:13.002Z,7.20
2023-05-03T22:26:46.464Z,7.20
2023-05-03T22:29:19.768Z,7.20
2023-05-03T22:31:54.663Z,7.20
2023-05-03T22:34:28.321Z,7.20
2023-05-03T22:36:59.283Z,7.20
2023-05-03T22:39:33.278Z,7.30
2023-05-03T22:42:06.311Z,7.20
2023-05-03T22:44:46.569Z,7.20
2023-05-03T22:47:17.623Z,7.10
2023-05-03T22:49:50.784Z,7.10
2023-05-03T22:52:21.914Z,7.00
2023-05-03T22:54:57.574Z,7.00
2023-05-03T22:57:28.335Z,7.00
2023-05-03T22:59:59.777Z,7.00
2023-05-03T23:02:41.805Z,7.00
2023-05-03T23:05:13.565Z,6.90
2023-05-03T23:07:45.565Z,6.90
2023-05-03T23:10:19.692Z,6.90
2023-05-03T23:12:50.426Z,6.90
2023-05-03T23:15:22.452Z,6.90
2023-05-03T23:17:56.839Z,6.80
2023-05-03T23:20:29.160Z,6.80
2023-05-03T23:23:00.156Z,6.80
2023-05-03T23:25:34.022Z,6.80
2023-05-03T23:28:05.161Z,6.80
2023-05-03T23:30:39.496Z,6.70
2023-05-03T23:33:11.202Z,6.70
2023-05-03T23:35:46.778Z,6.70
2023-05-03T23:38:17.658Z,6.70
2023-05-03T23:40:52.431Z,6.70
2023-05-03T23:43:23.288Z,6.70
2023-05-03T23:46:00.937Z,6.60
2023-05-03T23:48:32.004Z,6.60
2023-05-03T23:51:10.557Z,6.60
2023-05-03T23:53:41.682Z,6.60
2023-05-03T23:56:16.257Z,6.60
2023-05-03T23:58:47.318Z,6.60
