createdAt,value
2016-08-14T00:00:50.897Z,83.63
2016-08-14T00:01:50.908Z,84.01
2016-08-14T00:02:50.903Z,83.34
2016-08-14T00:03:50.903Z,83.44
2016-08-14T00:04:50.908Z,83.53
2016-08-14T00:05:50.911Z,83.06
2016-08-14T00:06:50.929Z,83.34
2016-08-14T00:07:50.932Z,83.53
2016-08-14T00:08:51.627Z,83.73
2016-08-14T00:09:50.933Z,83.44
2016-08-14T00:10:50.930Z,83.63
2016-08-14T00:11:50.929Z,83.34
2016-08-14T00:12:50.933Z,83.34
2016-08-14T00:13:50.933Z,83.53
2016-08-14T00:14:50.931Z,83.3
2016-08-14T00:15:50.935Z,83.49
2016-08-14T00:16:50.934Z,84.21
2016-08-14T00:17:50.937Z,83.69
2016-08-14T00:18:50.944Z,83.73
2016-08-14T00:19:50.938Z,84.01
2016-08-14T00:20:51.655Z,83.97
2016-08-14T00:21:50.943Z,84.26
2016-08-14T00:22:50.947Z,84.64
2016-08-14T00:23:50.955Z,84.45
2016-08-14T00:24:50.948Z,84.45
2016-08-14T00:25:50.954Z,84.94
2016-08-14T00:26:50.967Z,84.94
2016-08-14T00:27:50.955Z,84.74
2016-08-14T00:28:50.958Z,84.84
2016-08-14T00:29:52.124Z,84.74
2016-08-14T00:30:52.670Z,84.74
2016-08-14T00:31:52.242Z,84.94
2016-08-14T00:32:52.959Z,85.03
2016-08-14T00:33:51.507Z,85.41
2016-08-14T00:34:52.520Z,85.89
2016-08-14T00:35:52.213Z,85.71
2016-08-14T00:36:52.722Z,85.71
2016-08-14T00:37:53.003Z,85.51
2016-08-14T00:38:52.870Z,85.75
2016-08-14T00:39:52.871Z,86.09
2016-08-14T00:40:52.835Z,85.8
2016-08-14T00:41:51.393Z,85.8
2016-08-14T00:42:51.538Z,86.91
2016-08-14T00:43:52.748Z,86.81
2016-08-14T00:44:52.191Z,86.62
2016-08-14T00:45:52.364Z,86.81
2016-08-14T00:46:51.961Z,86.52
2016-08-14T00:47:50.998Z,86.62
2016-08-14T00:48:52.926Z,86.81
2016-08-14T00:49:52.855Z,86.72
2016-08-14T00:50:51.001Z,86.72
2016-08-14T00:51:51.005Z,87.1
2016-08-14T00:52:52.401Z,87.29
2016-08-14T00:53:51.028Z,87.1
2016-08-14T00:54:52.882Z,87.01
2016-08-14T00:55:52.932Z,87.49
2016-08-14T00:56:52.169Z,87.58
2016-08-14T00:57:51.711Z,87.58
2016-08-14T00:58:52.150Z,87.58
2016-08-14T00:59:52.630Z,87.68
2016-08-14T01:00:52.635Z,87.68
2016-08-14T01:01:52.383Z,88.35
2016-08-14T01:02:52.788Z,88.16
2016-08-14T01:03:51.488Z,87.96
2016-08-14T01:04:52.216Z,87.87
2016-08-14T01:05:52.980Z,88.64
2016-08-14T01:06:51.963Z,88.35
2016-08-14T01:07:51.035Z,88.54
2016-08-14T01:08:53.334Z,88.64
2016-08-14T01:09:51.723Z,88.64
2016-08-14T01:10:51.910Z,88.54
2016-08-14T01:11:52.200Z,88.35
2016-08-14T01:12:53.053Z,88.54
2016-08-14T01:13:52.462Z,88.06
2016-08-14T01:14:51.049Z,88.83
2016-08-14T01:15:53.011Z,88.64
2016-08-14T01:16:52.548Z,88.83
2016-08-14T01:17:52.920Z,88.79
2016-08-14T01:18:53.056Z,88.88
2016-08-14T01:19:51.064Z,88.69
2016-08-14T01:20:51.062Z,89.4
2016-08-14T01:21:51.768Z,89.36
2016-08-14T01:22:51.066Z,89.4
2016-08-14T01:23:51.065Z,89.4
2016-08-14T01:24:51.068Z,89.07
2016-08-14T01:25:51.072Z,89.07
2016-08-14T01:26:51.072Z,89.55
2016-08-14T01:27:51.070Z,89.6
2016-08-14T01:28:51.074Z,89.65
2016-08-14T01:29:51.077Z,89.46
2016-08-14T01:30:51.077Z,89.46
2016-08-14T01:31:51.087Z,89.17
2016-08-14T01:32:51.081Z,89.46
2016-08-14T01:33:51.100Z,89.55
2016-08-14T01:34:51.094Z,89.75
2016-08-14T01:35:51.095Z,90.42
2016-08-14T01:36:51.093Z,89.94
2016-08-14T01:37:51.093Z,90.03
2016-08-14T01:38:51.093Z,90.22
2016-08-14T01:39:51.094Z,90.03
2016-08-14T01:40:51.096Z,90.13
2016-08-14T01:41:51.094Z,90.42
2016-08-14T01:42:51.817Z,90.13
2016-08-14T01:43:51.808Z,90.03
2016-08-14T01:44:51.114Z,91.19
2016-08-14T01:45:51.105Z,90.9
2016-08-14T01:46:51.113Z,91.09
2016-08-14T01:47:51.125Z,90.99
2016-08-14T01:48:51.131Z,90.8
2016-08-14T01:49:51.118Z,90.99
2016-08-14T01:50:51.115Z,90.8
2016-08-14T01:51:51.119Z,91.28
2016-08-14T01:52:51.117Z,91.28
2016-08-14T01:53:51.119Z,90.7
2016-08-14T01:54:51.118Z,91.24
2016-08-14T01:55:51.132Z,91.66
2016-08-14T01:56:51.131Z,91.52
2016-08-14T01:57:51.132Z,91.57
2016-08-14T01:58:51.135Z,90.75
2016-08-14T01:59:51.132Z,91.24
2016-08-14T02:00:51.136Z,90.75
2016-08-14T02:01:51.138Z,91.42
2016-08-14T02:02:51.142Z,90.61
2016-08-14T02:03:51.142Z,90.7
2016-08-14T02:04:51.146Z,91.33
2016-08-14T02:05:51.151Z,91.66
2016-08-14T02:06:51.138Z,91.66
2016-08-14T02:07:51.139Z,91.42
2016-08-14T02:08:51.147Z,91.52
2016-08-14T02:09:51.141Z,91.57
2016-08-14T02:10:51.150Z,91.38
2016-08-14T02:11:51.144Z,91.76
2016-08-14T02:12:51.142Z,91.66
2016-08-14T02:13:51.149Z,91.76
2016-08-14T02:14:51.155Z,91.66
2016-08-14T02:15:51.151Z,91.19
2016-08-14T02:16:51.150Z,91.57
2016-08-14T02:17:51.155Z,91.57
2016-08-14T02:18:51.154Z,91.47
2016-08-14T02:19:51.154Z,91.38
2016-08-14T02:20:51.157Z,91.81
2016-08-14T02:21:51.163Z,91.91
2016-08-14T02:22:51.157Z,91.72
2016-08-14T02:23:51.159Z,91.91
2016-08-14T02:24:51.163Z,91.47
2016-08-14T02:25:51.162Z,91.28
2016-08-14T02:26:51.161Z,91.72
2016-08-14T02:27:51.165Z,91.72
2016-08-14T02:28:51.178Z,91.52
2016-08-14T02:29:51.177Z,91.72
2016-08-14T02:30:51.169Z,91.47
2016-08-14T02:31:51.176Z,91.33
2016-08-14T02:32:51.185Z,91.47
2016-08-14T02:33:51.177Z,91.81
2016-08-14T02:34:51.180Z,91.62
2016-08-14T02:35:51.176Z,91.52
2016-08-14T02:36:51.178Z,91.24
2016-08-14T02:37:51.184Z,91.24
2016-08-14T02:38:51.178Z,91.14
2016-08-14T02:39:51.192Z,91.81
2016-08-14T02:40:51.187Z,91.14
2016-08-14T02:41:51.194Z,91.81
2016-08-14T02:42:51.192Z,91.72
2016-08-14T02:43:51.197Z,91.81
2016-08-14T02:44:51.189Z,91.81
2016-08-14T02:45:51.196Z,92.29
2016-08-14T02:46:51.209Z,92.19
2016-08-14T02:47:51.205Z,92.1
2016-08-14T02:48:51.206Z,92
2016-08-14T02:49:51.924Z,91.81
2016-08-14T02:50:51.224Z,92.48
2016-08-14T02:51:51.209Z,92.39
2016-08-14T02:52:51.217Z,92.19
2016-08-14T02:53:51.210Z,92.19
2016-08-14T02:54:51.208Z,92.19
2016-08-14T02:55:51.212Z,92.19
2016-08-14T02:56:51.225Z,92.29
2016-08-14T02:57:51.215Z,92.19
2016-08-14T02:58:51.222Z,92.58
2016-08-14T02:59:51.228Z,92.77
2016-08-14T03:00:51.221Z,92.86
2016-08-14T03:01:51.220Z,92.77
2016-08-14T03:02:51.223Z,92.39
2016-08-14T03:03:51.225Z,92.68
2016-08-14T03:04:51.229Z,92.68
2016-08-14T03:05:51.235Z,92.29
2016-08-14T03:06:51.239Z,92.68
2016-08-14T03:07:51.235Z,92.54
2016-08-14T03:08:51.233Z,92.68
2016-08-14T03:09:51.235Z,92.44
2016-08-14T03:10:51.241Z,92.48
2016-08-14T03:11:51.244Z,92.58
2016-08-14T03:12:51.237Z,93.01
2016-08-14T03:13:51.240Z,93.54
2016-08-14T03:14:51.243Z,93.21
2016-08-14T03:15:51.241Z,92.91
2016-08-14T03:16:51.245Z,93.3
2016-08-14T03:17:51.245Z,93.01
2016-08-14T03:18:51.248Z,93.49
2016-08-14T03:19:51.249Z,93.3
2016-08-14T03:20:51.254Z,93.68
2016-08-14T03:21:51.253Z,94.17
2016-08-14T03:22:51.264Z,94.17
2016-08-14T03:23:51.259Z,93.78
2016-08-14T03:24:51.256Z,93.88
2016-08-14T03:25:51.259Z,93.68
2016-08-14T03:26:51.263Z,93.78
2016-08-14T03:27:51.264Z,94.07
2016-08-14T03:28:51.263Z,93.68
2016-08-14T03:29:51.263Z,94.07
2016-08-14T03:30:51.269Z,93.78
2016-08-14T03:31:51.276Z,93.97
2016-08-14T03:32:51.272Z,93.97
2016-08-14T03:33:51.294Z,94.17
2016-08-14T03:34:51.345Z,94.74
2016-08-14T03:35:51.344Z,94.84
2016-08-14T03:36:51.274Z,94.84
2016-08-14T03:37:51.287Z,94.45
2016-08-14T03:38:51.287Z,94.45
2016-08-14T03:39:51.286Z,94.45
2016-08-14T03:40:51.281Z,94.64
2016-08-14T03:41:51.288Z,95.03
2016-08-14T03:42:51.287Z,94.64
2016-08-14T03:43:51.290Z,94.45
2016-08-14T03:44:51.291Z,94.45
2016-08-14T03:45:51.291Z,94.84
2016-08-14T03:46:51.290Z,94.84
2016-08-14T03:47:51.296Z,94.84
2016-08-14T03:48:51.298Z,94.64
2016-08-14T03:49:51.302Z,94.64
2016-08-14T03:50:51.297Z,94.84
2016-08-14T03:51:52.012Z,94.35
2016-08-14T03:52:52.017Z,94.54
2016-08-14T03:53:51.308Z,94.74
2016-08-14T03:54:51.304Z,94.74
2016-08-14T03:55:51.304Z,95.03
2016-08-14T03:56:51.357Z,94.84
2016-08-14T03:57:51.315Z,94.84
2016-08-14T03:58:51.309Z,94.93
2016-08-14T03:59:51.310Z,94.93
2016-08-14T04:00:51.310Z,94.84
2016-08-14T04:01:51.318Z,94.93
2016-08-14T04:02:51.316Z,94.79
2016-08-14T04:03:51.321Z,95.03
2016-08-14T04:04:51.315Z,94.93
2016-08-14T04:05:51.319Z,95.31
2016-08-14T04:06:51.322Z,95.6
2016-08-14T04:07:51.326Z,95.41
2016-08-14T04:08:51.353Z,95.6
2016-08-14T04:09:51.359Z,95.31
2016-08-14T04:10:51.334Z,94.84
2016-08-14T04:11:51.345Z,95.21
2016-08-14T04:12:51.327Z,95.6
2016-08-14T04:13:51.331Z,95.6
2016-08-14T04:14:51.341Z,95.41
2016-08-14T04:15:51.332Z,95.21
2016-08-14T04:16:51.335Z,95.6
2016-08-14T04:17:51.340Z,95.26
2016-08-14T04:18:51.347Z,95.46
2016-08-14T04:19:51.344Z,95.98
2016-08-14T04:20:51.348Z,96.03
2016-08-14T04:21:51.350Z,95.36
2016-08-14T04:22:51.340Z,96.03
2016-08-14T04:23:51.349Z,95.65
2016-08-14T04:24:51.351Z,95.26
2016-08-14T04:25:51.353Z,95.46
2016-08-14T04:26:51.350Z,95.65
2016-08-14T04:27:51.356Z,95.75
2016-08-14T04:28:51.355Z,95.46
2016-08-14T04:29:51.358Z,95.84
2016-08-14T04:30:51.372Z,95.46
2016-08-14T04:31:51.366Z,95.56
2016-08-14T04:32:51.357Z,95.56
2016-08-14T04:33:51.360Z,95.46
2016-08-14T04:34:51.360Z,95.46
2016-08-14T04:35:51.363Z,95.65
2016-08-14T04:36:51.362Z,95.75
2016-08-14T04:37:51.361Z,95.84
2016-08-14T04:38:51.366Z,94.98
2016-08-14T04:39:51.366Z,95.46
2016-08-14T04:40:51.376Z,95.26
2016-08-14T04:41:51.368Z,95.6
2016-08-14T04:42:51.379Z,95.12
2016-08-14T04:43:51.377Z,94.69
2016-08-14T04:44:51.372Z,94.35
2016-08-14T04:45:51.380Z,94.07
2016-08-14T04:46:51.385Z,93.21
2016-08-14T04:47:51.383Z,92.1
2016-08-14T04:48:51.389Z,90.95
2016-08-14T04:49:51.384Z,90.37
2016-08-14T04:50:51.390Z,89.46
2016-08-14T04:51:51.391Z,89.36
2016-08-14T04:52:51.391Z,88.21
2016-08-14T04:53:51.395Z,87.1
2016-08-14T04:54:51.391Z,86.43
2016-08-14T04:55:51.393Z,85.85
2016-08-14T04:56:51.550Z,85.18
2016-08-14T04:57:51.397Z,84.94
2016-08-14T04:58:51.397Z,83.87
2016-08-14T04:59:51.399Z,82.53
2016-08-14T05:00:51.458Z,81.71
2016-08-14T05:01:51.405Z,81.52
2016-08-14T05:02:51.408Z,81.07
2016-08-14T05:03:51.412Z,80.4
2016-08-14T05:04:51.419Z,79.44
2016-08-14T05:05:51.418Z,78.71
2016-08-14T05:06:51.429Z,77.65
2016-08-14T05:07:51.434Z,77.17
2016-08-14T05:08:51.429Z,76.31
2016-08-14T05:09:51.434Z,75.82
2016-08-14T05:10:51.442Z,75.96
2016-08-14T05:11:51.438Z,74.41
2016-08-14T05:12:51.443Z,74.32
2016-08-14T05:13:51.444Z,74.51
2016-08-14T05:14:51.450Z,74.51
2016-08-14T05:15:51.462Z,73.26
2016-08-14T05:16:51.465Z,73.2
2016-08-14T05:17:51.468Z,72.81
2016-08-14T05:18:51.464Z,72.37
2016-08-14T05:19:51.469Z,71.89
2016-08-14T05:20:51.474Z,71.7
2016-08-14T05:21:51.479Z,71.7
2016-08-14T05:22:51.482Z,71.6
2016-08-14T05:23:52.196Z,71.79
2016-08-14T05:24:51.489Z,71.22
2016-08-14T05:25:51.502Z,70.73
2016-08-14T05:26:51.501Z,70
2016-08-14T05:27:51.503Z,69.9
2016-08-14T05:28:51.516Z,70.38
2016-08-14T05:29:51.512Z,69.9
2016-08-14T05:30:51.516Z,70.38
2016-08-14T05:31:51.530Z,69.71
2016-08-14T05:32:51.532Z,69.71
2016-08-14T05:33:51.531Z,69.71
2016-08-14T05:34:51.535Z,70.19
2016-08-14T05:35:51.575Z,70
2016-08-14T05:36:51.543Z,70.09
2016-08-14T05:37:51.552Z,70.92
2016-08-14T05:38:51.559Z,70.92
2016-08-14T05:39:51.561Z,72.37
2016-08-14T05:40:51.564Z,73.3
2016-08-14T05:41:51.571Z,73.74
2016-08-14T05:42:51.584Z,74.99
2016-08-14T05:43:51.579Z,76.31
2016-08-14T05:44:51.596Z,76.69
2016-08-14T05:45:51.585Z,77.26
2016-08-14T05:46:51.598Z,77.51
2016-08-14T05:47:51.601Z,77.04
2016-08-14T05:48:51.596Z,76.21
2016-08-14T05:49:51.607Z,75.92
2016-08-14T05:50:51.606Z,75.34
2016-08-14T05:51:51.615Z,75.73
2016-08-14T05:52:51.623Z,76.4
2016-08-14T05:53:51.620Z,76.59
2016-08-14T05:54:51.619Z,76.88
2016-08-14T05:55:51.630Z,76.98
2016-08-14T05:56:51.678Z,77.65
2016-08-14T05:57:51.648Z,77.94
2016-08-14T05:58:51.634Z,77.65
2016-08-14T05:59:51.641Z,77.56
2016-08-14T06:00:51.647Z,77.75
2016-08-14T06:01:51.657Z,77.46
2016-08-14T06:02:51.656Z,76.31
2016-08-14T06:03:51.656Z,76.59
2016-08-14T06:04:51.658Z,75.73
2016-08-14T06:05:51.663Z,75.92
2016-08-14T06:06:51.665Z,76.69
2016-08-14T06:07:51.669Z,76.88
2016-08-14T06:08:51.672Z,77.26
2016-08-14T06:09:51.676Z,77.36
2016-08-14T06:10:51.692Z,77.17
2016-08-14T06:11:51.693Z,76.88
2016-08-14T06:12:51.690Z,76.78
2016-08-14T06:13:51.694Z,76.69
2016-08-14T06:14:51.693Z,76.98
2016-08-14T06:15:51.696Z,76.5
2016-08-14T06:16:51.703Z,77.08
2016-08-14T06:17:51.708Z,77.46
2016-08-14T06:18:51.707Z,77.56
2016-08-14T06:19:51.708Z,78.42
2016-08-14T06:20:51.714Z,78.77
2016-08-14T06:21:51.721Z,78.67
2016-08-14T06:22:52.424Z,78.67
2016-08-14T06:23:51.723Z,77.17
2016-08-14T06:24:51.732Z,75.05
2016-08-14T06:25:51.732Z,73.3
2016-08-14T06:26:51.736Z,71.79
2016-08-14T06:27:51.735Z,69.8
2016-08-14T06:28:51.750Z,68.29
2016-08-14T06:29:51.745Z,66.01
2016-08-14T06:30:51.749Z,64.01
2016-08-14T06:31:51.761Z,62.89
2016-08-14T06:32:51.764Z,62.44
2016-08-14T06:33:51.762Z,61.02
2016-08-14T06:34:51.779Z,60.53
2016-08-14T06:35:51.777Z,59.11
2016-08-14T06:36:51.782Z,58.47
2016-08-14T06:37:51.797Z,57.88
2016-08-14T06:38:51.786Z,57.23
2016-08-14T06:39:51.793Z,55.9
2016-08-14T06:40:51.800Z,55.32
2016-08-14T06:41:51.804Z,54.09
2016-08-14T06:42:51.809Z,53.61
2016-08-14T06:43:51.816Z,52.76
2016-08-14T06:44:51.828Z,52.37
2016-08-14T06:45:51.830Z,52.01
2016-08-14T06:46:51.844Z,52.2
2016-08-14T06:47:51.848Z,51.72
2016-08-14T06:48:51.851Z,52.5
2016-08-14T06:49:51.858Z,51.72
2016-08-14T06:50:51.864Z,51.62
2016-08-14T06:51:51.873Z,51.62
2016-08-14T06:52:51.879Z,50.87
2016-08-14T06:53:51.896Z,50.96
2016-08-14T06:54:51.891Z,50.19
2016-08-14T06:55:51.903Z,49.34
2016-08-14T06:56:51.967Z,49.44
2016-08-14T06:57:51.914Z,49.73
2016-08-14T06:58:52.636Z,49.54
2016-08-14T06:59:51.927Z,49.73
2016-08-14T07:00:51.943Z,49.73
2016-08-14T07:01:51.942Z,49.63
2016-08-14T07:02:51.952Z,48.85
2016-08-14T07:03:51.957Z,48.75
2016-08-14T07:04:51.974Z,48.3
2016-08-14T07:05:51.979Z,47.52
2016-08-14T07:06:51.994Z,46.96
2016-08-14T07:07:51.992Z,45.89
2016-08-14T07:08:51.996Z,46.11
2016-08-14T07:09:52.010Z,46.2
2016-08-14T07:10:52.011Z,46.2
2016-08-14T07:11:52.019Z,45.62
2016-08-14T07:12:52.045Z,45.94
2016-08-14T07:13:52.040Z,46.69
2016-08-14T07:14:52.047Z,47.15
2016-08-14T07:15:52.055Z,46.78
2016-08-14T07:16:52.066Z,47.05
2016-08-14T07:17:52.068Z,46.37
2016-08-14T07:18:52.079Z,46.5
2016-08-14T07:19:52.085Z,46.4
2016-08-14T07:20:52.095Z,45.81
2016-08-14T07:21:52.102Z,45.15
2016-08-14T07:22:52.113Z,44.48
2016-08-14T07:23:52.137Z,43.71
2016-08-14T07:24:52.128Z,44.03
2016-08-14T07:25:52.149Z,43.54
2016-08-14T07:26:52.150Z,44.03
2016-08-14T07:27:52.154Z,43.15
2016-08-14T07:28:52.163Z,42.88
2016-08-14T07:29:52.171Z,42.59
2016-08-14T07:30:52.179Z,42.59
2016-08-14T07:31:52.189Z,43.74
2016-08-14T07:32:52.201Z,44.32
2016-08-14T07:33:52.922Z,44.3
2016-08-14T07:34:52.230Z,44.3
2016-08-14T07:35:52.222Z,44.98
2016-08-14T07:36:52.239Z,46.23
2016-08-14T07:37:52.948Z,47.76
2016-08-14T07:38:52.246Z,49
2016-08-14T07:39:52.256Z,49.85
2016-08-14T07:40:52.263Z,49.82
2016-08-14T07:41:52.271Z,50.51
2016-08-14T07:42:52.280Z,50.21
2016-08-14T07:43:52.286Z,50.51
2016-08-14T07:44:53.885Z,51.06
2016-08-14T07:45:53.028Z,51.18
2016-08-14T07:46:53.959Z,50.12
2016-08-14T07:47:53.139Z,49.56
2016-08-14T07:48:53.609Z,49.56
2016-08-14T07:49:53.209Z,49.92
2016-08-14T07:50:53.032Z,49.92
2016-08-14T07:51:53.434Z,48.75
2016-08-14T07:52:52.356Z,48.03
2016-08-14T07:53:52.364Z,47.54
2016-08-14T07:54:52.371Z,46.69
2016-08-14T07:55:52.376Z,45.64
2016-08-14T07:56:52.531Z,44.79
2016-08-14T07:57:52.395Z,44.42
2016-08-14T07:58:53.104Z,43.84
2016-08-14T07:59:52.403Z,43.54
2016-08-14T08:00:52.414Z,43.18
2016-08-14T08:01:52.419Z,42.12
2016-08-14T08:02:52.433Z,42.41
2016-08-14T08:03:52.434Z,41.63
2016-08-14T08:04:52.445Z,41.27
2016-08-14T08:05:52.451Z,40.58
2016-08-14T08:06:52.467Z,40.39
2016-08-14T08:07:52.472Z,40.31
2016-08-14T08:08:52.476Z,40.5
2016-08-14T08:09:53.192Z,39.72
2016-08-14T08:10:52.505Z,39.94
2016-08-14T08:11:52.501Z,39.75
2016-08-14T08:12:52.520Z,39.67
2016-08-14T08:13:52.531Z,39.36
2016-08-14T08:14:52.530Z,37.81
2016-08-14T08:15:52.553Z,37.71
2016-08-14T08:16:52.553Z,37.02
2016-08-14T08:17:52.555Z,36.26
2016-08-14T08:18:53.287Z,36.08
2016-08-14T08:19:52.579Z,35.01
2016-08-14T08:20:52.584Z,35.71
2016-08-14T08:21:52.603Z,35.71
2016-08-14T08:22:52.616Z,34.75
2016-08-14T08:23:52.615Z,35.53
2016-08-14T08:24:52.619Z,34.65
2016-08-14T08:25:52.635Z,35.91
2016-08-14T08:26:52.638Z,35.11
2016-08-14T08:27:52.647Z,36.36
2016-08-14T08:28:52.666Z,36.55
2016-08-14T08:29:52.669Z,37.52
2016-08-14T08:30:52.674Z,36.07
2016-08-14T08:31:52.692Z,36.46
2016-08-14T08:32:52.703Z,35.87
2016-08-14T08:33:52.702Z,36.26
2016-08-14T08:34:52.711Z,36.83
2016-08-14T08:35:52.729Z,37.41
2016-08-14T08:36:52.733Z,37.79
2016-08-14T08:37:52.737Z,36.93
2016-08-14T08:38:52.756Z,37.81
2016-08-14T08:39:52.763Z,37.89
2016-08-14T08:40:52.769Z,38.48
2016-08-14T08:41:52.774Z,38.35
2016-08-14T08:42:52.791Z,39.33
2016-08-14T08:43:52.794Z,40.39
2016-08-14T08:44:52.802Z,41.27
2016-08-14T08:45:52.837Z,41.17
2016-08-14T08:46:52.822Z,41.35
2016-08-14T08:47:52.841Z,42
2016-08-14T08:48:52.838Z,43.93
2016-08-14T08:49:52.850Z,44.01
2016-08-14T08:50:52.861Z,45.64
2016-08-14T08:51:52.881Z,46.2
2016-08-14T08:52:52.872Z,48.51
2016-08-14T08:53:52.884Z,49.27
2016-08-14T08:54:52.892Z,50.89
2016-08-14T08:55:52.901Z,52.23
2016-08-14T08:56:53.061Z,51.45
2016-08-14T08:57:52.916Z,51.53
2016-08-14T08:58:52.927Z,52.98
2016-08-14T08:59:52.939Z,53.17
2016-08-14T09:00:52.943Z,52.86
2016-08-14T09:01:52.959Z,53.05
2016-08-14T09:02:52.957Z,53.24
2016-08-14T09:03:52.967Z,53.53
2016-08-14T09:04:52.974Z,54.99
2016-08-14T09:05:52.977Z,53.83
2016-08-14T09:06:52.991Z,53.53
2016-08-14T09:07:53.007Z,53.15
2016-08-14T09:08:53.003Z,52.3
2016-08-14T09:09:53.009Z,52.78
2016-08-14T09:10:53.013Z,52.69
2016-08-14T09:11:53.017Z,52.5
2016-08-14T09:12:53.026Z,54.24
2016-08-14T09:13:53.031Z,53.37
2016-08-14T09:14:53.038Z,52.98
2016-08-14T09:15:53.051Z,51.81
2016-08-14T09:16:53.054Z,51.91
2016-08-14T09:17:53.062Z,51.65
2016-08-14T09:18:53.072Z,52.13
2016-08-14T09:19:53.077Z,52.01
2016-08-14T09:20:53.076Z,52.2
2016-08-14T09:21:53.084Z,51.43
2016-08-14T09:22:53.090Z,51.62
2016-08-14T09:23:53.094Z,52.4
2016-08-14T09:24:53.817Z,51.04
2016-08-14T09:25:53.106Z,51.04
2016-08-14T09:26:53.119Z,51.53
2016-08-14T09:27:53.136Z,50.65
2016-08-14T09:28:53.128Z,52.11
2016-08-14T09:29:53.142Z,50.94
2016-08-14T09:30:53.137Z,51.98
2016-08-14T09:31:53.149Z,51.59
2016-08-14T09:32:53.149Z,50.94
2016-08-14T09:33:53.154Z,50.07
2016-08-14T09:34:53.159Z,49.97
2016-08-14T09:35:53.164Z,49.58
2016-08-14T09:36:53.182Z,49.68
2016-08-14T09:37:53.185Z,49.1
2016-08-14T09:38:53.184Z,48.52
2016-08-14T09:39:53.189Z,48.22
2016-08-14T09:40:53.195Z,49.49
2016-08-14T09:41:53.201Z,46.48
2016-08-14T09:42:53.204Z,44.92
2016-08-14T09:43:53.226Z,45.31
2016-08-14T09:44:53.216Z,46.21
2016-08-14T09:45:53.222Z,46.38
2016-08-14T09:46:53.235Z,47.18
2016-08-14T09:47:53.948Z,47.25
2016-08-14T09:48:53.247Z,47.64
2016-08-14T09:49:53.253Z,47.25
2016-08-14T09:50:54.819Z,46.96
2016-08-14T09:51:54.410Z,47.57
2016-08-14T09:52:53.557Z,47.66
2016-08-14T09:53:55.117Z,47.57
2016-08-14T09:54:53.981Z,48.05
2016-08-14T09:55:53.278Z,47.96
2016-08-14T09:56:53.355Z,48.35
2016-08-14T09:57:53.289Z,48.35
2016-08-14T09:58:53.293Z,48.64
2016-08-14T09:59:53.311Z,48.25
2016-08-14T10:00:53.313Z,48.73
2016-08-14T10:01:53.313Z,48.25
2016-08-14T10:02:53.320Z,47.66
2016-08-14T10:03:53.323Z,47.57
2016-08-14T10:04:53.334Z,47.11
2016-08-14T10:05:53.335Z,46.72
2016-08-14T10:06:53.341Z,46.42
2016-08-14T10:07:53.347Z,46.52
2016-08-14T10:08:53.351Z,46.33
2016-08-14T10:09:53.359Z,46.33
2016-08-14T10:10:53.366Z,46.62
2016-08-14T10:11:53.379Z,47.01
2016-08-14T10:12:53.377Z,47.98
2016-08-14T10:13:53.382Z,47.59
2016-08-14T10:14:53.396Z,48.66
2016-08-14T10:15:53.414Z,47.2
2016-08-14T10:16:53.400Z,46.42
2016-08-14T10:17:53.411Z,46.42
2016-08-14T10:18:53.418Z,46.33
2016-08-14T10:19:53.478Z,46.23
2016-08-14T10:20:53.421Z,46.04
2016-08-14T10:21:53.428Z,45.94
2016-08-14T10:22:53.432Z,46.23
2016-08-14T10:23:53.443Z,46.42
2016-08-14T10:24:53.468Z,46.55
2016-08-14T10:25:53.453Z,46.55
2016-08-14T10:26:53.467Z,46.25
2016-08-14T10:27:53.464Z,46.45
2016-08-14T10:28:53.474Z,46.25
2016-08-14T10:29:53.481Z,45.97
2016-08-14T10:30:53.479Z,46.06
2016-08-14T10:31:54.208Z,45.67
2016-08-14T10:32:53.500Z,45.97
2016-08-14T10:33:53.499Z,45.77
2016-08-14T10:34:53.511Z,46.64
2016-08-14T10:35:53.578Z,46.33
2016-08-14T10:36:53.525Z,46.91
2016-08-14T10:37:53.521Z,46.91
2016-08-14T10:38:53.542Z,47.01
2016-08-14T10:39:53.541Z,47.01
2016-08-14T10:40:53.540Z,46.81
2016-08-14T10:41:53.558Z,46.33
2016-08-14T10:42:53.551Z,46.55
2016-08-14T10:43:53.557Z,45.97
2016-08-14T10:44:53.562Z,45.67
2016-08-14T10:45:53.572Z,45.67
2016-08-14T10:46:53.576Z,46.64
2016-08-14T10:47:53.579Z,47.32
2016-08-14T10:48:53.588Z,47.03
2016-08-14T10:49:53.600Z,46.15
2016-08-14T10:50:53.626Z,45.57
2016-08-14T10:51:53.607Z,45.87
2016-08-14T10:52:53.611Z,45.89
2016-08-14T10:53:53.634Z,45.98
2016-08-14T10:54:53.630Z,45.98
2016-08-14T10:55:53.633Z,45.5
2016-08-14T10:56:53.785Z,45.6
2016-08-14T10:57:53.645Z,45.4
2016-08-14T10:58:53.653Z,45.01
2016-08-14T10:59:53.661Z,45.01
2016-08-14T11:00:53.657Z,44.82
2016-08-14T11:01:53.668Z,44.82
2016-08-14T11:02:53.670Z,44.26
2016-08-14T11:03:53.688Z,44.06
2016-08-14T11:04:53.688Z,43.96
2016-08-14T11:05:53.690Z,44.06
2016-08-14T11:06:53.695Z,44.26
2016-08-14T11:07:54.408Z,43.96
2016-08-14T11:08:53.713Z,44.35
2016-08-14T11:09:53.720Z,44.35
2016-08-14T11:10:53.723Z,43.48
2016-08-14T11:11:53.743Z,43.48
2016-08-14T11:12:53.732Z,44.06
2016-08-14T11:13:53.737Z,44.35
2016-08-14T11:14:53.745Z,45.11
2016-08-14T11:15:53.747Z,45.6
2016-08-14T11:16:53.757Z,45.57
2016-08-14T11:17:53.770Z,45.18
2016-08-14T11:18:53.768Z,45.18
2016-08-14T11:19:53.778Z,45.09
2016-08-14T11:20:53.779Z,45.09
2016-08-14T11:21:53.788Z,47.03
2016-08-14T11:22:53.790Z,44.82
2016-08-14T11:23:53.796Z,44.33
2016-08-14T11:24:53.830Z,44.82
2016-08-14T11:25:53.813Z,44.53
2016-08-14T11:26:53.824Z,45.11
2016-08-14T11:27:53.826Z,44.99
2016-08-14T11:28:53.839Z,45.38
2016-08-14T11:29:53.838Z,44.04
2016-08-14T11:30:53.847Z,44.99
2016-08-14T11:31:53.849Z,44.99
2016-08-14T11:32:53.853Z,44.51
2016-08-14T11:33:53.859Z,44.24
2016-08-14T11:34:53.863Z,44.04
2016-08-14T11:35:53.869Z,44.43
2016-08-14T11:36:53.877Z,44.04
2016-08-14T11:37:53.898Z,44.04
2016-08-14T11:38:53.888Z,44.14
2016-08-14T11:39:53.902Z,43.85
2016-08-14T11:40:53.974Z,43.95
2016-08-14T11:41:53.906Z,43.95
2016-08-14T11:42:53.910Z,45.4
2016-08-14T11:43:53.921Z,45.11
2016-08-14T11:44:53.927Z,44.04
2016-08-14T11:45:53.940Z,43.95
2016-08-14T11:46:53.940Z,43.38
2016-08-14T11:47:53.943Z,43.38
2016-08-14T11:48:53.955Z,43.19
2016-08-14T11:49:53.955Z,42.6
2016-08-14T11:50:53.960Z,42.8
2016-08-14T11:51:53.970Z,43.09
2016-08-14T11:52:53.971Z,45.21
2016-08-14T11:53:53.979Z,44.53
2016-08-14T11:54:53.992Z,43.19
2016-08-14T11:55:53.989Z,42.5
2016-08-14T11:56:54.051Z,42.5
2016-08-14T11:57:54.008Z,42.6
2016-08-14T11:58:54.009Z,42.8
2016-08-14T11:59:54.014Z,44.06
2016-08-14T12:00:54.731Z,42.7
2016-08-14T12:01:54.028Z,42.5
2016-08-14T12:02:54.036Z,42.41
2016-08-14T12:03:54.045Z,41.83
2016-08-14T12:04:54.057Z,41.93
2016-08-14T12:05:54.062Z,42.11
2016-08-14T12:06:54.062Z,42.11
2016-08-14T12:07:54.078Z,41.73
2016-08-14T12:08:54.076Z,41.73
2016-08-14T12:09:54.083Z,41.75
2016-08-14T12:10:54.084Z,41.83
2016-08-14T12:11:54.089Z,42.21
2016-08-14T12:12:54.097Z,41.83
2016-08-14T12:13:54.110Z,42.04
2016-08-14T12:14:54.113Z,41.55
2016-08-14T12:15:54.127Z,41.16
2016-08-14T12:16:54.124Z,41.36
2016-08-14T12:17:54.136Z,41.28
2016-08-14T12:18:54.132Z,41.38
2016-08-14T12:19:54.143Z,41.75
2016-08-14T12:20:54.148Z,41.26
2016-08-14T12:21:54.158Z,41.46
2016-08-14T12:22:54.157Z,41.28
2016-08-14T12:23:54.172Z,41.38
2016-08-14T12:24:54.171Z,40.89
2016-08-14T12:25:54.177Z,41.55
2016-08-14T12:26:54.195Z,41.96
2016-08-14T12:27:54.196Z,42.04
2016-08-14T12:28:54.196Z,42.33
2016-08-14T12:29:54.203Z,42.72
2016-08-14T12:30:54.213Z,42.99
2016-08-14T12:31:54.223Z,42.6
2016-08-14T12:32:54.222Z,42.8
2016-08-14T12:33:54.229Z,43.19
2016-08-14T12:34:54.236Z,43.6
2016-08-14T12:35:54.239Z,42.43
2016-08-14T12:36:54.247Z,42.53
2016-08-14T12:37:54.254Z,42.99
2016-08-14T12:38:54.258Z,43.48
2016-08-14T12:39:54.262Z,43.29
2016-08-14T12:40:54.275Z,43.29
2016-08-14T12:41:54.277Z,43.19
2016-08-14T12:42:54.288Z,43.58
2016-08-14T12:43:54.297Z,43.09
2016-08-14T12:44:54.302Z,42.6
2016-08-14T12:45:54.302Z,42.7
2016-08-14T12:46:54.311Z,42.7
2016-08-14T12:47:54.316Z,42.6
2016-08-14T12:48:55.031Z,42.6
2016-08-14T12:49:55.042Z,42.5
2016-08-14T12:50:54.333Z,42.7
2016-08-14T12:51:54.351Z,41.85
2016-08-14T12:52:54.367Z,41.94
2016-08-14T12:53:54.360Z,42.04
2016-08-14T12:54:55.076Z,42.14
2016-08-14T12:55:54.383Z,41.85