createdAt,value
2018-05-24T00:01:18.530Z,18.00
2018-05-24T00:03:45.967Z,18.10
2018-05-24T00:06:13.407Z,18.00
2018-05-24T00:08:41.234Z,17.90
2018-05-24T00:11:08.682Z,18.00
2018-05-24T00:13:36.126Z,18.00
2018-05-24T00:16:03.597Z,17.80
2018-05-24T00:18:31.056Z,17.60
2018-05-24T00:20:58.502Z,17.60
2018-05-24T00:23:25.950Z,17.70
2018-05-24T00:25:53.410Z,17.80
2018-05-24T00:28:21.626Z,17.70
2018-05-24T00:30:49.064Z,17.60
2018-05-24T00:33:16.514Z,17.70
2018-05-24T00:35:43.966Z,17.60
2018-05-24T00:38:11.402Z,17.50
2018-05-24T00:40:38.866Z,17.30
2018-05-24T00:43:06.330Z,17.30
2018-05-24T00:45:34.545Z,17.30
2018-05-24T00:48:01.990Z,17.30
2018-05-24T00:50:29.442Z,17.40
2018-05-24T00:52:56.914Z,17.40
2018-05-24T00:55:37.108Z,17.30
2018-05-24T00:58:04.562Z,17.20
2018-05-24T01:00:32.018Z,17.20
2018-05-24T01:02:59.483Z,17.20
2018-05-24T01:05:26.934Z,17.30
2018-05-24T01:07:54.392Z,17.40
2018-05-24T01:10:22.609Z,17.50
2018-05-24T01:12:50.071Z,17.50
2018-05-24T01:15:17.546Z,17.60
2018-05-24T01:17:45.057Z,17.60
2018-05-24T01:20:13.421Z,17.60
2018-05-24T01:22:41.133Z,17.60
2018-05-24T01:25:08.579Z,17.60
2018-05-24T01:27:36.034Z,17.60
2018-05-24T01:30:03.495Z,17.60
2018-05-24T01:32:30.937Z,17.60
2018-05-24T01:34:58.386Z,17.60
2018-05-24T01:37:38.587Z,17.50
2018-05-24T01:40:06.030Z,17.50
2018-05-24T01:42:33.490Z,17.50
2018-05-24T01:45:00.938Z,17.50
2018-05-24T01:47:28.406Z,17.60
2018-05-24T01:49:56.632Z,17.50
2018-05-24T01:52:24.115Z,17.50
2018-05-24T01:54:52.313Z,17.50
2018-05-24T01:57:19.778Z,17.40
2018-05-24T01:59:47.229Z,17.50
2018-05-24T02:02:14.687Z,17.50
2018-05-24T02:04:42.135Z,17.60
2018-05-24T02:07:09.590Z,17.50
2018-05-24T02:09:37.795Z,17.50
2018-05-24T02:12:05.238Z,17.50
2018-05-24T02:14:32.690Z,17.50
2018-05-24T02:17:00.137Z,17.50
2018-05-24T02:19:27.582Z,17.50
2018-05-24T02:21:55.038Z,17.50
2018-05-24T02:24:22.483Z,17.40
2018-05-24T02:26:49.940Z,17.40
2018-05-24T02:29:18.154Z,17.40
2018-05-24T02:31:45.609Z,17.30
2018-05-24T02:34:13.038Z,17.30
2018-05-24T02:36:40.497Z,17.30
2018-05-24T02:39:07.958Z,17.30
2018-05-24T02:41:35.426Z,17.30
2018-05-24T02:44:03.618Z,17.30
2018-05-24T02:46:31.061Z,17.30
2018-05-24T02:48:58.514Z,17.30
2018-05-24T02:51:25.983Z,17.30
2018-05-24T02:53:53.418Z,17.30
2018-05-24T02:56:20.918Z,17.30
2018-05-24T02:58:48.326Z,17.30
2018-05-24T03:01:15.793Z,17.30
2018-05-24T03:03:44.006Z,17.20
2018-05-24T03:06:11.455Z,17.20
2018-05-24T03:08:38.902Z,17.20
2018-05-24T03:11:06.347Z,17.10
2018-05-24T03:13:33.800Z,17.20
2018-05-24T03:16:01.237Z,17.10
2018-05-24T03:18:28.689Z,17.10
2018-05-24T03:20:56.146Z,17.10
2018-05-24T03:23:24.359Z,17.10
2018-05-24T03:25:51.785Z,17.10
2018-05-24T03:28:19.237Z,17.10
2018-05-24T03:30:46.692Z,17.10
2018-05-24T03:33:14.194Z,17.10
2018-05-24T03:35:41.633Z,17.10
2018-05-24T03:38:09.084Z,17.10
2018-05-24T03:40:36.554Z,17.10
2018-05-24T03:43:04.056Z,17.10
2018-05-24T03:45:31.490Z,17.10
2018-05-24T03:47:59.751Z,17.10
2018-05-24T03:50:27.195Z,17.10
2018-05-24T03:52:55.416Z,17.20
2018-05-24T03:55:22.866Z,17.20
2018-05-24T03:57:50.335Z,17.20
2018-05-24T04:00:29.726Z,17.20
2018-05-24T04:03:09.001Z,17.30
2018-05-24T04:05:36.451Z,17.30
2018-05-24T04:08:03.885Z,17.40
2018-05-24T04:10:32.161Z,17.40
2018-05-24T04:12:59.619Z,17.40
2018-05-24T04:15:27.105Z,17.40
2018-05-24T04:17:54.542Z,17.40
2018-05-24T04:20:21.995Z,17.40
2018-05-24T04:22:49.443Z,17.30
2018-05-24T04:25:17.666Z,17.30
2018-05-24T04:27:45.163Z,17.30
2018-05-24T04:30:12.614Z,17.30
2018-05-24T04:32:40.056Z,17.40
2018-05-24T04:35:07.527Z,17.50
2018-05-24T04:37:34.985Z,17.40
2018-05-24T04:40:02.441Z,17.30
2018-05-24T04:42:29.900Z,17.40
2018-05-24T04:44:57.338Z,17.50
2018-05-24T04:47:24.774Z,17.60
2018-05-24T04:49:52.230Z,17.80
2018-05-24T04:52:20.443Z,17.80
2018-05-24T04:54:47.910Z,17.80
2018-05-24T04:57:15.360Z,17.90
2018-05-24T04:59:42.823Z,17.90
2018-05-24T05:02:10.280Z,18.00
2018-05-24T05:04:38.503Z,18.00
2018-05-24T05:07:05.948Z,18.00
2018-05-24T05:09:33.410Z,18.00
2018-05-24T05:12:01.639Z,18.10
2018-05-24T05:14:29.494Z,18.10
2018-05-24T05:16:56.917Z,18.20
2018-05-24T05:19:24.438Z,18.30
2018-05-24T05:21:52.626Z,18.50
2018-05-24T05:24:20.082Z,18.50
2018-05-24T05:26:47.536Z,18.60
2018-05-24T05:29:14.978Z,18.70
2018-05-24T05:31:42.467Z,18.70
2018-05-24T05:34:10.090Z,18.80
2018-05-24T05:36:37.533Z,18.80
2018-05-24T05:39:05.658Z,18.60
2018-05-24T05:41:33.102Z,18.50
2018-05-24T05:44:00.560Z,18.50
2018-05-24T05:46:28.005Z,18.40
2018-05-24T05:48:55.452Z,18.30
2018-05-24T05:51:22.996Z,18.30
2018-05-24T05:53:50.443Z,18.30
2018-05-24T05:56:17.887Z,18.50
2018-05-24T05:58:46.113Z,18.70
2018-05-24T06:01:13.538Z,18.70
2018-05-24T06:03:40.992Z,18.80
2018-05-24T06:06:08.426Z,19.00
2018-05-24T06:08:35.869Z,19.20
2018-05-24T06:11:03.316Z,19.30
2018-05-24T06:13:30.773Z,19.40
2018-05-24T06:15:58.234Z,19.30
2018-05-24T06:18:25.687Z,19.40
2018-05-24T06:20:53.172Z,19.50
2018-05-24T06:23:20.603Z,19.80
2018-05-24T06:25:48.059Z,20.00
2018-05-24T06:28:15.553Z,20.40
2018-05-24T06:30:43.032Z,20.80
2018-05-24T06:33:10.470Z,21.10
2018-05-24T06:35:37.914Z,21.20
2018-05-24T06:38:06.109Z,21.70
2018-05-24T06:40:33.618Z,21.70
2018-05-24T06:43:00.994Z,22.10
2018-05-24T06:45:28.449Z,22.40
2018-05-24T06:47:55.891Z,22.40
2018-05-24T06:50:23.344Z,22.40
2018-05-24T06:52:50.783Z,22.20
2018-05-24T06:55:18.225Z,21.90
2018-05-24T06:57:45.669Z,21.60
2018-05-24T07:00:13.109Z,21.60
2018-05-24T07:02:40.550Z,21.40
2018-05-24T07:05:08.003Z,21.30
2018-05-24T07:07:35.525Z,21.20
2018-05-24T07:10:02.954Z,21.10
2018-05-24T07:12:30.390Z,21.10
2018-05-24T07:14:57.850Z,21.10
2018-05-24T07:17:25.291Z,20.90
2018-05-24T07:19:52.734Z,20.90
2018-05-24T07:22:20.183Z,21.00
2018-05-24T07:24:47.635Z,21.10
2018-05-24T07:27:15.058Z,21.20
2018-05-24T07:29:42.502Z,21.20
2018-05-24T07:32:09.942Z,21.10
2018-05-24T07:34:37.398Z,21.10
2018-05-24T07:37:04.854Z,21.10
2018-05-24T07:39:32.330Z,21.20
2018-05-24T07:42:00.530Z,21.20
2018-05-24T07:44:27.978Z,21.20
2018-05-24T07:46:55.422Z,21.10
2018-05-24T07:49:22.878Z,21.10
2018-05-24T07:51:50.341Z,21.10
2018-05-24T07:54:17.794Z,21.20
2018-05-24T07:56:45.271Z,21.30
2018-05-24T07:59:12.726Z,21.20
2018-05-24T08:01:40.255Z,21.20
2018-05-24T08:04:07.605Z,21.20
2018-05-24T08:06:35.860Z,21.20
2018-05-24T08:09:03.307Z,21.00
2018-05-24T08:11:30.762Z,21.00
2018-05-24T08:13:58.199Z,21.00
2018-05-24T08:16:25.641Z,21.10
2018-05-24T08:18:53.114Z,21.20
2018-05-24T08:21:20.544Z,21.20
2018-05-24T08:23:48.000Z,21.00
2018-05-24T08:26:15.450Z,20.90
2018-05-24T08:28:42.903Z,21.10
2018-05-24T08:31:10.365Z,21.00
2018-05-24T08:33:37.806Z,20.70
2018-05-24T08:36:06.023Z,20.40
2018-05-24T08:38:33.466Z,20.40
2018-05-24T08:41:01.005Z,20.50
2018-05-24T08:43:28.361Z,20.60
2018-05-24T08:45:55.822Z,20.60
2018-05-24T08:48:23.252Z,20.60
2018-05-24T08:50:50.709Z,20.60
2018-05-24T08:53:18.209Z,20.60
2018-05-24T08:55:45.607Z,20.50
2018-05-24T08:58:13.054Z,20.50
2018-05-24T09:00:41.307Z,20.50
2018-05-24T09:03:08.734Z,20.50
2018-05-24T09:05:36.181Z,20.60
2018-05-24T09:08:03.637Z,20.60
2018-05-24T09:10:31.854Z,20.80
2018-05-24T09:12:59.288Z,20.70
2018-05-24T09:15:26.743Z,20.70
2018-05-24T09:17:54.173Z,20.70
2018-05-24T09:20:21.637Z,20.60
2018-05-24T09:22:49.094Z,20.50
2018-05-24T09:25:16.545Z,20.70
2018-05-24T09:27:43.994Z,20.80
2018-05-24T09:30:11.457Z,20.90
2018-05-24T09:32:39.654Z,21.20
2018-05-24T09:35:07.111Z,21.20
2018-05-24T09:37:34.552Z,21.30
2018-05-24T09:40:02.754Z,21.30
2018-05-24T09:42:30.966Z,21.20
2018-05-24T09:44:58.419Z,21.20
2018-05-24T09:47:25.857Z,21.10
2018-05-24T09:49:53.306Z,21.00
2018-05-24T09:52:20.752Z,21.10
2018-05-24T09:54:48.198Z,21.10
2018-05-24T09:57:15.653Z,21.10
2018-05-24T09:59:43.111Z,21.10
2018-05-24T10:02:11.321Z,21.30
2018-05-24T10:04:38.854Z,21.30
2018-05-24T10:07:06.222Z,21.60
2018-05-24T10:09:34.448Z,22.10
2018-05-24T10:12:01.894Z,22.00
2018-05-24T10:14:29.425Z,22.20
2018-05-24T10:16:56.802Z,22.20
2018-05-24T10:19:24.251Z,22.30
2018-05-24T10:21:51.684Z,22.40
2018-05-24T10:24:19.141Z,22.40
2018-05-24T10:26:46.582Z,22.60
2018-05-24T10:29:14.046Z,22.50
2018-05-24T10:31:41.510Z,22.60
2018-05-24T10:34:09.727Z,22.80
2018-05-24T10:36:37.927Z,22.40
2018-05-24T10:39:06.138Z,22.20
2018-05-24T10:41:33.615Z,22.20
2018-05-24T10:44:01.038Z,22.10
2018-05-24T10:46:28.486Z,21.90
2018-05-24T10:48:55.941Z,21.50
2018-05-24T10:51:23.437Z,21.50
2018-05-24T10:53:51.603Z,21.40
2018-05-24T10:56:19.057Z,21.40
2018-05-24T10:58:46.514Z,21.40
2018-05-24T11:01:14.790Z,21.40
2018-05-24T11:03:42.991Z,21.70
2018-05-24T11:06:10.443Z,21.70
2018-05-24T11:08:37.895Z,21.60
2018-05-24T11:11:05.331Z,21.60
2018-05-24T11:13:32.778Z,21.90
2018-05-24T11:16:00.227Z,22.10
2018-05-24T11:18:27.664Z,22.00
2018-05-24T11:20:55.101Z,22.00
2018-05-24T11:23:22.958Z,22.30
2018-05-24T11:25:50.422Z,22.40
2018-05-24T11:28:17.868Z,22.40
2018-05-24T11:30:45.322Z,22.40
2018-05-24T11:33:12.790Z,22.30
2018-05-24T11:35:40.278Z,22.40
2018-05-24T11:38:08.444Z,22.00
2018-05-24T11:40:35.886Z,22.00
2018-05-24T11:43:03.377Z,21.90
2018-05-24T11:45:30.802Z,21.70
2018-05-24T11:47:58.253Z,21.90
2018-05-24T11:50:25.793Z,21.80
2018-05-24T11:52:53.233Z,22.00
2018-05-24T11:55:20.667Z,21.80
2018-05-24T11:57:48.121Z,22.00
2018-05-24T12:00:15.558Z,21.40
2018-05-24T12:02:43.052Z,21.30
2018-05-24T12:05:10.523Z,21.40
2018-05-24T12:07:37.988Z,21.50
2018-05-24T12:10:05.424Z,21.60
2018-05-24T12:12:32.883Z,21.60
2018-05-24T12:15:00.305Z,21.60
2018-05-24T12:17:27.752Z,21.90
2018-05-24T12:19:55.193Z,22.10
2018-05-24T12:22:22.650Z,22.10
2018-05-24T12:24:50.088Z,21.80
2018-05-24T12:27:17.567Z,21.40
2018-05-24T12:29:45.046Z,21.50
2018-05-24T12:32:12.482Z,21.60
2018-05-24T12:34:39.920Z,21.90
2018-05-24T12:37:07.358Z,21.90
2018-05-24T12:39:34.803Z,22.00
2018-05-24T12:42:02.271Z,22.00
2018-05-24T12:44:29.718Z,22.20
2018-05-24T12:46:57.176Z,22.30
2018-05-24T12:49:24.665Z,22.50
2018-05-24T12:51:52.101Z,22.40
2018-05-24T12:54:19.570Z,22.50
2018-05-24T12:56:47.026Z,22.70
2018-05-24T12:59:14.868Z,22.30
2018-05-24T13:01:42.298Z,22.40
2018-05-24T13:04:09.782Z,22.30
2018-05-24T13:06:37.205Z,22.30
2018-05-24T13:09:05.423Z,22.20
2018-05-24T13:11:32.881Z,22.00
2018-05-24T13:14:00.314Z,22.00
2018-05-24T13:16:27.754Z,22.10
2018-05-24T13:18:55.206Z,22.00
2018-05-24T13:21:22.676Z,21.70
2018-05-24T13:23:50.530Z,21.80
2018-05-24T13:26:18.053Z,21.90
2018-05-24T13:28:45.558Z,21.90
2018-05-24T13:31:13.778Z,21.90
2018-05-24T13:33:41.202Z,21.90
2018-05-24T13:36:08.647Z,22.30
2018-05-24T13:38:36.098Z,22.70
2018-05-24T13:41:03.534Z,22.80
2018-05-24T13:43:30.965Z,22.80
2018-05-24T13:45:58.427Z,22.80
2018-05-24T13:48:25.879Z,22.70
2018-05-24T13:50:53.337Z,22.70
2018-05-24T13:53:20.795Z,22.80
2018-05-24T13:55:48.258Z,22.80
2018-05-24T13:58:16.458Z,23.10
2018-05-24T14:00:44.573Z,23.10
2018-05-24T14:03:12.946Z,23.10
2018-05-24T14:05:40.385Z,23.10
2018-05-24T14:08:08.701Z,23.00
2018-05-24T14:10:36.123Z,23.00
2018-05-24T14:13:03.673Z,23.20
2018-05-24T14:15:31.117Z,23.40
2018-05-24T14:17:58.562Z,23.30
2018-05-24T14:20:26.067Z,23.20
2018-05-24T14:22:54.295Z,22.90
2018-05-24T14:25:21.734Z,22.90
2018-05-24T14:27:49.192Z,23.00
2018-05-24T14:30:17.428Z,22.90
2018-05-24T14:32:44.890Z,22.90
2018-05-24T14:35:12.347Z,22.70
2018-05-24T14:37:39.790Z,22.70
2018-05-24T14:40:08.017Z,22.40
2018-05-24T14:42:35.470Z,22.30
2018-05-24T14:45:02.973Z,22.30
2018-05-24T14:47:31.172Z,22.50
2018-05-24T14:49:58.613Z,22.40
2018-05-24T14:52:26.069Z,22.70
2018-05-24T14:54:53.542Z,22.50
2018-05-24T14:57:21.749Z,22.40
2018-05-24T14:59:49.206Z,22.30
2018-05-24T15:02:16.692Z,22.30
2018-05-24T15:04:44.966Z,22.50
2018-05-24T15:07:12.421Z,22.50
2018-05-24T15:09:39.858Z,22.40
2018-05-24T15:12:07.313Z,22.50
2018-05-24T15:14:34.760Z,22.70
2018-05-24T15:17:02.247Z,22.80
2018-05-24T15:19:30.458Z,23.10
2018-05-24T15:21:57.910Z,23.10
2018-05-24T15:24:25.363Z,23.00
2018-05-24T15:26:52.810Z,22.80
2018-05-24T15:29:20.258Z,22.40
2018-05-24T15:31:47.715Z,22.40
2018-05-24T15:34:15.153Z,22.40
2018-05-24T15:36:42.608Z,22.30
2018-05-24T15:39:10.868Z,22.00
2018-05-24T15:41:38.308Z,22.00
2018-05-24T15:44:06.533Z,21.70
2018-05-24T15:46:33.974Z,21.60
2018-05-24T15:49:01.433Z,21.50
2018-05-24T15:51:28.888Z,21.40
2018-05-24T15:53:56.323Z,21.30
2018-05-24T15:56:23.764Z,21.40
2018-05-24T15:58:51.213Z,21.50
2018-05-24T16:01:18.653Z,21.50
2018-05-24T16:03:46.114Z,21.60
2018-05-24T16:06:14.327Z,21.60
2018-05-24T16:08:41.783Z,21.60
2018-05-24T16:11:09.217Z,21.80
2018-05-24T16:13:36.663Z,21.80
2018-05-24T16:16:04.129Z,21.90
2018-05-24T16:18:32.387Z,21.50
2018-05-24T16:20:59.826Z,21.50
2018-05-24T16:23:27.293Z,21.70
2018-05-24T16:25:55.519Z,21.50
2018-05-24T16:28:22.969Z,21.50
2018-05-24T16:30:50.414Z,21.20
2018-05-24T16:33:17.854Z,21.10
2018-05-24T16:35:45.304Z,21.00
2018-05-24T16:38:12.747Z,20.90
2018-05-24T16:40:40.193Z,20.90
2018-05-24T16:43:07.729Z,20.90
2018-05-24T16:45:35.175Z,20.90
2018-05-24T16:48:02.631Z,20.80
2018-05-24T16:50:30.074Z,20.70
2018-05-24T16:52:57.554Z,20.60
2018-05-24T16:55:25.003Z,20.40
2018-05-24T16:57:52.482Z,20.50
2018-05-24T17:00:19.918Z,20.50
2018-05-24T17:02:47.410Z,20.60
2018-05-24T17:05:14.866Z,20.70
2018-05-24T17:07:42.310Z,20.80
2018-05-24T17:10:09.761Z,20.90
2018-05-24T17:12:37.267Z,21.00
2018-05-24T17:15:04.709Z,21.10
2018-05-24T17:17:32.173Z,21.10
2018-05-24T17:20:00.367Z,21.20
2018-05-24T17:22:27.810Z,21.20
2018-05-24T17:24:55.264Z,21.20
2018-05-24T17:27:22.710Z,21.30
2018-05-24T17:29:52.795Z,21.20
2018-05-24T17:32:20.235Z,21.20
2018-05-24T17:34:47.714Z,21.20
2018-05-24T17:37:15.199Z,21.10
2018-05-24T17:39:43.420Z,21.10
2018-05-24T17:42:10.886Z,21.10
2018-05-24T17:44:39.090Z,21.10
2018-05-24T17:47:06.528Z,21.10
2018-05-24T17:49:33.983Z,21.10
2018-05-24T17:52:01.440Z,21.10
2018-05-24T17:54:28.937Z,21.00
2018-05-24T17:56:56.374Z,20.80
2018-05-24T17:59:23.821Z,20.80
2018-05-24T18:01:51.287Z,20.70
2018-05-24T18:04:18.735Z,20.70
2018-05-24T18:06:46.181Z,20.60
2018-05-24T18:09:13.636Z,20.60
2018-05-24T18:11:41.074Z,20.60
2018-05-24T18:14:08.506Z,20.60
2018-05-24T18:16:35.934Z,20.70
2018-05-24T18:19:03.380Z,20.70
2018-05-24T18:21:30.823Z,20.50
2018-05-24T18:23:58.290Z,20.20
2018-05-24T18:26:25.723Z,19.90
2018-05-24T18:28:53.161Z,19.70
2018-05-24T18:31:20.602Z,19.60
2018-05-24T18:33:48.037Z,19.40
2018-05-24T18:36:15.550Z,19.30
2018-05-24T18:38:42.939Z,19.20
2018-05-24T18:41:10.370Z,19.10
2018-05-24T18:43:37.833Z,18.90
2018-05-24T18:46:05.284Z,18.80
2018-05-24T18:48:32.758Z,18.70
2018-05-24T18:51:00.950Z,18.60
2018-05-24T18:53:28.409Z,18.60
2018-05-24T18:55:55.846Z,18.50
2018-05-24T18:58:23.311Z,18.50
2018-05-24T19:00:50.745Z,18.40
2018-05-24T19:03:18.200Z,18.30
2018-05-24T19:05:45.647Z,18.20
2018-05-24T19:08:13.131Z,18.00
2018-05-24T19:13:15.328Z,17.40
2018-05-24T19:15:42.777Z,17.40
2018-05-24T19:18:10.219Z,17.30
2018-05-24T19:20:37.678Z,17.20
2018-05-24T19:23:05.118Z,17.10
2018-05-24T19:25:32.575Z,17.10
2018-05-24T19:28:00.032Z,17.00
2018-05-24T19:30:28.262Z,16.80
2018-05-24T19:32:55.693Z,16.80
2018-05-24T19:35:23.138Z,16.60
2018-05-24T19:37:50.575Z,16.40
2018-05-24T19:40:18.039Z,16.30
2018-05-24T19:42:45.489Z,16.20
2018-05-24T19:45:13.004Z,16.10
2018-05-24T19:47:40.463Z,15.90
2018-05-24T19:50:07.927Z,15.80
2018-05-24T19:52:36.136Z,15.70
2018-05-24T19:55:03.597Z,15.70
2018-05-24T19:57:31.051Z,15.80
2018-05-24T19:59:58.496Z,16.00
2018-05-24T20:02:25.925Z,16.00
2018-05-24T20:04:53.371Z,16.10
2018-05-24T20:07:20.803Z,16.20
2018-05-24T20:09:48.242Z,16.20
2018-05-24T20:12:15.688Z,16.30
2018-05-24T20:14:43.143Z,16.30
2018-05-24T20:17:10.573Z,16.20
2018-05-24T20:19:38.013Z,16.20
2018-05-24T20:22:05.459Z,16.30
2018-05-24T20:24:32.905Z,16.30
2018-05-24T20:27:00.381Z,16.40
2018-05-24T20:29:27.818Z,16.40
2018-05-24T20:31:55.267Z,16.30
2018-05-24T20:34:23.469Z,16.30
2018-05-24T20:36:50.926Z,16.20
2018-05-24T20:39:18.398Z,16.20
2018-05-24T20:41:45.873Z,16.20
2018-05-24T20:44:13.285Z,16.10
2018-05-24T20:46:40.741Z,16.00
2018-05-24T20:49:08.950Z,15.90
2018-05-24T20:51:36.390Z,15.90
2018-05-24T20:54:03.831Z,15.90
2018-05-24T20:56:31.287Z,15.90
2018-05-24T20:58:58.742Z,15.90
2018-05-24T21:01:26.347Z,15.80
2018-05-24T21:03:53.786Z,15.80
2018-05-24T21:06:21.250Z,15.80
2018-05-24T21:08:48.707Z,15.80
2018-05-24T21:11:16.147Z,15.70
2018-05-24T21:13:43.631Z,15.70
2018-05-24T21:16:11.049Z,15.70
2018-05-24T21:18:38.572Z,15.70
2018-05-24T21:21:06.051Z,15.70
2018-05-24T21:23:33.520Z,15.60
2018-05-24T21:26:01.726Z,15.40
2018-05-24T21:28:29.171Z,15.40
2018-05-24T21:30:56.618Z,15.50
2018-05-24T21:33:24.055Z,15.50
2018-05-24T21:35:51.519Z,15.40
2018-05-24T21:38:18.959Z,15.40
2018-05-24T21:40:46.408Z,15.40
2018-05-24T21:43:13.862Z,15.40
2018-05-24T21:45:41.297Z,15.40
2018-05-24T21:48:08.731Z,15.50
2018-05-24T21:50:36.170Z,15.40
2018-05-24T21:53:03.634Z,15.40
2018-05-24T21:55:31.088Z,15.40
2018-05-24T21:57:59.294Z,15.50
2018-05-24T22:00:26.737Z,15.50
2018-05-24T22:02:54.964Z,15.50
2018-05-24T22:05:23.175Z,15.60
2018-05-24T22:07:50.618Z,15.60
2018-05-24T22:10:18.110Z,15.60
2018-05-24T22:12:46.353Z,15.60
2018-05-24T22:15:13.806Z,15.60
2018-05-24T22:17:42.931Z,15.60
2018-05-24T22:20:10.444Z,15.60
2018-05-24T22:22:38.642Z,15.60
2018-05-24T22:25:06.094Z,15.60
2018-05-24T22:27:33.537Z,15.60
2018-05-24T22:30:01.004Z,15.60
2018-05-24T22:32:28.453Z,15.60
2018-05-24T22:34:55.909Z,15.60
2018-05-24T22:37:24.109Z,15.50
2018-05-24T22:39:51.582Z,15.50
2018-05-24T22:42:19.041Z,15.60
2018-05-24T22:44:46.487Z,15.60
2018-05-24T22:47:14.700Z,15.60
2018-05-24T22:49:42.137Z,15.60
2018-05-24T22:52:09.562Z,15.70
2018-05-24T22:54:37.050Z,15.60
2018-05-24T22:57:04.489Z,15.50
2018-05-24T22:59:31.951Z,15.40
2018-05-24T23:01:59.369Z,15.20
2018-05-24T23:04:26.816Z,15.10
2018-05-24T23:06:54.257Z,15.10
2018-05-24T23:09:22.460Z,15.10
2018-05-24T23:11:50.670Z,15.20
2018-05-24T23:14:18.108Z,15.10
2018-05-24T23:16:45.562Z,15.20
2018-05-24T23:19:13.035Z,15.20
2018-05-24T23:21:40.470Z,15.10
2018-05-24T23:24:07.907Z,15.10
2018-05-24T23:26:35.345Z,15.10
2018-05-24T23:29:02.794Z,15.10
2018-05-24T23:31:30.233Z,15.10
2018-05-24T23:33:57.691Z,15.10
2018-05-24T23:36:25.118Z,15.10
2018-05-24T23:38:52.576Z,15.00
2018-05-24T23:41:20.010Z,15.00
2018-05-24T23:43:47.447Z,15.00
2018-05-24T23:46:14.898Z,14.90
2018-05-24T23:48:42.330Z,14.90
2018-05-24T23:51:09.770Z,14.90
2018-05-24T23:53:37.241Z,14.90
2018-05-24T23:56:04.686Z,14.90
2018-05-24T23:58:32.894Z,14.80
