createdAt,value
2018-12-01T00:00:33.523Z,22.46
2018-12-01T00:06:28.477Z,24.38
2018-12-01T00:12:23.493Z,25.39
2018-12-01T00:18:18.508Z,17.93
2018-12-01T00:24:13.547Z,18.3
2018-12-01T00:30:08.481Z,14.8
2018-12-01T00:36:03.514Z,17.92
2018-12-01T00:41:58.534Z,21.07
2018-12-01T00:47:53.512Z,20.83
2018-12-01T00:53:48.532Z,16.61
2018-12-01T00:59:43.502Z,23.96
2018-12-01T01:05:38.527Z,30.43
2018-12-01T01:11:33.513Z,38.48
2018-12-01T01:17:28.561Z,41.35
2018-12-01T01:23:23.542Z,38.1
2018-12-01T01:29:18.516Z,33.52
2018-12-01T01:35:13.526Z,36.66
2018-12-01T01:41:08.572Z,33.2
2018-12-01T01:47:03.555Z,37.8
2018-12-01T01:52:58.568Z,32.38
2018-12-01T01:58:53.543Z,26.4
2018-12-01T02:04:48.551Z,25.36
2018-12-01T02:10:43.583Z,23.82
2018-12-01T02:16:38.563Z,20.09
2018-12-01T02:22:33.582Z,27.42
2018-12-01T02:28:28.670Z,23.22
2018-12-01T02:34:23.567Z,22.05
2018-12-01T02:40:18.597Z,19.71
2018-12-01T02:46:13.579Z,22.93
2018-12-01T02:52:08.577Z,23.55
2018-12-01T02:58:03.580Z,30.85
2018-12-01T03:03:58.596Z,31.93
2018-12-01T03:09:53.601Z,37.98
2018-12-01T03:15:48.582Z,36.7
2018-12-01T03:21:43.657Z,37.83
2018-12-01T03:27:38.663Z,44.13
2018-12-01T03:33:33.636Z,40.57
2018-12-01T03:39:28.606Z,43.4
2018-12-01T03:45:23.600Z,34.16
2018-12-01T03:51:18.620Z,39.3
2018-12-01T03:57:13.594Z,34.98
2018-12-01T04:03:08.647Z,37.41
2018-12-01T04:09:03.650Z,34.06
2018-12-01T04:14:58.662Z,31.07
2018-12-01T04:20:53.628Z,28.78
2018-12-01T04:26:48.692Z,26.88
2018-12-01T04:32:43.641Z,32.45
2018-12-01T04:38:38.697Z,34.8
2018-12-01T04:44:33.656Z,34.24
2018-12-01T04:50:28.647Z,33.22
2018-12-01T04:56:23.647Z,35.11
2018-12-01T05:02:18.709Z,33.92
2018-12-01T05:08:13.678Z,32.69
2018-12-01T05:14:08.744Z,33.09
2018-12-01T05:20:03.656Z,29.46
2018-12-01T05:25:58.655Z,25.79
2018-12-01T05:31:53.665Z,29.98
2018-12-01T05:37:48.664Z,29.52
2018-12-01T05:43:43.700Z,35.82
2018-12-01T05:49:38.680Z,34.2
2018-12-01T05:55:33.679Z,37.55
2018-12-01T06:01:28.695Z,35.98
2018-12-01T06:07:23.689Z,37.55
2018-12-01T06:13:18.713Z,34.95
2018-12-01T06:19:13.688Z,33.31
2018-12-01T06:25:08.693Z,34.08
2018-12-01T06:31:03.709Z,29.03
2018-12-01T06:36:58.775Z,28.87
2018-12-01T06:42:53.715Z,25.93
2018-12-01T06:48:48.719Z,23.93
2018-12-01T06:54:43.736Z,25.68
2018-12-01T07:00:38.721Z,26.32
2018-12-01T07:06:33.711Z,22.72
2018-12-01T07:12:28.717Z,20.51
2018-12-01T07:18:23.737Z,28.39
2018-12-01T07:24:18.729Z,35.54
2018-12-01T07:30:13.744Z,33.41
2018-12-01T07:36:08.763Z,41.61
2018-12-01T07:42:03.746Z,31.43
2018-12-01T07:47:58.795Z,38.87
2018-12-01T07:53:53.755Z,32.38
2018-12-01T07:59:48.766Z,37.94
2018-12-01T08:05:43.770Z,50.8
2018-12-01T08:11:38.759Z,49.83
2018-12-01T08:17:33.774Z,51.33
2018-12-01T08:23:28.778Z,50.68
2018-12-01T08:29:23.767Z,69.55
2018-12-01T08:35:18.805Z,60.79
2018-12-01T08:41:13.787Z,68.39
2018-12-01T08:47:08.787Z,69.29
2018-12-01T08:53:03.839Z,80.82
2018-12-01T08:58:58.832Z,71.05
2018-12-01T09:04:53.787Z,46.33
2018-12-01T09:10:48.789Z,47.53
2018-12-01T09:16:43.820Z,55.42
2018-12-01T09:22:38.806Z,56.47
2018-12-01T09:28:33.819Z,44.08
2018-12-01T09:34:28.826Z,43.91
2018-12-01T09:40:23.833Z,36.9
2018-12-01T09:46:18.891Z,41.02
2018-12-01T09:52:13.821Z,36.33
2018-12-01T09:58:08.830Z,35.51
2018-12-01T10:04:03.819Z,32.04
2018-12-01T10:09:58.828Z,31.05
2018-12-01T10:15:53.825Z,33.73
2018-12-01T10:21:48.851Z,31.52
2018-12-01T10:27:43.829Z,56.45
2018-12-01T10:33:38.862Z,47.6
2018-12-01T10:39:33.828Z,41.53
2018-12-01T10:45:28.872Z,36.22
2018-12-01T10:51:23.925Z,43.48
2018-12-01T10:57:18.858Z,32.63
2018-12-01T11:03:13.868Z,42.63
2018-12-01T11:09:08.886Z,32.66
2018-12-01T11:15:03.855Z,33.73
2018-12-01T11:20:58.860Z,31.14
2018-12-01T11:26:53.875Z,37.33
2018-12-01T11:32:48.895Z,36.56
2018-12-01T11:38:43.880Z,32.13
2018-12-01T11:44:38.939Z,38.91
2018-12-01T11:50:33.884Z,33.68
2018-12-01T11:56:28.888Z,28.36
2018-12-01T12:02:23.908Z,33.29
2018-12-01T12:08:18.888Z,43.37
2018-12-01T12:14:13.894Z,42.34
2018-12-01T12:20:08.914Z,33.67
2018-12-01T12:26:03.915Z,36.1
2018-12-01T12:31:58.918Z,40.9
2018-12-01T12:37:53.944Z,39.41
2018-12-01T12:43:48.911Z,44.69
2018-12-01T12:49:43.942Z,43.42
2018-12-01T12:55:38.928Z,41.47
2018-12-01T13:01:33.934Z,32.9
2018-12-01T13:07:28.958Z,31.64
2018-12-01T13:13:23.929Z,37.14
2018-12-01T13:19:18.951Z,37.17
2018-12-01T13:25:13.994Z,31.61
2018-12-01T13:31:08.984Z,28.85
2018-12-01T13:37:04.008Z,30.27
2018-12-01T13:42:58.951Z,33.14
2018-12-01T13:48:54.015Z,32.01
2018-12-01T13:54:49.004Z,30.39
2018-12-01T14:00:43.983Z,26.1
2018-12-01T14:06:38.969Z,28.18
2018-12-01T14:12:34.123Z,24.43
2018-12-01T14:18:28.976Z,25.92
2018-12-01T14:24:23.975Z,21.75
2018-12-01T14:30:19.029Z,24
2018-12-01T14:36:14.006Z,32.02
2018-12-01T14:42:09.043Z,37.27
2018-12-01T14:48:04.022Z,80.41
2018-12-01T14:53:59.002Z,56.11
2018-12-01T14:59:54.002Z,38.83
2018-12-01T15:05:49.002Z,34.19
2018-12-01T15:11:44.023Z,31.74
2018-12-01T15:17:39.005Z,24.96
2018-12-01T15:23:34.071Z,16.63
2018-12-01T15:29:29.021Z,18.35
2018-12-01T15:35:24.034Z,20.67
2018-12-01T15:41:19.030Z,16.3
2018-12-01T15:47:14.088Z,16.82
2018-12-01T15:53:09.020Z,11.94
2018-12-01T15:59:04.064Z,11.5
2018-12-01T16:04:59.030Z,16.45
2018-12-01T16:10:54.056Z,15.27
2018-12-01T16:16:49.070Z,13.86
2018-12-01T16:22:44.051Z,19.09
2018-12-01T16:28:39.058Z,18.53
2018-12-01T16:34:34.054Z,19.5
2018-12-01T16:40:29.084Z,18.89
2018-12-01T16:46:24.115Z,25.87
2018-12-01T16:52:19.058Z,21.76
2018-12-01T16:58:14.069Z,20.39
2018-12-01T17:04:09.125Z,22.6
2018-12-01T17:10:04.115Z,19.57
2018-12-01T17:15:59.080Z,19.52
2018-12-01T17:21:54.104Z,22.14
2018-12-01T17:27:49.121Z,18.41
2018-12-01T17:33:44.107Z,18.63
2018-12-01T17:39:39.101Z,21.59
2018-12-01T17:45:34.087Z,18.14
2018-12-01T17:51:29.115Z,15.33
2018-12-01T17:57:24.101Z,15.83
2018-12-01T18:03:19.112Z,17.26
2018-12-01T18:09:14.097Z,17.21
2018-12-01T18:15:09.145Z,19.23
2018-12-01T18:21:04.131Z,22.03
2018-12-01T18:26:59.117Z,22.63
2018-12-01T18:32:54.194Z,20.3
2018-12-01T18:38:49.143Z,18.09
2018-12-01T18:44:44.164Z,20.69
2018-12-01T18:50:39.156Z,18.5
2018-12-01T18:56:34.144Z,19
2018-12-01T19:02:29.176Z,22.19
2018-12-01T19:08:24.153Z,25.44
2018-12-01T19:14:19.151Z,24.43
2018-12-01T19:20:14.202Z,26.82
2018-12-01T19:26:09.153Z,29.44
2018-12-01T19:32:04.191Z,29.58
2018-12-01T19:37:59.153Z,29.27
2018-12-01T19:43:54.164Z,28.91
2018-12-01T19:49:49.162Z,28.94
2018-12-01T19:55:44.266Z,27.03
2018-12-01T20:01:39.225Z,23.22
2018-12-01T20:07:34.154Z,28.3
2018-12-01T20:13:29.207Z,29.89
2018-12-01T20:19:24.204Z,27.59
2018-12-01T20:25:19.242Z,26.3
2018-12-01T20:31:14.204Z,27.08
2018-12-01T20:37:09.205Z,29.2
2018-12-01T20:43:04.214Z,22.86
2018-12-01T20:48:59.186Z,20.24
2018-12-01T20:54:54.205Z,23.64
2018-12-01T21:00:49.211Z,19.31
2018-12-01T21:06:44.236Z,18
2018-12-01T21:12:39.215Z,17.81
2018-12-01T21:18:34.236Z,17.57
2018-12-01T21:24:29.214Z,20.39
2018-12-01T21:30:24.211Z,21.43
2018-12-01T21:36:19.223Z,23.36
2018-12-01T21:42:14.224Z,22.3
2018-12-01T21:48:09.225Z,25.02
2018-12-01T21:54:04.214Z,26.31
2018-12-01T21:59:59.251Z,29.04
2018-12-01T22:05:54.235Z,36.59
2018-12-01T22:11:49.260Z,35.88
2018-12-01T22:17:44.253Z,30.48
2018-12-01T22:23:39.319Z,34.64
2018-12-01T22:29:34.235Z,33.91
2018-12-01T22:35:29.286Z,30.36
2018-12-01T22:41:24.354Z,32.83
2018-12-01T22:47:19.272Z,32.42
2018-12-01T22:53:14.258Z,32.85
2018-12-01T22:59:09.266Z,43.19
2018-12-01T23:05:04.270Z,37.18
2018-12-01T23:10:59.277Z,41.03
2018-12-01T23:16:54.299Z,37.51
2018-12-01T23:22:49.344Z,32.65
2018-12-01T23:28:44.287Z,32.8
2018-12-01T23:34:39.298Z,35.47
2018-12-01T23:40:34.305Z,29.04
2018-12-01T23:46:29.332Z,31.91
2018-12-01T23:52:24.300Z,25.54
2018-12-01T23:58:19.293Z,23.67
