createdAt,value
2019-02-19T00:01:54.170Z,18.30
2019-02-19T00:04:23.288Z,17.20
2019-02-19T00:06:52.330Z,18.35
2019-02-19T00:09:21.437Z,17.80
2019-02-19T00:11:50.416Z,17.70
2019-02-19T00:14:19.426Z,18.20
2019-02-19T00:16:48.362Z,17.10
2019-02-19T00:19:17.316Z,18.10
2019-02-19T00:21:46.404Z,15.88
2019-02-19T00:24:15.251Z,16.48
2019-02-19T00:26:44.223Z,16.17
2019-02-19T00:29:13.447Z,17.40
2019-02-19T00:31:42.347Z,16.85
2019-02-19T00:34:11.391Z,17.35
2019-02-19T00:36:40.350Z,17.75
2019-02-19T00:39:09.322Z,17.48
2019-02-19T00:41:38.289Z,15.83
2019-02-19T00:44:07.405Z,17.15
2019-02-19T00:46:36.459Z,16.42
2019-02-19T00:49:05.456Z,17.10
2019-02-19T00:51:34.441Z,17.15
2019-02-19T00:54:03.468Z,16.40
2019-02-19T00:56:32.557Z,15.95
2019-02-19T00:59:01.597Z,16.70
2019-02-19T01:01:30.778Z,18.02
2019-02-19T01:03:59.998Z,19.45
2019-02-19T01:06:29.152Z,17.85
2019-02-19T01:08:58.189Z,16.10
2019-02-19T01:11:27.204Z,17.20
2019-02-19T01:13:56.442Z,16.85
2019-02-19T01:16:25.407Z,16.55
2019-02-19T01:18:54.559Z,17.05
2019-02-19T01:21:23.680Z,16.17
2019-02-19T01:23:52.827Z,17.32
2019-02-19T01:26:21.960Z,17.52
2019-02-19T01:28:51.259Z,15.85
2019-02-19T01:31:20.549Z,17.82
2019-02-19T01:33:50.826Z,17.05
2019-02-19T01:36:19.961Z,18.87
2019-02-19T01:38:48.902Z,18.17
2019-02-19T01:41:17.983Z,16.50
2019-02-19T01:43:46.968Z,18.57
2019-02-19T01:46:15.943Z,17.67
2019-02-19T01:48:45.084Z,16.97
2019-02-19T01:51:14.139Z,18.12
2019-02-19T01:53:43.238Z,16.07
2019-02-19T01:56:12.153Z,20.02
2019-02-19T01:58:41.156Z,16.93
2019-02-19T02:01:10.425Z,17.30
2019-02-19T02:03:39.452Z,16.95
2019-02-19T02:06:08.504Z,18.37
2019-02-19T02:08:37.494Z,18.27
2019-02-19T02:11:06.559Z,18.50
2019-02-19T02:13:35.495Z,19.10
2019-02-19T02:16:04.571Z,21.70
2019-02-19T02:18:33.412Z,19.45
2019-02-19T02:21:02.407Z,19.80
2019-02-19T02:23:31.342Z,19.70
2019-02-19T02:26:00.379Z,22.40
2019-02-19T02:28:29.344Z,23.35
2019-02-19T02:30:58.281Z,25.82
2019-02-19T02:33:27.269Z,24.02
2019-02-19T02:35:56.274Z,22.45
2019-02-19T02:38:25.203Z,23.70
2019-02-19T02:40:55.126Z,24.37
2019-02-19T02:43:24.236Z,24.65
2019-02-19T02:45:53.876Z,24.77
2019-02-19T02:48:22.982Z,26.02
2019-02-19T02:50:52.008Z,26.27
2019-02-19T02:53:21.025Z,26.33
2019-02-19T02:55:50.015Z,25.65
2019-02-19T02:58:19.028Z,25.88
2019-02-19T03:00:48.109Z,24.92
2019-02-19T03:03:17.094Z,26.05
2019-02-19T03:06:14.100Z,24.63
2019-02-19T03:08:43.023Z,26.70
2019-02-19T03:11:12.176Z,25.23
2019-02-19T03:13:41.211Z,27.42
2019-02-19T03:16:10.252Z,24.77
2019-02-19T03:18:39.360Z,27.65
2019-02-19T03:21:08.354Z,24.95
2019-02-19T03:23:37.408Z,26.10
2019-02-19T03:26:06.482Z,25.37
2019-02-19T03:28:35.474Z,27.98
2019-02-19T03:31:04.609Z,26.97
2019-02-19T03:33:33.637Z,27.22
2019-02-19T03:36:02.786Z,27.27
2019-02-19T03:38:32.101Z,27.35
2019-02-19T03:41:01.222Z,27.42
2019-02-19T03:43:30.316Z,26.62
2019-02-19T03:45:59.541Z,26.97
2019-02-19T03:48:28.885Z,23.40
2019-02-19T03:50:57.886Z,27.50
2019-02-19T03:53:26.909Z,27.35
2019-02-19T03:55:56.113Z,27.17
2019-02-19T03:58:25.350Z,28.05
2019-02-19T04:00:54.567Z,26.57
2019-02-19T04:03:23.776Z,26.75
2019-02-19T04:05:52.844Z,26.85
2019-02-19T04:08:21.849Z,27.90
2019-02-19T04:10:51.025Z,29.72
2019-02-19T04:13:20.287Z,25.00
2019-02-19T04:15:49.443Z,27.77
2019-02-19T04:18:18.472Z,26.73
2019-02-19T04:20:47.441Z,29.65
2019-02-19T04:23:16.383Z,29.85
2019-02-19T04:25:45.472Z,28.05
2019-02-19T04:28:14.596Z,28.80
2019-02-19T04:30:43.900Z,30.27
2019-02-19T04:33:12.941Z,27.65
2019-02-19T04:35:42.289Z,27.58
2019-02-19T04:38:11.330Z,29.42
2019-02-19T04:40:40.257Z,28.47
2019-02-19T04:43:09.274Z,29.10
2019-02-19T04:45:38.317Z,29.80
2019-02-19T04:48:08.003Z,30.48
2019-02-19T04:50:37.240Z,29.35
2019-02-19T04:53:08.214Z,30.20
2019-02-19T04:55:37.786Z,28.65
2019-02-19T04:58:07.224Z,28.87
2019-02-19T05:00:37.553Z,31.02
2019-02-19T05:03:06.807Z,30.68
2019-02-19T05:05:39.172Z,32.05
2019-02-19T05:08:13.342Z,31.33
2019-02-19T05:10:46.322Z,31.52
2019-02-19T05:13:18.364Z,30.77
2019-02-19T05:18:46.791Z,32.95
2019-02-19T05:21:16.564Z,32.20
2019-02-19T05:23:45.986Z,32.83
2019-02-19T05:26:16.157Z,33.65
2019-02-19T05:28:45.162Z,31.93
2019-02-19T05:31:14.131Z,35.25
2019-02-19T05:33:42.962Z,31.15
2019-02-19T05:36:12.161Z,31.68
2019-02-19T05:38:41.207Z,30.10
2019-02-19T05:41:10.251Z,32.80
2019-02-19T05:43:39.398Z,32.55
2019-02-19T05:46:10.719Z,30.48
2019-02-19T05:48:39.690Z,34.23
2019-02-19T05:51:08.715Z,35.83
2019-02-19T05:53:37.707Z,36.53
2019-02-19T05:56:06.703Z,35.30
2019-02-19T05:58:35.692Z,35.60
2019-02-19T06:01:04.751Z,36.00
2019-02-19T06:03:33.709Z,35.78
2019-02-19T06:06:02.601Z,34.60
2019-02-19T06:08:31.619Z,34.08
2019-02-19T06:11:00.436Z,32.98
2019-02-19T06:13:29.389Z,34.60
2019-02-19T06:15:58.288Z,33.95
2019-02-19T06:18:27.076Z,32.30
2019-02-19T06:20:56.561Z,32.65
2019-02-19T06:23:25.801Z,31.37
2019-02-19T06:25:54.845Z,33.28
2019-02-19T06:28:23.837Z,32.55
2019-02-19T06:30:52.951Z,32.58
2019-02-19T06:33:24.981Z,33.05
2019-02-19T06:35:54.048Z,32.40
2019-02-19T06:38:23.041Z,32.23
2019-02-19T06:40:52.002Z,34.18
2019-02-19T06:43:20.951Z,34.67
2019-02-19T06:45:49.910Z,31.55
2019-02-19T06:48:26.496Z,33.15
2019-02-19T06:50:59.771Z,30.52
2019-02-19T06:53:29.333Z,31.75
2019-02-19T06:56:00.495Z,31.25
2019-02-19T06:58:31.694Z,32.50
2019-02-19T07:01:20.816Z,29.90
2019-02-19T07:04:03.614Z,30.65
2019-02-19T07:06:33.440Z,30.23
2019-02-19T07:09:02.982Z,32.20
2019-02-19T07:11:32.221Z,29.55
2019-02-19T07:14:01.240Z,32.63
2019-02-19T07:16:30.658Z,29.52
2019-02-19T07:18:59.987Z,29.25
2019-02-19T07:21:29.009Z,29.27
2019-02-19T07:24:04.489Z,27.70
2019-02-19T07:26:29.745Z,29.30
2019-02-19T07:29:15.120Z,30.23
2019-02-19T07:31:47.953Z,29.35
2019-02-19T07:37:11.255Z,30.15
2019-02-19T07:39:40.556Z,27.42
2019-02-19T07:42:13.962Z,27.45
2019-02-19T07:44:43.007Z,27.98
2019-02-19T07:47:11.859Z,29.37
2019-02-19T07:49:40.728Z,27.70
2019-02-19T07:52:09.700Z,27.50
2019-02-19T07:54:38.899Z,26.70
2019-02-19T07:57:07.852Z,28.12
2019-02-19T07:59:36.674Z,24.60
2019-02-19T08:02:05.693Z,26.00
2019-02-19T08:04:34.725Z,24.60
2019-02-19T08:07:03.640Z,25.37
2019-02-19T08:09:32.547Z,23.52
2019-02-19T08:12:01.520Z,24.50
2019-02-19T08:14:30.412Z,21.62
2019-02-19T08:16:59.287Z,22.37
2019-02-19T08:19:28.241Z,21.17
2019-02-19T08:21:57.071Z,20.70
2019-02-19T08:24:25.904Z,20.15
2019-02-19T08:26:54.913Z,19.02
2019-02-19T08:29:23.849Z,19.23
2019-02-19T08:31:52.687Z,19.05
2019-02-19T08:34:21.602Z,17.62
2019-02-19T08:36:50.511Z,19.27
2019-02-19T08:39:19.520Z,16.97
2019-02-19T08:41:48.365Z,19.50
2019-02-19T08:44:17.220Z,18.07
2019-02-19T08:46:46.124Z,17.75
2019-02-19T08:49:14.940Z,16.45
2019-02-19T08:51:43.809Z,16.65
2019-02-19T08:54:12.625Z,17.12
2019-02-19T08:56:41.521Z,17.07
2019-02-19T08:59:10.535Z,18.87
2019-02-19T09:01:39.533Z,16.12
2019-02-19T09:04:08.486Z,18.62
2019-02-19T09:06:37.378Z,17.75
2019-02-19T09:09:06.922Z,17.20
2019-02-19T09:11:35.875Z,16.00
2019-02-19T09:14:04.955Z,15.85
2019-02-19T09:16:33.832Z,15.63
2019-02-19T09:19:02.821Z,17.40
2019-02-19T09:21:31.612Z,16.23
2019-02-19T09:24:09.044Z,15.35
2019-02-19T09:26:31.165Z,16.52
2019-02-19T09:29:00.070Z,16.32
2019-02-19T09:31:28.972Z,16.35
2019-02-19T09:33:57.841Z,15.70
2019-02-19T09:36:26.727Z,15.78
2019-02-19T09:38:56.003Z,17.42
2019-02-19T09:41:25.120Z,14.00
2019-02-19T09:43:54.026Z,14.05
2019-02-19T09:49:21.629Z,13.38
2019-02-19T09:51:50.734Z,14.25
2019-02-19T09:54:19.689Z,14.45
2019-02-19T09:57:27.283Z,13.75
2019-02-19T09:59:57.030Z,13.08
2019-02-19T10:02:26.105Z,13.50
2019-02-19T10:04:55.196Z,14.70
2019-02-19T10:07:24.401Z,12.50
2019-02-19T10:09:53.538Z,12.25
2019-02-19T10:12:22.683Z,12.33
2019-02-19T10:14:51.807Z,12.70
2019-02-19T10:17:23.809Z,13.05
2019-02-19T10:19:52.953Z,13.00
2019-02-19T10:22:22.004Z,12.05
2019-02-19T10:24:52.688Z,12.37
2019-02-19T10:27:22.559Z,12.80
2019-02-19T10:29:52.081Z,11.90
2019-02-19T10:32:21.348Z,12.35
2019-02-19T10:34:51.248Z,12.90
2019-02-19T10:37:21.185Z,11.25
2019-02-19T10:39:50.815Z,12.47
2019-02-19T10:42:20.087Z,13.25
2019-02-19T10:44:49.700Z,12.45
2019-02-19T10:47:18.905Z,12.50
2019-02-19T10:49:47.849Z,11.28
2019-02-19T10:52:16.812Z,11.30
2019-02-19T10:54:45.810Z,11.48
2019-02-19T10:57:14.831Z,12.60
2019-02-19T10:59:43.792Z,11.78
2019-02-19T11:02:12.832Z,12.55
2019-02-19T11:04:41.914Z,12.25
2019-02-19T11:07:10.820Z,12.50
2019-02-19T11:09:39.758Z,13.98
2019-02-19T11:12:09.997Z,13.55
2019-02-19T11:14:41.180Z,13.20
2019-02-19T11:17:10.483Z,13.05
2019-02-19T11:19:51.002Z,13.48
2019-02-19T11:22:19.953Z,12.98
2019-02-19T11:24:49.037Z,12.05
2019-02-19T11:27:18.257Z,12.10
2019-02-19T11:29:47.616Z,14.18
2019-02-19T11:32:18.429Z,11.45
2019-02-19T11:34:48.186Z,11.38
2019-02-19T11:40:07.733Z,10.35
2019-02-19T11:42:44.863Z,10.48
2019-02-19T11:45:17.299Z,11.90
2019-02-19T11:47:52.369Z,12.10
2019-02-19T11:50:20.863Z,10.90
2019-02-19T11:52:56.770Z,9.55
2019-02-19T11:55:29.571Z,11.57
2019-02-19T11:58:00.913Z,11.15
2019-02-19T12:00:39.237Z,11.20
2019-02-19T12:03:08.504Z,10.40
2019-02-19T12:05:45.063Z,10.53
2019-02-19T12:08:26.592Z,10.80
2019-02-19T12:10:57.357Z,12.03
2019-02-19T12:13:27.835Z,11.38
2019-02-19T12:15:57.795Z,10.65
2019-02-19T12:18:28.988Z,10.32
2019-02-19T12:20:58.594Z,12.45
2019-02-19T12:23:28.417Z,12.37
2019-02-19T12:25:58.283Z,10.98
2019-02-19T12:28:27.848Z,11.03
2019-02-19T12:30:57.410Z,11.35
2019-02-19T12:33:27.345Z,12.40
2019-02-19T12:36:00.105Z,11.45
2019-02-19T12:38:31.389Z,10.70
2019-02-19T12:41:04.673Z,12.70
2019-02-19T12:43:34.930Z,12.23
2019-02-19T12:46:06.430Z,11.33
2019-02-19T12:48:36.641Z,11.28
2019-02-19T12:51:06.356Z,11.93
2019-02-19T12:53:36.534Z,11.45
2019-02-19T12:56:06.677Z,11.48
2019-02-19T12:58:36.255Z,11.00
2019-02-19T13:01:23.926Z,10.58
2019-02-19T13:03:54.781Z,11.68
2019-02-19T13:06:25.305Z,10.63
2019-02-19T13:08:55.277Z,11.33
2019-02-19T13:11:24.940Z,11.00
2019-02-19T13:13:55.710Z,14.50
2019-02-19T13:16:26.485Z,14.23
2019-02-19T13:19:03.257Z,13.68
2019-02-19T13:21:29.781Z,13.53
2019-02-19T13:24:01.358Z,13.15
2019-02-19T13:26:30.885Z,13.30
2019-02-19T13:29:01.613Z,12.40
2019-02-19T13:31:33.436Z,14.25
2019-02-19T13:34:03.231Z,14.30
2019-02-19T13:36:34.422Z,17.10
2019-02-19T13:39:05.443Z,13.58
2019-02-19T13:41:54.146Z,15.20
2019-02-19T13:44:24.371Z,15.03
2019-02-19T13:46:53.895Z,15.05
2019-02-19T13:49:23.080Z,14.95
2019-02-19T13:51:54.061Z,15.95
2019-02-19T13:54:30.997Z,15.18
2019-02-19T13:57:00.161Z,15.93
2019-02-19T13:59:29.249Z,15.40
2019-02-19T14:01:58.670Z,13.60
2019-02-19T14:04:27.958Z,14.60
2019-02-19T14:06:57.249Z,13.95
2019-02-19T14:09:26.498Z,12.78
2019-02-19T14:11:55.755Z,12.98
2019-02-19T14:14:42.318Z,12.47
2019-02-19T14:17:14.795Z,11.97
2019-02-19T14:19:50.813Z,12.40
2019-02-19T14:22:57.354Z,12.45
2019-02-19T14:25:41.962Z,9.65
2019-02-19T14:28:25.283Z,12.47
2019-02-19T14:31:08.132Z,12.18
2019-02-19T14:34:05.014Z,12.47
2019-02-19T14:40:10.056Z,14.33
2019-02-19T14:42:57.708Z,12.58
2019-02-19T14:45:40.860Z,11.78
2019-02-19T14:48:27.440Z,10.50
2019-02-19T14:51:15.203Z,10.55
2019-02-19T14:53:53.092Z,10.35
2019-02-19T14:56:50.339Z,9.30
2019-02-19T14:59:41.200Z,9.15
2019-02-19T15:02:32.736Z,8.93
2019-02-19T15:05:29.263Z,9.63
2019-02-19T15:08:18.263Z,9.78
2019-02-19T15:11:05.294Z,10.50
2019-02-19T15:13:55.776Z,11.15
2019-02-19T15:16:39.313Z,8.68
2019-02-19T15:19:20.007Z,6.67
2019-02-19T15:22:10.934Z,6.35
2019-02-19T15:25:12.603Z,6.87
2019-02-19T15:30:57.867Z,5.25
2019-02-19T15:33:36.778Z,7.28
2019-02-19T15:36:27.868Z,5.58
2019-02-19T15:39:14.143Z,6.47
2019-02-19T15:42:03.185Z,6.10
2019-02-19T15:44:56.780Z,5.80
2019-02-19T15:47:40.248Z,6.50
2019-02-19T15:50:27.166Z,6.28
2019-02-19T15:53:15.380Z,7.50
2019-02-19T15:56:02.193Z,6.50
2019-02-19T15:59:08.361Z,7.00
2019-02-19T16:01:55.507Z,8.15
2019-02-19T16:04:36.365Z,10.75
2019-02-19T16:07:30.458Z,8.63
2019-02-19T16:10:33.544Z,8.80
2019-02-19T16:13:10.390Z,10.43
2019-02-19T16:16:13.206Z,9.20
2019-02-19T16:18:48.408Z,10.32
2019-02-19T16:21:40.626Z,11.73
2019-02-19T16:24:34.824Z,8.60
2019-02-19T16:27:19.799Z,10.38
2019-02-19T16:30:06.205Z,9.08
2019-02-19T16:32:54.472Z,9.78
2019-02-19T16:35:28.534Z,10.60
2019-02-19T16:38:12.020Z,8.80
2019-02-19T16:40:59.342Z,9.75
2019-02-19T16:44:00.032Z,8.35
2019-02-19T16:46:41.583Z,9.98
2019-02-19T16:49:30.851Z,10.88
2019-02-19T16:52:22.448Z,8.50
2019-02-19T16:55:14.982Z,11.18
2019-02-19T16:58:05.649Z,8.50
2019-02-19T17:00:39.698Z,8.30
2019-02-19T17:03:21.381Z,8.65
2019-02-19T17:06:00.203Z,8.55
2019-02-19T17:08:51.444Z,8.03
2019-02-19T17:11:39.897Z,8.50
2019-02-19T17:14:32.960Z,8.93
2019-02-19T17:17:26.255Z,9.40
2019-02-19T17:20:29.441Z,8.10
2019-02-19T17:23:21.459Z,8.70
2019-02-19T17:26:05.452Z,8.20
2019-02-19T17:28:53.260Z,8.53
2019-02-19T17:31:44.673Z,8.68
2019-02-19T17:34:36.342Z,9.05
2019-02-19T17:37:27.677Z,8.90
2019-02-19T17:40:11.671Z,8.80
2019-02-19T17:42:45.792Z,9.78
2019-02-19T17:45:32.423Z,8.95
2019-02-19T17:48:33.062Z,8.20
2019-02-19T17:51:20.889Z,9.88
2019-02-19T17:53:56.298Z,9.05
2019-02-19T17:57:02.565Z,8.08
2019-02-19T17:59:49.335Z,8.08
2019-02-19T18:02:46.945Z,7.70
2019-02-19T18:05:50.160Z,8.00
2019-02-19T18:08:40.762Z,7.47
2019-02-19T18:11:16.646Z,7.53
2019-02-19T18:13:50.921Z,7.90
2019-02-19T18:16:31.408Z,9.18
2019-02-19T18:19:00.607Z,9.53
2019-02-19T18:21:29.652Z,7.87
2019-02-19T18:23:58.841Z,8.63
2019-02-19T18:26:28.422Z,8.85
2019-02-19T18:28:57.351Z,8.13
2019-02-19T18:31:26.304Z,9.00
2019-02-19T18:33:55.582Z,8.20
2019-02-19T18:36:24.660Z,8.18
2019-02-19T18:38:53.528Z,8.53
2019-02-19T18:41:22.543Z,8.58
2019-02-19T18:43:51.705Z,8.25
2019-02-19T18:46:20.706Z,8.25
2019-02-19T18:48:49.751Z,8.53
2019-02-19T18:51:19.116Z,8.03
2019-02-19T18:53:48.359Z,9.50
2019-02-19T18:56:17.455Z,7.50
2019-02-19T18:58:46.521Z,7.53
2019-02-19T19:01:15.435Z,8.55
2019-02-19T19:03:44.833Z,9.28
2019-02-19T19:06:13.723Z,8.28
2019-02-19T19:08:42.784Z,7.22
2019-02-19T19:11:11.899Z,7.97
2019-02-19T19:13:40.873Z,7.92
2019-02-19T19:16:09.952Z,8.58
2019-02-19T19:18:39.389Z,9.05
2019-02-19T19:21:08.521Z,8.40
2019-02-19T19:23:37.504Z,9.23
2019-02-19T19:26:06.568Z,8.08
2019-02-19T19:28:35.590Z,8.58
2019-02-19T19:31:04.652Z,7.80
2019-02-19T19:33:33.958Z,8.85
2019-02-19T19:36:03.142Z,8.78
2019-02-19T19:38:32.295Z,8.25
2019-02-19T19:41:01.480Z,7.97
2019-02-19T19:43:32.071Z,8.73
2019-02-19T19:46:02.872Z,8.35
2019-02-19T19:48:31.858Z,7.95
2019-02-19T19:51:42.596Z,7.72
2019-02-19T19:54:19.535Z,8.70
2019-02-19T19:57:50.771Z,8.70
2019-02-19T20:00:20.531Z,8.85
2019-02-19T20:02:54.845Z,9.83
2019-02-19T20:06:45.061Z,7.80
2019-02-19T20:09:32.466Z,7.92
2019-02-19T20:12:01.973Z,7.70
2019-02-19T20:18:29.568Z,8.90
2019-02-19T20:21:09.996Z,8.28
2019-02-19T20:23:53.737Z,7.62
2019-02-19T20:27:16.124Z,7.40
2019-02-19T20:30:13.975Z,8.83
2019-02-19T20:35:52.412Z,7.78
2019-02-19T20:38:25.735Z,10.03
2019-02-19T20:41:33.885Z,8.70
2019-02-19T20:44:18.237Z,8.05
2019-02-19T20:46:52.369Z,9.10
2019-02-19T20:49:25.259Z,7.20
2019-02-19T20:51:54.427Z,9.70
2019-02-19T20:54:26.098Z,8.03
2019-02-19T20:56:58.491Z,7.10
2019-02-19T20:59:31.038Z,9.10
2019-02-19T21:02:03.459Z,7.90
2019-02-19T21:04:35.988Z,7.45
2019-02-19T21:07:07.108Z,7.37
2019-02-19T21:09:43.950Z,8.15
2019-02-19T21:12:09.546Z,9.13
2019-02-19T21:14:41.686Z,9.15
2019-02-19T21:17:13.861Z,9.20
2019-02-19T21:19:46.470Z,8.10
2019-02-19T21:22:16.394Z,8.08
2019-02-19T21:24:45.870Z,8.20
2019-02-19T21:27:16.892Z,7.92
2019-02-19T21:29:48.679Z,8.15
2019-02-19T21:32:18.414Z,10.20
2019-02-19T21:35:07.541Z,8.85
2019-02-19T21:37:36.915Z,8.68
2019-02-19T21:40:06.546Z,8.98
2019-02-19T21:42:35.535Z,10.45
2019-02-19T21:45:05.354Z,9.50
2019-02-19T21:47:34.464Z,10.15
2019-02-19T21:50:05.133Z,9.40
2019-02-19T21:52:34.365Z,8.30
2019-02-19T21:55:04.608Z,8.90
2019-02-19T21:57:33.717Z,9.73
2019-02-19T22:00:02.811Z,9.08
2019-02-19T22:02:31.948Z,10.43
2019-02-19T22:05:02.342Z,9.23
2019-02-19T22:07:31.532Z,11.73
2019-02-19T22:10:00.596Z,10.10
2019-02-19T22:12:29.715Z,9.40
2019-02-19T22:14:58.864Z,10.38
2019-02-19T22:17:27.882Z,8.43
2019-02-19T22:20:02.842Z,10.15
2019-02-19T22:22:29.385Z,9.15
2019-02-19T22:24:58.250Z,9.80
2019-02-19T22:27:27.372Z,9.73
2019-02-19T22:29:56.404Z,10.38
2019-02-19T22:32:25.616Z,10.63
2019-02-19T22:34:54.644Z,10.93
2019-02-19T22:37:23.617Z,12.82
2019-02-19T22:39:52.542Z,10.60
2019-02-19T22:42:21.489Z,12.07
2019-02-19T22:44:50.417Z,10.68
2019-02-19T22:47:19.444Z,11.18
2019-02-19T22:49:48.419Z,10.38
2019-02-19T22:52:17.492Z,11.78
2019-02-19T22:55:20.788Z,10.00
2019-02-19T22:57:49.986Z,12.37
2019-02-19T23:00:36.499Z,11.48
2019-02-19T23:03:05.966Z,10.93
2019-02-19T23:05:35.419Z,12.07
2019-02-19T23:08:04.298Z,13.08
2019-02-19T23:10:33.307Z,13.22
2019-02-19T23:13:02.218Z,13.38
2019-02-19T23:15:31.445Z,13.45
2019-02-19T23:18:00.344Z,13.28
2019-02-19T23:20:29.364Z,13.50
2019-02-19T23:22:58.360Z,12.35
2019-02-19T23:25:27.377Z,15.70
2019-02-19T23:27:56.395Z,15.20
2019-02-19T23:30:26.655Z,14.65
2019-02-19T23:32:55.668Z,13.98
2019-02-19T23:35:30.908Z,16.60
2019-02-19T23:38:00.019Z,12.75
2019-02-19T23:40:29.002Z,15.80
2019-02-19T23:42:57.865Z,14.70
2019-02-19T23:45:26.856Z,14.05
2019-02-19T23:47:56.009Z,13.35
2019-02-19T23:50:25.069Z,14.83
2019-02-19T23:52:54.016Z,12.37
2019-02-19T23:55:23.529Z,14.80
2019-02-19T23:57:52.582Z,12.35
