createdAt,value
2022-09-01T00:00:02.061Z,2.30
2022-09-01T00:02:32.235Z,1.65
2022-09-01T00:05:06.128Z,2.00
2022-09-01T00:07:35.686Z,1.98
2022-09-01T00:12:30.424Z,2.00
2022-09-01T00:15:00.010Z,2.08
2022-09-01T00:19:59.302Z,1.80
2022-09-01T00:22:26.121Z,1.88
2022-09-01T00:24:52.939Z,1.80
2022-09-01T00:27:20.775Z,1.92
2022-09-01T00:29:54.517Z,1.90
2022-09-01T00:32:21.271Z,1.65
2022-09-01T00:34:48.439Z,1.95
2022-09-01T00:37:15.553Z,1.90
2022-09-01T00:39:42.668Z,1.77
2022-09-01T00:42:12.270Z,1.90
2022-09-01T00:47:11.888Z,1.90
2022-09-01T00:50:01.972Z,2.00
2022-09-01T00:52:31.870Z,1.60
2022-09-01T00:55:15.326Z,1.73
2022-09-01T00:57:42.724Z,1.50
2022-09-01T01:00:14.771Z,1.80
2022-09-01T01:02:42.680Z,1.92
2022-09-01T01:05:14.431Z,1.63
2022-09-01T01:07:48.082Z,1.90
2022-09-01T01:10:19.225Z,1.80
2022-09-01T01:12:47.115Z,1.73
2022-09-01T01:15:19.221Z,1.90
2022-09-01T01:17:46.050Z,1.88
2022-09-01T01:20:35.663Z,1.80
2022-09-01T01:25:33.206Z,2.13
2022-09-01T01:28:19.701Z,1.80
2022-09-01T01:30:55.741Z,1.73
2022-09-01T01:33:24.630Z,1.65
2022-09-01T01:35:57.402Z,1.80
2022-09-01T01:38:24.691Z,1.60
2022-09-01T01:40:53.739Z,1.65
2022-09-01T01:43:21.879Z,1.70
2022-09-01T01:45:58.569Z,1.98
2022-09-01T01:48:29.263Z,1.85
2022-09-01T01:50:59.603Z,1.83
2022-09-01T01:53:27.195Z,2.00
2022-09-01T01:55:56.967Z,1.95
2022-09-01T01:58:26.371Z,1.90
2022-09-01T02:00:56.975Z,1.92
2022-09-01T02:03:28.863Z,2.08
2022-09-01T02:05:56.465Z,1.80
2022-09-01T02:08:25.913Z,1.55
2022-09-01T02:10:57.778Z,1.75
2022-09-01T02:13:28.509Z,1.75
2022-09-01T02:15:57.061Z,1.80
2022-09-01T02:18:34.189Z,1.90
2022-09-01T02:21:01.694Z,2.20
2022-09-01T02:23:29.993Z,1.98
2022-09-01T02:26:18.157Z,1.85
2022-09-01T02:28:54.451Z,2.10
2022-09-01T02:31:23.024Z,1.75
2022-09-01T02:33:50.154Z,1.80
2022-09-01T02:36:19.621Z,1.85
2022-09-01T02:38:53.184Z,2.00
2022-09-01T02:41:25.027Z,1.80
2022-09-01T02:43:52.232Z,2.05
2022-09-01T02:46:23.262Z,2.13
2022-09-01T02:48:54.668Z,1.90
2022-09-01T02:51:25.586Z,1.98
2022-09-01T02:53:53.329Z,2.05
2022-09-01T02:56:25.947Z,2.05
2022-09-01T02:58:53.959Z,1.92
2022-09-01T03:01:24.890Z,2.08
2022-09-01T03:03:54.306Z,2.10
2022-09-01T03:06:24.051Z,2.20
2022-09-01T03:08:54.997Z,2.10
2022-09-01T03:11:25.515Z,2.20
2022-09-01T03:13:57.455Z,2.28
2022-09-01T03:16:24.812Z,1.75
2022-09-01T03:18:52.277Z,2.45
2022-09-01T03:21:19.985Z,2.50
2022-09-01T03:23:50.512Z,2.28
2022-09-01T03:26:19.374Z,2.20
2022-09-01T03:28:46.753Z,2.10
2022-09-01T03:31:13.992Z,2.30
2022-09-01T03:33:42.145Z,2.53
2022-09-01T03:36:14.979Z,2.08
2022-09-01T03:38:43.823Z,2.33
2022-09-01T03:41:13.128Z,2.55
2022-09-01T03:43:47.170Z,2.08
2022-09-01T03:46:21.302Z,2.45
2022-09-01T03:48:50.956Z,2.30
2022-09-01T03:51:20.625Z,2.58
2022-09-01T03:53:47.328Z,2.30
2022-09-01T03:56:15.262Z,2.25
2022-09-01T03:58:45.472Z,2.50
2022-09-01T04:01:18.575Z,2.45
2022-09-01T04:03:48.865Z,2.40
2022-09-01T04:06:18.551Z,2.28
2022-09-01T04:08:47.098Z,2.42
2022-09-01T04:11:23.559Z,2.50
2022-09-01T04:13:50.970Z,2.55
2022-09-01T04:16:39.498Z,2.28
2022-09-01T04:19:16.035Z,2.17
2022-09-01T04:21:50.324Z,2.15
2022-09-01T04:24:19.089Z,2.55
2022-09-01T04:26:49.595Z,2.57
2022-09-01T04:29:27.617Z,2.30
2022-09-01T04:32:02.557Z,2.67
2022-09-01T04:34:37.145Z,2.60
2022-09-01T04:37:18.038Z,2.42
2022-09-01T04:39:57.065Z,2.58
2022-09-01T04:42:29.107Z,2.70
2022-09-01T04:44:57.489Z,2.75
2022-09-01T04:47:35.705Z,2.58
2022-09-01T04:50:13.635Z,2.30
2022-09-01T04:52:44.666Z,2.35
2022-09-01T04:55:17.567Z,2.72
2022-09-01T04:57:47.226Z,2.40
2022-09-01T05:00:22.357Z,2.72
2022-09-01T05:02:53.302Z,2.60
2022-09-01T05:05:21.755Z,3.05
2022-09-01T05:07:52.639Z,2.67
2022-09-01T05:10:29.843Z,3.03
2022-09-01T05:12:59.368Z,3.05
2022-09-01T05:15:26.554Z,2.55
2022-09-01T05:17:54.697Z,3.30
2022-09-01T05:20:25.091Z,3.38
2022-09-01T05:22:56.566Z,2.63
2022-09-01T05:25:24.478Z,3.08
2022-09-01T05:27:52.672Z,2.90
2022-09-01T05:30:22.302Z,2.92
2022-09-01T05:32:50.628Z,2.83
2022-09-01T05:35:24.628Z,2.83
2022-09-01T05:37:59.896Z,2.92
2022-09-01T05:40:28.842Z,2.45
2022-09-01T05:42:56.130Z,2.85
2022-09-01T05:45:24.462Z,2.65
2022-09-01T05:47:52.375Z,2.50
2022-09-01T05:50:21.591Z,2.65
2022-09-01T05:52:48.889Z,3.20
2022-09-01T05:55:16.716Z,2.63
2022-09-01T05:57:45.239Z,3.00
2022-09-01T06:00:15.184Z,2.47
2022-09-01T06:02:43.027Z,2.63
2022-09-01T06:05:15.847Z,2.97
2022-09-01T06:07:45.193Z,2.65
2022-09-01T06:10:14.461Z,2.90
2022-09-01T06:12:41.552Z,2.33
2022-09-01T06:15:15.948Z,2.45
2022-09-01T06:17:48.880Z,2.80
2022-09-01T06:20:18.211Z,2.60
2022-09-01T06:22:45.424Z,2.92
2022-09-01T06:25:12.649Z,3.67
2022-09-01T06:27:43.243Z,3.30
2022-09-01T06:30:19.170Z,3.28
2022-09-01T06:32:52.842Z,3.20
2022-09-01T06:35:20.252Z,2.72
2022-09-01T06:37:49.773Z,2.53
2022-09-01T06:40:19.734Z,2.75
2022-09-01T06:42:48.379Z,2.85
2022-09-01T06:45:20.396Z,2.60
2022-09-01T06:47:59.958Z,2.97
2022-09-01T06:53:34.383Z,2.60
2022-09-01T06:56:02.828Z,2.40
2022-09-01T06:58:31.071Z,2.67
2022-09-01T07:00:58.082Z,2.70
2022-09-01T07:03:28.358Z,3.13
2022-09-01T07:06:01.384Z,2.35
2022-09-01T07:08:31.776Z,2.25
2022-09-01T07:16:51.893Z,2.25
2022-09-01T07:19:19.925Z,2.20
2022-09-01T07:24:35.666Z,1.92
2022-09-01T07:27:08.254Z,2.23
2022-09-01T07:29:36.181Z,2.30
2022-09-01T07:34:52.334Z,2.03
2022-09-01T07:45:33.323Z,1.88
2022-09-01T07:48:03.531Z,1.85
2022-09-01T07:51:34.620Z,2.20
2022-09-01T07:53:32.465Z,1.80
2022-09-01T07:56:06.977Z,1.65
2022-09-01T07:58:36.997Z,1.52
2022-09-01T08:01:07.970Z,1.35
2022-09-01T08:03:37.155Z,1.88
2022-09-01T08:06:12.258Z,1.70
2022-09-01T08:08:44.457Z,1.42
2022-09-01T08:11:21.910Z,1.60
2022-09-01T08:13:59.086Z,1.60
2022-09-01T08:16:27.939Z,1.52
2022-09-01T08:19:16.388Z,1.40
2022-09-01T08:21:43.622Z,1.50
2022-09-01T08:24:14.233Z,1.95
2022-09-01T08:26:41.211Z,1.70
2022-09-01T08:29:08.082Z,2.00
2022-09-01T08:31:36.096Z,1.63
2022-09-01T08:34:06.813Z,1.70
2022-09-01T08:36:36.470Z,1.80
2022-09-01T08:39:03.287Z,1.52
2022-09-01T08:41:38.167Z,1.67
2022-09-01T08:44:15.389Z,1.60
2022-09-01T08:46:45.749Z,1.50
2022-09-01T08:49:25.722Z,1.50
2022-09-01T08:52:18.832Z,1.75
2022-09-01T08:54:45.579Z,1.70
2022-09-01T08:57:37.604Z,1.60
2022-09-01T09:00:11.427Z,1.90
2022-09-01T09:02:53.258Z,1.70
2022-09-01T09:05:38.367Z,1.83
2022-09-01T09:08:13.674Z,1.50
2022-09-01T09:10:52.876Z,1.92
2022-09-01T09:13:47.991Z,1.63
2022-09-01T09:16:21.188Z,1.70
2022-09-01T09:19:00.287Z,1.83
2022-09-01T09:21:40.856Z,1.52
2022-09-01T09:24:47.217Z,1.30
2022-09-01T09:27:26.869Z,1.42
2022-09-01T09:30:02.882Z,1.67
2022-09-01T09:35:40.593Z,1.85
2022-09-01T09:38:18.796Z,1.63
2022-09-01T09:41:25.710Z,1.67
2022-09-01T09:43:58.884Z,1.73
2022-09-01T09:46:34.652Z,1.80
2022-09-01T09:49:07.910Z,1.58
2022-09-01T09:51:35.713Z,1.27
2022-09-01T09:54:13.562Z,1.50
2022-09-01T09:56:47.126Z,1.70
2022-09-01T09:59:39.849Z,1.67
2022-09-01T10:02:36.147Z,1.90
2022-09-01T10:05:28.036Z,1.60
2022-09-01T10:07:56.024Z,1.30
2022-09-01T10:10:40.419Z,1.70
2022-09-01T10:13:21.658Z,1.60
2022-09-01T10:15:53.788Z,1.70
2022-09-01T10:18:29.393Z,1.58
2022-09-01T10:21:15.115Z,1.73
2022-09-01T10:23:44.942Z,2.13
2022-09-01T10:26:28.244Z,1.65
2022-09-01T10:29:00.830Z,1.80
2022-09-01T10:31:33.012Z,1.95
2022-09-01T10:34:05.491Z,1.90
2022-09-01T10:36:33.375Z,2.10
2022-09-01T10:39:05.348Z,2.03
2022-09-01T10:41:41.902Z,1.63
2022-09-01T10:44:10.712Z,1.90
2022-09-01T10:46:41.000Z,2.25
2022-09-01T10:49:25.246Z,2.05
2022-09-01T10:51:56.648Z,2.45
2022-09-01T10:54:57.511Z,2.20
2022-09-01T10:57:30.611Z,1.80
2022-09-01T11:06:13.552Z,2.55
2022-09-01T11:08:50.819Z,2.10
2022-09-01T11:11:40.982Z,1.95
2022-09-01T11:14:18.182Z,1.90
2022-09-01T11:17:05.343Z,1.92
2022-09-01T11:19:42.024Z,2.33
2022-09-01T11:22:21.063Z,2.47
2022-09-01T11:24:58.065Z,2.10
2022-09-01T11:27:48.703Z,2.10
2022-09-01T11:32:47.018Z,1.88
2022-09-01T11:35:19.068Z,2.53
2022-09-01T11:37:53.384Z,2.10
2022-09-01T11:40:41.149Z,2.00
2022-09-01T11:43:12.507Z,2.10
2022-09-01T11:46:00.425Z,2.25
2022-09-01T11:48:27.645Z,2.30
2022-09-01T11:51:01.729Z,2.50
2022-09-01T11:53:29.151Z,2.30
2022-09-01T11:55:57.811Z,2.30
2022-09-01T11:58:28.211Z,2.67
2022-09-01T12:00:56.462Z,2.33
2022-09-01T12:03:29.023Z,2.45
2022-09-01T12:06:01.614Z,2.10
2022-09-01T12:08:32.594Z,2.50
2022-09-01T12:11:18.454Z,2.13
2022-09-01T12:13:56.543Z,2.35
2022-09-01T12:16:26.592Z,2.53
2022-09-01T12:18:56.606Z,2.20
2022-09-01T12:21:28.287Z,2.15
2022-09-01T12:24:28.240Z,2.03
2022-09-01T12:26:59.038Z,2.00
2022-09-01T12:29:28.901Z,2.35
2022-09-01T12:32:00.272Z,2.33
2022-09-01T12:34:33.353Z,2.55
2022-09-01T12:37:26.294Z,2.20
2022-09-01T12:40:01.997Z,2.47
2022-09-01T12:42:40.860Z,2.00
2022-09-01T12:45:12.887Z,2.30
2022-09-01T12:47:44.561Z,2.55
2022-09-01T12:50:16.086Z,2.40
2022-09-01T12:52:52.373Z,2.22
2022-09-01T12:58:22.311Z,2.20
2022-09-01T13:01:00.190Z,2.70
2022-09-01T13:03:29.445Z,2.20
2022-09-01T13:05:59.117Z,2.10
2022-09-01T13:08:34.951Z,2.10
2022-09-01T13:11:18.426Z,2.40
2022-09-01T13:13:48.415Z,2.47
2022-09-01T13:16:15.419Z,2.25
2022-09-01T13:21:35.508Z,2.58
2022-09-01T13:24:05.414Z,2.45
2022-09-01T13:26:32.441Z,2.40
2022-09-01T13:29:02.324Z,2.50
2022-09-01T13:31:31.758Z,2.22
2022-09-01T13:34:21.657Z,2.10
2022-09-01T13:36:50.975Z,2.28
2022-09-01T13:39:18.949Z,2.40
2022-09-01T13:41:47.134Z,1.98
2022-09-01T13:44:18.759Z,1.90
2022-09-01T13:49:44.969Z,2.30
2022-09-01T13:52:22.261Z,2.30
2022-09-01T13:54:53.936Z,2.72
2022-09-01T13:57:22.915Z,2.28
2022-09-01T13:59:49.666Z,2.28
2022-09-01T14:02:16.477Z,1.90
2022-09-01T14:04:43.413Z,2.15
2022-09-01T14:07:10.241Z,2.30
2022-09-01T14:09:39.238Z,2.28
2022-09-01T14:12:08.589Z,2.17
2022-09-01T14:19:53.734Z,2.20
2022-09-01T14:22:26.708Z,2.55
2022-09-01T14:24:53.524Z,2.60
2022-09-01T14:27:20.282Z,2.50
2022-09-01T14:29:54.780Z,2.40
2022-09-01T14:32:27.547Z,1.90
2022-09-01T14:34:57.444Z,2.00
2022-09-01T14:37:24.447Z,1.90
2022-09-01T14:39:52.221Z,2.28
2022-09-01T14:42:24.000Z,1.90
2022-09-01T14:44:50.695Z,1.88
2022-09-01T14:47:19.728Z,1.83
2022-09-01T14:49:49.700Z,2.28
2022-09-01T14:52:18.671Z,1.90
2022-09-01T14:54:48.610Z,2.30
2022-09-01T14:57:36.416Z,1.90
2022-09-01T15:00:03.935Z,2.15
2022-09-01T15:02:33.249Z,2.00
2022-09-01T15:07:29.359Z,1.90
2022-09-01T15:09:58.830Z,1.83
2022-09-01T15:12:30.749Z,1.90
2022-09-01T15:15:01.279Z,1.70
2022-09-01T15:17:29.240Z,1.90
2022-09-01T15:20:20.032Z,1.90
2022-09-01T15:22:47.355Z,1.90
2022-09-01T15:25:14.639Z,1.75
2022-09-01T15:27:41.717Z,1.70
2022-09-01T15:30:17.901Z,2.10
2022-09-01T15:32:51.018Z,2.20
2022-09-01T15:35:19.347Z,2.10
2022-09-01T15:37:50.999Z,2.03
2022-09-01T15:40:19.069Z,2.00
2022-09-01T15:42:45.912Z,1.73
2022-09-01T15:45:15.958Z,1.80
2022-09-01T15:47:45.581Z,2.20
2022-09-01T15:50:21.415Z,2.20
2022-09-01T15:53:01.886Z,2.00
2022-09-01T15:55:40.821Z,1.83
2022-09-01T15:58:10.748Z,1.80
2022-09-01T16:00:39.962Z,1.83
2022-09-01T16:03:08.936Z,2.03
2022-09-01T16:05:38.417Z,1.65
2022-09-01T16:08:09.529Z,1.65
2022-09-01T16:10:39.852Z,1.85
2022-09-01T16:13:07.107Z,1.85
2022-09-01T16:15:35.262Z,2.05
2022-09-01T16:18:14.160Z,2.00
2022-09-01T16:21:27.798Z,1.88
2022-09-01T16:23:54.509Z,2.60
2022-09-01T16:26:23.868Z,1.67
2022-09-01T16:31:25.574Z,1.88
2022-09-01T16:34:02.086Z,1.88
2022-09-01T16:36:40.570Z,1.80
2022-09-01T16:39:19.420Z,2.00
2022-09-01T16:42:21.993Z,2.60
2022-09-01T16:45:03.801Z,1.55
2022-09-01T16:47:42.989Z,1.85
2022-09-01T16:50:16.222Z,1.98
2022-09-01T16:53:04.006Z,2.00
2022-09-01T16:56:05.138Z,2.25
2022-09-01T16:58:40.144Z,1.30
2022-09-01T17:01:17.221Z,1.70
2022-09-01T17:04:07.858Z,2.15
2022-09-01T17:06:57.110Z,1.83
2022-09-01T17:12:02.891Z,1.77
2022-09-01T17:14:42.296Z,1.55
2022-09-01T17:19:40.621Z,1.80
2022-09-01T17:22:14.498Z,1.92
2022-09-01T17:24:47.496Z,2.17
2022-09-01T17:27:23.228Z,1.80
2022-09-01T17:29:52.729Z,2.95
2022-09-01T17:32:41.582Z,2.35
2022-09-01T17:35:39.186Z,2.13
2022-09-01T17:38:44.221Z,2.30
2022-09-01T17:41:23.105Z,2.03
2022-09-01T17:44:25.985Z,1.92
2022-09-01T17:47:20.712Z,2.22
2022-09-01T17:49:58.705Z,2.40
2022-09-01T17:52:52.361Z,2.13
2022-09-01T17:55:50.903Z,2.55
2022-09-01T17:58:35.645Z,2.10
2022-09-01T18:01:19.013Z,2.40
2022-09-01T18:04:32.315Z,2.58
2022-09-01T18:07:05.177Z,2.45
2022-09-01T18:09:40.203Z,2.72
2022-09-01T18:12:13.314Z,2.30
2022-09-01T18:14:50.542Z,2.58
2022-09-01T18:17:32.158Z,2.08
2022-09-01T18:20:11.080Z,2.00
2022-09-01T18:22:58.143Z,2.08
2022-09-01T18:25:47.952Z,2.17
2022-09-01T18:28:17.317Z,2.05
2022-09-01T18:31:09.760Z,2.08
2022-09-01T18:33:57.835Z,1.70
2022-09-01T18:36:39.975Z,1.77
2022-09-01T18:39:37.768Z,2.35
2022-09-01T18:42:19.268Z,1.75
2022-09-01T18:45:09.435Z,2.00
2022-09-01T18:47:49.095Z,2.30
2022-09-01T18:50:22.013Z,2.25
2022-09-01T18:53:08.993Z,1.90
2022-09-01T18:56:26.370Z,2.20
2022-09-01T18:59:14.106Z,2.03
2022-09-01T19:02:02.067Z,2.05
2022-09-01T19:04:39.425Z,1.63
2022-09-01T19:07:27.769Z,2.13
2022-09-01T19:10:02.236Z,2.30
2022-09-01T19:13:06.750Z,2.30
2022-09-01T19:15:47.840Z,2.40
2022-09-01T19:18:46.736Z,2.10
2022-09-01T19:21:20.951Z,2.30
2022-09-01T19:24:11.576Z,2.30
2022-09-01T19:26:42.928Z,2.10
2022-09-01T19:29:22.833Z,2.20
2022-09-01T19:31:54.187Z,2.38
2022-09-01T19:34:30.422Z,2.55
2022-09-01T19:37:01.120Z,2.13
2022-09-01T19:39:32.186Z,2.90
2022-09-01T19:42:18.116Z,2.42
2022-09-01T19:45:05.453Z,2.10
2022-09-01T19:48:05.982Z,2.15
2022-09-01T19:51:08.951Z,2.03
2022-09-01T19:53:49.407Z,2.25
2022-09-01T19:56:30.891Z,2.42
2022-09-01T19:59:21.280Z,2.20
2022-09-01T20:02:00.381Z,2.85
2022-09-01T20:04:44.464Z,2.60
2022-09-01T20:07:26.393Z,3.22
2022-09-01T20:10:16.092Z,2.67
2022-09-01T20:12:56.042Z,1.70
2022-09-01T20:15:39.472Z,1.80
2022-09-01T20:18:19.229Z,1.50
2022-09-01T20:20:48.439Z,1.60
2022-09-01T20:23:30.286Z,1.60
2022-09-01T20:26:19.619Z,1.52
2022-09-01T20:29:10.230Z,1.58
2022-09-01T20:31:48.959Z,1.73
2022-09-01T20:34:45.606Z,2.43
2022-09-01T20:37:23.169Z,1.90
2022-09-01T20:40:13.527Z,1.60
2022-09-01T20:42:40.370Z,1.60
2022-09-01T20:45:17.019Z,1.70
2022-09-01T20:48:14.471Z,1.88
2022-09-01T20:51:02.897Z,1.75
2022-09-01T20:53:49.942Z,1.80
2022-09-01T20:56:50.756Z,1.77
2022-09-01T20:59:31.459Z,1.42
2022-09-01T21:02:09.234Z,1.52
2022-09-01T21:04:36.863Z,1.80
2022-09-01T21:07:14.981Z,1.65
2022-09-01T21:10:20.501Z,1.50
2022-09-01T21:13:32.472Z,1.40
2022-09-01T21:16:14.543Z,1.70
2022-09-01T21:18:44.148Z,1.50
2022-09-01T21:24:17.380Z,1.80
2022-09-01T21:26:44.264Z,1.60
2022-09-01T21:29:28.872Z,1.83
2022-09-01T21:31:56.699Z,1.52
2022-09-01T21:34:23.862Z,1.55
2022-09-01T21:36:53.621Z,1.67
2022-09-01T21:39:26.990Z,1.65
2022-09-01T21:41:54.128Z,1.50
2022-09-01T21:44:25.657Z,1.70
2022-09-01T21:46:55.433Z,1.70
2022-09-01T21:49:24.382Z,1.42
2022-09-01T21:51:51.229Z,1.60
2022-09-01T21:54:22.710Z,1.92
2022-09-01T21:56:49.505Z,1.45
2022-09-01T21:59:17.141Z,1.90
2022-09-01T22:01:46.455Z,1.42
2022-09-01T22:04:13.649Z,1.52
2022-09-01T22:06:43.323Z,1.30
2022-09-01T22:09:20.623Z,1.90
2022-09-01T22:11:51.241Z,1.70
2022-09-01T22:14:19.741Z,1.63
2022-09-01T22:16:48.759Z,1.55
2022-09-01T22:19:18.060Z,1.38
2022-09-01T22:21:47.242Z,1.60
2022-09-01T22:24:14.873Z,1.52
2022-09-01T22:26:47.967Z,1.80
2022-09-01T22:29:15.653Z,1.60
2022-09-01T22:31:42.367Z,1.60
2022-09-01T22:34:09.491Z,1.77
2022-09-01T22:36:42.912Z,1.27
2022-09-01T22:39:13.409Z,1.73
2022-09-01T22:41:41.532Z,1.40
2022-09-01T22:44:08.945Z,1.50
2022-09-01T22:46:39.376Z,1.52
2022-09-01T22:49:06.827Z,1.65
2022-09-01T22:51:34.076Z,1.42
2022-09-01T22:54:03.388Z,1.50
2022-09-01T22:56:35.861Z,1.40
2022-09-01T22:59:05.700Z,1.50
2022-09-01T23:01:35.869Z,1.52
2022-09-01T23:04:05.453Z,1.52
2022-09-01T23:09:03.432Z,1.42
2022-09-01T23:11:30.483Z,1.30
2022-09-01T23:13:59.538Z,1.63
2022-09-01T23:16:26.870Z,1.30
2022-09-01T23:18:54.863Z,1.50
2022-09-01T23:21:28.341Z,1.70
2022-09-01T23:23:58.266Z,1.20
2022-09-01T23:26:29.458Z,1.50
2022-09-01T23:28:56.829Z,1.40
2022-09-01T23:31:28.659Z,1.42
2022-09-01T23:33:57.572Z,1.40
2022-09-01T23:36:26.276Z,1.27
2022-09-01T23:38:56.240Z,1.15
2022-09-01T23:41:29.407Z,1.20
2022-09-01T23:43:57.426Z,1.50
2022-09-01T23:46:29.926Z,1.50
2022-09-01T23:49:00.067Z,1.30
2022-09-01T23:51:29.903Z,1.40
2022-09-01T23:53:57.131Z,1.40
2022-09-01T23:56:26.669Z,1.63
2022-09-01T23:58:56.371Z,1.30
