createdAt,value
2023-01-19T00:00:53.760Z,100393.53
2023-01-19T00:06:22.035Z,100403.31
2023-01-19T00:11:48.972Z,100407.00
2023-01-19T00:17:13.635Z,100404.13
2023-01-19T00:22:36.446Z,100388.25
2023-01-19T00:28:06.118Z,100362.63
2023-01-19T00:33:31.348Z,100361.81
2023-01-19T00:38:55.962Z,100336.59
2023-01-19T00:44:18.788Z,100341.88
2023-01-19T00:49:42.742Z,100343.53
2023-01-19T00:55:08.512Z,100321.16
2023-01-19T01:00:33.525Z,100338.25
2023-01-19T01:06:06.831Z,100333.16
2023-01-19T01:11:29.129Z,100330.72
2023-01-19T01:16:54.588Z,100329.28
2023-01-19T01:22:25.693Z,100319.53
2023-01-19T01:27:57.129Z,100326.03
2023-01-19T01:33:40.593Z,100316.91
2023-01-19T01:39:10.162Z,100325.03
2023-01-19T01:44:56.879Z,100321.78
2023-01-19T01:50:30.542Z,100330.31
2023-01-19T01:55:52.471Z,100319.53
2023-01-19T02:01:32.823Z,100313.84
2023-01-19T02:07:13.604Z,100310.56
2023-01-19T02:12:54.121Z,100312.81
2023-01-19T02:18:16.464Z,100302.44
2023-01-19T02:23:39.833Z,100324.41
2023-01-19T02:29:04.988Z,100292.66
2023-01-19T02:34:27.024Z,100308.13
2023-01-19T02:39:53.708Z,100297.56
2023-01-19T02:45:19.191Z,100274.34
2023-01-19T02:50:55.260Z,100249.13
2023-01-19T02:56:45.810Z,100274.16
2023-01-19T03:02:37.362Z,100276.00
2023-01-19T03:08:44.131Z,100252.78
2023-01-19T03:14:18.860Z,100261.69
2023-01-19T03:19:44.923Z,100234.50
2023-01-19T03:25:13.690Z,100264.53
2023-01-19T03:30:43.897Z,100253.13
2023-01-19T03:36:15.661Z,100265.94
2023-01-19T03:41:43.908Z,100237.91
2023-01-19T03:47:09.843Z,100234.88
2023-01-19T03:52:34.783Z,100231.63
2023-01-19T03:57:58.095Z,100238.53
2023-01-19T04:03:20.421Z,100236.53
2023-01-19T04:08:42.249Z,100223.91
2023-01-19T04:14:04.045Z,100226.72
2023-01-19T04:19:26.349Z,100242.38
2023-01-19T04:24:48.748Z,100233.22
2023-01-19T04:30:11.548Z,100241.56
2023-01-19T04:35:34.868Z,100246.44
2023-01-19T04:40:56.944Z,100220.81
2023-01-19T04:46:19.253Z,100220.81
2023-01-19T04:51:41.631Z,100241.16
2023-01-19T04:57:12.744Z,100258.00
2023-01-19T05:02:36.555Z,100258.38
2023-01-19T05:07:58.908Z,100252.09
2023-01-19T05:13:32.823Z,100241.09
2023-01-19T05:18:54.729Z,100263.66
2023-01-19T05:24:16.696Z,100260.22
2023-01-19T05:29:38.909Z,100266.09
2023-01-19T05:35:00.860Z,100290.09
2023-01-19T05:40:22.748Z,100305.31
2023-01-19T05:45:44.661Z,100314.28
2023-01-19T05:51:07.090Z,100327.09
2023-01-19T05:56:29.802Z,100330.78
2023-01-19T06:01:55.367Z,100328.72
2023-01-19T06:07:17.509Z,100327.72
2023-01-19T06:12:42.699Z,100306.81
2023-01-19T06:18:06.230Z,100295.03
2023-01-19T06:23:33.107Z,100299.91
2023-01-19T06:28:55.141Z,100302.78
2023-01-19T06:34:17.233Z,100295.41
2023-01-19T06:39:41.499Z,100325.91
2023-01-19T06:45:03.515Z,100349.03
2023-01-19T06:50:25.708Z,100353.53
2023-01-19T06:55:47.927Z,100329.16
2023-01-19T07:01:10.941Z,100345.59
2023-01-19T07:06:33.141Z,100341.75
2023-01-19T07:11:55.369Z,100334.22
2023-01-19T07:17:17.898Z,100319.41
2023-01-19T07:22:39.849Z,100337.69
2023-01-19T07:28:02.180Z,100337.28
2023-01-19T07:33:26.708Z,100349.47
2023-01-19T07:38:48.698Z,100332.81
2023-01-19T07:44:10.562Z,100349.50
2023-01-19T07:49:32.676Z,100378.75
2023-01-19T07:54:56.644Z,100387.72
2023-01-19T08:00:26.543Z,100360.06
2023-01-19T08:06:03.440Z,100368.81
2023-01-19T08:12:41.581Z,100400.34
2023-01-19T08:17:51.372Z,100390.38
2023-01-19T08:24:06.243Z,100377.97
2023-01-19T08:35:42.230Z,100388.34
2023-01-19T08:41:18.474Z,100402.03
2023-01-19T08:46:47.730Z,100417.06
2023-01-19T08:52:32.793Z,100418.09
2023-01-19T08:58:25.801Z,100389.25
2023-01-19T09:03:53.980Z,100405.94
2023-01-19T09:09:16.332Z,100405.53
2023-01-19T09:14:38.809Z,100408.59
2023-01-19T09:20:00.904Z,100421.81
2023-01-19T09:25:22.936Z,100439.09
2023-01-19T09:30:45.528Z,100454.97
2023-01-19T09:36:16.161Z,100422.84
2023-01-19T09:41:52.484Z,100449.69
2023-01-19T09:47:21.598Z,100474.72
2023-01-19T09:53:03.136Z,100470.22
2023-01-19T10:05:54.968Z,100465.97
2023-01-19T10:17:50.407Z,100445.22
2023-01-19T10:23:46.673Z,100426.31
2023-01-19T10:29:33.020Z,100445.00
2023-01-19T10:35:04.044Z,100441.56
2023-01-19T10:40:54.202Z,100453.56
2023-01-19T10:46:44.658Z,100439.31
2023-01-19T10:52:42.160Z,100454.19
2023-01-19T10:58:37.073Z,100460.91
2023-01-19T11:04:17.960Z,100460.69
2023-01-19T11:09:49.685Z,100445.63
2023-01-19T11:15:17.109Z,100432.22
2023-01-19T11:20:57.124Z,100420.00
2023-01-19T11:26:36.642Z,100419.59
2023-01-19T11:32:13.459Z,100412.88
2023-01-19T11:37:35.989Z,100425.91
2023-01-19T11:43:02.186Z,100438.09
2023-01-19T11:48:37.704Z,100416.13
2023-01-19T11:54:00.202Z,100436.50
2023-01-19T11:59:29.076Z,100402.91
2023-01-19T12:05:05.186Z,100424.47
2023-01-19T12:10:34.497Z,100435.06
2023-01-19T12:16:06.200Z,100431.38
2023-01-19T12:21:32.151Z,100428.16
2023-01-19T12:26:59.584Z,100452.94
2023-01-19T12:32:37.501Z,100458.44
2023-01-19T12:37:59.948Z,100493.06
2023-01-19T12:43:24.292Z,100475.13
2023-01-19T12:48:52.406Z,100488.97
2023-01-19T12:54:36.490Z,100505.25
2023-01-19T13:00:27.464Z,100509.94
2023-01-19T13:05:53.213Z,100493.63
2023-01-19T13:11:20.258Z,100507.25
2023-01-19T13:16:47.728Z,100520.88
2023-01-19T13:22:47.776Z,100514.16
2023-01-19T13:28:14.089Z,100533.50
2023-01-19T14:12:17.917Z,100560.69
2023-01-19T14:17:40.679Z,100559.88
2023-01-19T14:23:03.015Z,100563.13
2023-01-19T14:28:44.687Z,100558.63
2023-01-19T14:34:32.838Z,100544.00
2023-01-19T14:40:20.363Z,100568.78
2023-01-19T14:45:50.017Z,100569.41
2023-01-19T14:51:24.763Z,100598.50
2023-01-19T14:56:54.888Z,100590.75
2023-01-19T15:02:21.326Z,100585.63
2023-01-19T15:13:25.750Z,100600.91
2023-01-19T15:18:49.242Z,100595.19
2023-01-19T15:24:13.015Z,100602.72
2023-01-19T15:29:42.019Z,100600.25
2023-01-19T15:40:53.264Z,100588.84
2023-01-19T15:46:23.047Z,100602.50
2023-01-19T15:51:55.503Z,100592.94
2023-01-19T15:57:28.030Z,100579.50
2023-01-19T16:03:11.675Z,100554.06
2023-01-19T16:08:35.095Z,100568.72
2023-01-19T16:13:58.486Z,100576.03
2023-01-19T16:19:23.177Z,100583.97
2023-01-19T16:24:46.893Z,100586.19
2023-01-19T16:30:30.121Z,100589.47
2023-01-19T16:36:01.052Z,100604.53
2023-01-19T16:41:28.254Z,100605.34
2023-01-19T16:47:11.203Z,100587.25
2023-01-19T16:52:37.358Z,100596.41
2023-01-19T17:04:11.279Z,100592.53
2023-01-19T17:15:16.951Z,100601.47
2023-01-19T17:20:39.325Z,100594.56
2023-01-19T17:26:18.134Z,100581.13
2023-01-19T17:31:50.372Z,100576.06
2023-01-19T17:37:12.202Z,100578.50
2023-01-19T17:42:34.231Z,100549.19
2023-01-19T17:47:59.443Z,100534.59
2023-01-19T17:53:21.400Z,100531.75
2023-01-19T17:58:43.515Z,100505.69
2023-01-19T18:04:06.024Z,100512.81
2023-01-19T18:09:28.506Z,100512.81
2023-01-19T18:21:36.482Z,100526.66
2023-01-19T18:27:04.009Z,100528.91
2023-01-19T18:32:29.184Z,100510.59
2023-01-19T18:38:01.164Z,100510.59
2023-01-19T18:43:28.199Z,100513.41
2023-01-19T18:49:01.192Z,100513.44
2023-01-19T18:54:30.718Z,100512.19
2023-01-19T18:59:52.699Z,100519.56
2023-01-19T19:05:14.731Z,100492.28
2023-01-19T19:10:37.397Z,100490.03
2023-01-19T19:16:10.296Z,100503.06
2023-01-19T19:21:32.281Z,100494.13
2023-01-19T19:26:54.709Z,100512.84
2023-01-19T19:32:20.873Z,100537.06
2023-01-19T19:37:42.900Z,100520.72
2023-01-19T19:43:05.251Z,100518.75
2023-01-19T19:48:27.922Z,100534.00
2023-01-19T19:53:52.152Z,100538.25
2023-01-19T19:59:19.160Z,100509.75
2023-01-19T20:04:52.819Z,100510.41
2023-01-19T20:10:16.293Z,100503.69
2023-01-19T20:15:42.813Z,100520.78
2023-01-19T20:21:16.710Z,100497.59
2023-01-19T20:26:42.024Z,100500.63
2023-01-19T20:32:04.701Z,100523.66
2023-01-19T20:37:33.869Z,100495.16
2023-01-19T20:42:55.970Z,100495.16
2023-01-19T20:48:18.150Z,100517.59
2023-01-19T20:53:42.228Z,100517.38
2023-01-19T20:59:06.859Z,100491.94
2023-01-19T21:04:29.374Z,100498.47
2023-01-19T21:09:51.515Z,100499.28
2023-01-19T21:15:14.317Z,100491.59
2023-01-19T21:20:36.473Z,100489.94
2023-01-19T21:26:00.555Z,100485.06
2023-01-19T21:31:27.227Z,100490.16
2023-01-19T21:36:49.859Z,100476.13
2023-01-19T21:42:11.888Z,100473.09
2023-01-19T21:47:36.790Z,100491.81
2023-01-19T21:52:58.729Z,100487.31
2023-01-19T22:04:35.121Z,100481.44
2023-01-19T22:09:57.631Z,100486.50
2023-01-19T22:15:22.871Z,100491.63
2023-01-19T22:20:45.029Z,100489.16
2023-01-19T22:26:12.366Z,100500.78
2023-01-19T22:31:52.369Z,100487.56
2023-01-19T22:37:14.701Z,100501.81
2023-01-19T22:42:37.084Z,100467.59
2023-01-19T22:47:59.843Z,100462.31
2023-01-19T22:53:25.420Z,100475.75
2023-01-19T22:58:48.089Z,100509.13
2023-01-19T23:04:14.020Z,100501.00
2023-01-19T23:09:37.592Z,100499.56
2023-01-19T23:15:00.548Z,100493.66
2023-01-19T23:20:22.813Z,100493.06
2023-01-19T23:25:44.642Z,100479.44
2023-01-19T23:31:23.982Z,100473.50
2023-01-19T23:36:46.291Z,100471.91
2023-01-19T23:42:08.721Z,100485.13
2023-01-19T23:47:30.782Z,100474.94
2023-01-19T23:52:52.683Z,100468.44
2023-01-19T23:58:14.664Z,100463.13
