createdAt,value
2022-11-21T00:02:05.285Z,19.30
2022-11-21T00:04:37.305Z,20.15
2022-11-21T00:07:09.262Z,20.02
2022-11-21T00:09:41.313Z,19.25
2022-11-21T00:12:13.249Z,19.73
2022-11-21T00:14:45.174Z,18.65
2022-11-21T00:17:17.463Z,20.35
2022-11-21T00:19:49.377Z,19.75
2022-11-21T00:22:21.365Z,18.17
2022-11-21T00:24:54.404Z,18.83
2022-11-21T00:27:26.467Z,20.33
2022-11-21T00:29:58.436Z,19.17
2022-11-21T00:32:30.365Z,20.40
2022-11-21T00:35:02.548Z,20.23
2022-11-21T00:37:35.227Z,18.88
2022-11-21T00:40:07.980Z,19.88
2022-11-21T00:42:39.929Z,19.88
2022-11-21T00:45:12.222Z,19.33
2022-11-21T00:47:44.295Z,18.30
2022-11-21T00:50:16.249Z,18.48
2022-11-21T00:52:48.213Z,20.38
2022-11-21T00:55:20.128Z,20.55
2022-11-21T00:57:52.225Z,18.77
2022-11-21T01:00:24.384Z,20.45
2022-11-21T01:02:56.455Z,21.75
2022-11-21T01:05:28.451Z,20.65
2022-11-21T01:08:00.416Z,20.85
2022-11-21T01:10:32.446Z,19.75
2022-11-21T01:13:04.485Z,19.17
2022-11-21T01:15:36.430Z,19.90
2022-11-21T01:18:08.413Z,19.38
2022-11-21T01:20:40.699Z,19.15
2022-11-21T01:23:12.670Z,20.23
2022-11-21T01:25:44.576Z,20.65
2022-11-21T01:28:16.551Z,20.75
2022-11-21T01:30:48.500Z,19.55
2022-11-21T01:33:20.468Z,19.13
2022-11-21T01:35:52.430Z,19.50
2022-11-21T01:38:24.382Z,20.50
2022-11-21T01:40:56.320Z,18.92
2022-11-21T01:43:28.305Z,20.77
2022-11-21T01:46:14.514Z,20.55
2022-11-21T01:48:54.727Z,21.08
2022-11-21T01:52:20.421Z,19.35
2022-11-21T01:55:05.891Z,18.73
2022-11-21T01:57:42.760Z,19.48
2022-11-21T02:00:28.634Z,20.67
2022-11-21T02:03:06.625Z,20.02
2022-11-21T02:05:40.218Z,20.25
2022-11-21T02:08:20.112Z,18.48
2022-11-21T02:11:25.648Z,20.33
2022-11-21T02:13:57.957Z,20.02
2022-11-21T02:16:30.093Z,19.77
2022-11-21T02:19:02.181Z,20.02
2022-11-21T02:22:05.608Z,20.27
2022-11-21T02:24:46.411Z,20.10
2022-11-21T02:27:19.068Z,20.48
2022-11-21T02:29:51.014Z,19.77
2022-11-21T02:32:26.307Z,20.88
2022-11-21T02:34:58.217Z,21.27
2022-11-21T02:37:31.973Z,21.55
2022-11-21T02:40:10.637Z,22.58
2022-11-21T02:42:54.548Z,22.38
2022-11-21T02:45:42.856Z,22.05
2022-11-21T02:48:15.393Z,23.33
2022-11-21T02:50:48.142Z,21.30
2022-11-21T02:53:20.344Z,22.10
2022-11-21T02:55:52.248Z,24.23
2022-11-21T02:58:24.287Z,21.63
2022-11-21T03:00:56.359Z,21.30
2022-11-21T03:03:28.347Z,22.10
2022-11-21T03:06:00.256Z,21.55
2022-11-21T03:08:32.205Z,22.92
2022-11-21T03:11:04.227Z,22.48
2022-11-21T03:13:36.311Z,20.00
2022-11-21T03:16:08.259Z,22.02
2022-11-21T03:18:40.209Z,20.80
2022-11-21T03:21:12.120Z,21.83
2022-11-21T03:23:44.100Z,20.45
2022-11-21T03:26:16.028Z,21.48
2022-11-21T03:28:48.026Z,21.42
2022-11-21T03:31:19.957Z,20.95
2022-11-21T03:33:51.895Z,21.60
2022-11-21T03:36:24.106Z,22.02
2022-11-21T03:39:00.178Z,22.55
2022-11-21T03:41:32.292Z,21.30
2022-11-21T03:44:09.067Z,21.55
2022-11-21T03:46:45.316Z,21.92
2022-11-21T03:49:17.607Z,21.98
2022-11-21T03:51:49.592Z,21.77
2022-11-21T03:54:21.545Z,22.77
2022-11-21T03:56:53.493Z,22.92
2022-11-21T03:59:26.358Z,22.08
2022-11-21T04:01:58.413Z,24.25
2022-11-21T04:04:30.645Z,23.13
2022-11-21T04:07:02.868Z,23.00
2022-11-21T04:09:34.899Z,23.58
2022-11-21T04:12:08.048Z,21.80
2022-11-21T04:14:40.177Z,22.92
2022-11-21T04:17:12.116Z,21.63
2022-11-21T04:19:44.072Z,22.83
2022-11-21T04:22:16.060Z,21.33
2022-11-21T04:24:48.007Z,20.75
2022-11-21T04:27:19.957Z,22.42
2022-11-21T04:29:51.888Z,21.92
2022-11-21T04:32:23.799Z,21.73
2022-11-21T04:34:55.771Z,21.23
2022-11-21T04:37:27.718Z,22.02
2022-11-21T04:39:59.659Z,22.15
2022-11-21T04:42:31.710Z,20.95
2022-11-21T04:45:04.655Z,22.90
2022-11-21T04:47:38.916Z,23.90
2022-11-21T04:50:15.215Z,22.33
2022-11-21T04:52:52.699Z,22.85
2022-11-21T04:55:29.877Z,23.15
2022-11-21T04:58:01.880Z,25.50
2022-11-21T05:00:34.720Z,23.25
2022-11-21T05:03:07.378Z,25.35
2022-11-21T05:05:39.321Z,23.58
2022-11-21T05:08:11.239Z,22.63
2022-11-21T05:11:02.564Z,23.63
2022-11-21T05:13:34.490Z,24.00
2022-11-21T05:16:07.295Z,24.33
2022-11-21T05:18:39.262Z,23.88
2022-11-21T05:21:12.937Z,27.05
2022-11-21T05:23:44.864Z,24.00
2022-11-21T05:26:16.815Z,23.55
2022-11-21T05:28:48.823Z,26.85
2022-11-21T05:31:20.823Z,23.92
2022-11-21T05:33:52.768Z,24.50
2022-11-21T05:36:24.731Z,26.25
2022-11-21T05:38:56.820Z,23.85
2022-11-21T05:41:28.863Z,23.75
2022-11-21T05:44:00.805Z,24.90
2022-11-21T05:46:32.761Z,23.85
2022-11-21T05:49:04.768Z,26.02
2022-11-21T05:51:36.879Z,26.27
2022-11-21T05:54:13.697Z,26.00
2022-11-21T05:56:45.651Z,25.98
2022-11-21T05:59:17.556Z,23.58
2022-11-21T06:02:08.127Z,25.15
2022-11-21T06:04:40.089Z,25.77
2022-11-21T06:07:12.080Z,25.02
2022-11-21T06:09:44.009Z,25.50
2022-11-21T06:12:15.947Z,23.35
2022-11-21T06:14:47.883Z,25.88
2022-11-21T06:17:19.844Z,25.88
2022-11-21T06:19:52.863Z,26.15
2022-11-21T06:22:24.784Z,24.15
2022-11-21T06:24:56.709Z,25.75
2022-11-21T06:27:30.022Z,23.58
2022-11-21T06:30:01.992Z,26.45
2022-11-21T06:32:38.190Z,26.42
2022-11-21T06:35:10.205Z,25.38
2022-11-21T06:37:42.137Z,27.75
2022-11-21T06:40:14.191Z,29.80
2022-11-21T06:42:46.107Z,27.83
2022-11-21T06:45:18.012Z,28.35
2022-11-21T06:47:49.993Z,27.35
2022-11-21T06:50:22.787Z,28.63
2022-11-21T06:52:57.560Z,26.83
2022-11-21T06:55:31.456Z,26.73
2022-11-21T06:58:03.406Z,25.08
2022-11-21T07:00:35.439Z,25.75
2022-11-21T07:03:07.415Z,25.45
2022-11-21T07:05:39.359Z,25.17
2022-11-21T07:08:13.484Z,25.63
2022-11-21T07:11:10.134Z,25.80
2022-11-21T07:13:37.942Z,26.58
2022-11-21T07:16:14.317Z,27.33
2022-11-21T07:18:46.244Z,28.60
2022-11-21T07:21:18.218Z,27.83
2022-11-21T07:23:50.215Z,29.27
2022-11-21T07:26:22.141Z,30.27
2022-11-21T07:28:54.156Z,27.83
2022-11-21T07:31:26.086Z,29.27
2022-11-21T07:33:58.026Z,28.40
2022-11-21T07:36:32.516Z,27.05
2022-11-21T07:39:06.552Z,27.30
2022-11-21T07:41:38.565Z,26.13
2022-11-21T07:44:10.591Z,28.60
2022-11-21T07:46:42.563Z,25.05
2022-11-21T07:49:14.533Z,26.88
2022-11-21T07:51:46.500Z,23.88
2022-11-21T07:54:18.486Z,22.75
2022-11-21T07:56:50.410Z,23.38
2022-11-21T07:59:22.545Z,24.67
2022-11-21T08:01:54.506Z,21.80
2022-11-21T08:04:26.777Z,21.27
2022-11-21T08:06:58.755Z,24.67
2022-11-21T08:09:30.739Z,23.65
2022-11-21T08:12:02.829Z,25.80
2022-11-21T08:14:34.856Z,24.85
2022-11-21T08:17:07.599Z,24.55
2022-11-21T08:19:39.554Z,25.63
2022-11-21T08:22:11.525Z,26.10
2022-11-21T08:24:43.575Z,26.85
2022-11-21T08:27:20.691Z,27.17
2022-11-21T08:29:52.794Z,28.02
2022-11-21T08:32:24.784Z,27.77
2022-11-21T08:34:56.738Z,28.40
2022-11-21T08:37:31.799Z,27.42
2022-11-21T08:40:04.272Z,27.40
2022-11-21T08:42:37.999Z,26.23
2022-11-21T08:45:10.632Z,27.85
2022-11-21T08:47:42.881Z,27.30
2022-11-21T08:50:15.424Z,27.55
2022-11-21T08:52:47.551Z,27.10
2022-11-21T08:55:19.617Z,27.35
2022-11-21T08:57:51.596Z,26.92
2022-11-21T09:00:23.789Z,24.90
2022-11-21T09:02:55.831Z,26.13
2022-11-21T09:05:27.782Z,26.42
2022-11-21T09:08:00.222Z,25.13
2022-11-21T09:10:32.168Z,27.00
2022-11-21T09:13:04.215Z,26.75
2022-11-21T09:15:54.454Z,27.25
2022-11-21T09:20:59.035Z,24.92
2022-11-21T09:23:31.067Z,25.83
2022-11-21T09:26:03.077Z,27.15
2022-11-21T09:28:36.031Z,26.75
2022-11-21T09:31:08.772Z,26.73
2022-11-21T09:33:40.745Z,25.63
2022-11-21T09:36:12.718Z,28.52
2022-11-21T09:38:44.705Z,25.33
2022-11-21T09:41:53.432Z,25.92
2022-11-21T09:47:38.225Z,25.58
2022-11-21T09:50:13.254Z,25.05
2022-11-21T09:52:58.170Z,26.50
2022-11-21T09:55:35.969Z,24.02
2022-11-21T09:58:40.696Z,24.05
2022-11-21T10:01:14.113Z,24.92
2022-11-21T10:03:49.122Z,24.42
2022-11-21T10:06:36.899Z,23.23
2022-11-21T10:09:31.888Z,21.90
2022-11-21T10:12:38.213Z,22.45
2022-11-21T10:15:34.921Z,21.52
2022-11-21T10:18:29.378Z,28.45
2022-11-21T10:21:35.273Z,21.45
2022-11-21T10:24:22.163Z,20.90
2022-11-21T10:27:03.241Z,20.63
2022-11-21T10:29:53.203Z,19.88
2022-11-21T10:32:37.191Z,20.40
2022-11-21T10:35:41.874Z,22.17
2022-11-21T10:38:26.281Z,19.75
2022-11-21T10:41:15.787Z,19.70
2022-11-21T10:44:47.717Z,21.02
2022-11-21T10:47:28.944Z,18.98
2022-11-21T10:50:09.636Z,21.08
2022-11-21T10:53:25.371Z,20.05
2022-11-21T10:56:06.918Z,19.88
2022-11-21T10:58:45.789Z,19.02
2022-11-21T11:01:31.865Z,23.95
2022-11-21T11:04:27.259Z,21.33
2022-11-21T11:07:34.636Z,19.45
2022-11-21T11:10:27.984Z,19.73
2022-11-21T11:16:11.601Z,20.08
2022-11-21T11:19:17.679Z,18.45
2022-11-21T11:21:50.759Z,18.90
2022-11-21T11:24:27.350Z,16.55
2022-11-21T11:27:02.639Z,16.90
2022-11-21T11:29:50.824Z,16.67
2022-11-21T11:32:23.455Z,18.13
2022-11-21T11:35:14.649Z,18.20
2022-11-21T11:38:10.550Z,16.92
2022-11-21T11:40:44.965Z,17.90
2022-11-21T11:44:01.526Z,17.13
2022-11-21T11:47:18.688Z,17.95
2022-11-21T11:50:13.267Z,18.13
2022-11-21T11:53:17.891Z,18.80
2022-11-21T11:56:16.371Z,19.48
2022-11-21T11:59:11.018Z,17.98
2022-11-21T12:01:56.304Z,16.20
2022-11-21T12:04:39.535Z,16.45
2022-11-21T12:08:39.081Z,17.95
2022-11-21T12:11:34.069Z,16.75
2022-11-21T12:14:40.468Z,18.38
2022-11-21T12:17:16.020Z,18.98
2022-11-21T12:19:52.252Z,17.02
2022-11-21T12:22:24.203Z,19.05
2022-11-21T12:24:56.204Z,18.02
2022-11-21T12:27:32.155Z,18.92
2022-11-21T12:31:10.977Z,16.85
2022-11-21T12:34:22.111Z,18.20
2022-11-21T12:37:51.450Z,19.95
2022-11-21T12:40:50.827Z,18.10
2022-11-21T12:43:49.887Z,18.03
2022-11-21T12:46:39.569Z,18.33
2022-11-21T12:50:22.358Z,18.88
2022-11-21T12:53:23.133Z,16.90
2022-11-21T12:56:06.358Z,18.92
2022-11-21T12:58:42.788Z,16.23
2022-11-21T13:01:55.571Z,18.45
2022-11-21T13:04:35.215Z,17.35
2022-11-21T13:07:08.601Z,16.02
2022-11-21T13:09:47.522Z,16.10
2022-11-21T13:12:52.124Z,15.30
2022-11-21T13:15:38.725Z,14.77
2022-11-21T13:18:36.506Z,14.82
2022-11-21T13:21:47.774Z,14.68
2022-11-21T13:24:44.670Z,12.77
2022-11-21T13:27:39.138Z,13.30
2022-11-21T13:30:11.487Z,13.23
2022-11-21T13:32:54.796Z,13.10
2022-11-21T13:35:26.777Z,13.10
2022-11-21T13:38:10.341Z,12.55
2022-11-21T13:41:02.336Z,13.23
2022-11-21T13:43:35.374Z,13.18
2022-11-21T13:46:07.909Z,12.52
2022-11-21T13:49:12.678Z,12.98
2022-11-21T13:51:53.776Z,15.23
2022-11-21T13:54:52.280Z,15.93
2022-11-21T13:57:27.117Z,15.57
2022-11-21T14:00:26.501Z,15.02
2022-11-21T14:03:16.924Z,16.27
2022-11-21T14:05:59.718Z,17.67
2022-11-21T14:08:31.974Z,15.63
2022-11-21T14:11:38.466Z,17.05
2022-11-21T14:14:10.738Z,18.08
2022-11-21T14:16:48.969Z,17.75
2022-11-21T14:19:21.189Z,16.75
2022-11-21T14:21:55.439Z,17.75
2022-11-21T14:24:28.364Z,17.77
2022-11-21T14:27:01.047Z,18.65
2022-11-21T14:29:41.255Z,20.23
2022-11-21T14:34:51.303Z,19.38
2022-11-21T14:37:23.390Z,19.65
2022-11-21T14:39:57.384Z,19.17
2022-11-21T14:42:39.360Z,19.02
2022-11-21T14:45:21.984Z,19.60
2022-11-21T14:47:54.514Z,18.38
2022-11-21T14:50:30.006Z,19.45
2022-11-21T14:53:04.314Z,19.02
2022-11-21T14:55:36.261Z,17.35
2022-11-21T14:58:10.358Z,17.90
2022-11-21T15:03:35.263Z,17.92
2022-11-21T15:06:11.338Z,18.95
2022-11-21T15:11:53.455Z,20.05
2022-11-21T15:14:38.016Z,18.25
2022-11-21T15:17:16.449Z,20.45
2022-11-21T15:20:23.347Z,19.50
2022-11-21T15:23:01.378Z,20.15
2022-11-21T15:25:47.246Z,20.02
2022-11-21T15:28:19.646Z,19.80
2022-11-21T15:31:18.651Z,20.35
2022-11-21T15:37:04.035Z,20.77
2022-11-21T15:39:36.292Z,20.35
2022-11-21T15:42:37.274Z,21.40
2022-11-21T15:45:19.813Z,20.63
2022-11-21T15:48:07.729Z,22.38
2022-11-21T15:50:40.000Z,21.20
2022-11-21T15:53:19.374Z,21.00
2022-11-21T15:55:51.855Z,23.42
2022-11-21T15:57:14.328Z,19.73
2022-11-21T15:58:23.858Z,21.42
2022-11-21T16:00:55.864Z,20.80
2022-11-21T16:03:27.924Z,20.50
2022-11-21T16:05:59.922Z,20.95
2022-11-21T16:08:32.011Z,20.13
2022-11-21T16:11:04.158Z,20.50
2022-11-21T16:13:36.135Z,20.80
2022-11-21T16:16:13.718Z,18.85
2022-11-21T16:18:47.005Z,19.67
2022-11-21T16:21:20.113Z,20.33
2022-11-21T16:23:52.652Z,20.73
2022-11-21T16:26:30.817Z,19.33
2022-11-21T16:29:05.835Z,20.23
2022-11-21T16:31:37.864Z,20.55
2022-11-21T16:34:09.847Z,20.90
2022-11-21T16:36:41.787Z,20.10
2022-11-21T16:39:18.173Z,21.63
2022-11-21T16:41:50.693Z,20.98
2022-11-21T16:44:22.612Z,21.13
2022-11-21T16:46:55.538Z,21.75
2022-11-21T16:49:27.723Z,21.88
2022-11-21T16:51:59.905Z,21.30
2022-11-21T16:54:31.822Z,21.73
2022-11-21T16:57:03.842Z,21.13
2022-11-21T16:59:35.841Z,20.17
2022-11-21T17:02:07.790Z,22.30
2022-11-21T17:04:39.713Z,20.67
2022-11-21T17:07:11.933Z,20.10
2022-11-21T17:09:44.010Z,19.45
2022-11-21T17:12:16.085Z,18.27
2022-11-21T17:14:48.248Z,18.63
2022-11-21T17:17:20.284Z,18.38
2022-11-21T17:19:54.610Z,19.58
2022-11-21T17:22:26.820Z,19.63
2022-11-21T17:24:58.797Z,18.63
2022-11-21T17:27:30.766Z,19.73
2022-11-21T17:30:02.747Z,20.40
2022-11-21T17:32:35.445Z,20.42
2022-11-21T17:35:08.216Z,20.88
2022-11-21T17:37:40.482Z,21.42
2022-11-21T17:40:13.091Z,21.00
2022-11-21T17:42:45.038Z,19.80
2022-11-21T17:45:17.120Z,19.70
2022-11-21T17:47:49.097Z,22.33
2022-11-21T17:50:21.249Z,19.90
2022-11-21T17:52:53.312Z,20.27
2022-11-21T17:55:25.301Z,21.08
2022-11-21T17:57:57.236Z,20.45
2022-11-21T18:00:29.309Z,21.95
2022-11-21T18:03:01.259Z,24.05
2022-11-21T18:05:33.192Z,21.55
2022-11-21T18:08:05.280Z,21.17
2022-11-21T18:10:43.228Z,22.30
2022-11-21T18:13:16.025Z,20.63
2022-11-21T18:15:48.204Z,20.48
2022-11-21T18:18:20.319Z,20.38
2022-11-21T18:20:52.242Z,22.42
2022-11-21T18:23:24.212Z,21.33
2022-11-21T18:25:56.312Z,22.75
2022-11-21T18:28:28.274Z,21.17
2022-11-21T18:31:19.696Z,24.42
2022-11-21T18:33:55.159Z,21.95
2022-11-21T18:36:29.308Z,21.35
2022-11-21T18:39:07.215Z,22.20
2022-11-21T18:41:44.234Z,19.33
2022-11-21T18:44:21.664Z,20.50
2022-11-21T18:46:54.307Z,19.10
2022-11-21T18:49:26.535Z,20.00
2022-11-21T18:51:59.609Z,18.80
2022-11-21T18:54:31.644Z,19.77
2022-11-21T18:57:03.896Z,18.40
2022-11-21T18:59:35.851Z,19.08
2022-11-21T19:02:09.359Z,18.75
2022-11-21T19:04:41.358Z,17.40
2022-11-21T19:07:13.361Z,16.83
2022-11-21T19:09:46.586Z,18.55
2022-11-21T19:12:18.724Z,19.13
2022-11-21T19:14:52.086Z,17.30
2022-11-21T19:17:24.044Z,18.73
2022-11-21T19:19:56.075Z,18.92
2022-11-21T19:22:28.037Z,16.75
2022-11-21T19:24:59.989Z,16.83
2022-11-21T19:27:31.940Z,17.85
2022-11-21T19:30:04.412Z,17.55
2022-11-21T19:32:36.848Z,19.27
2022-11-21T19:35:09.302Z,18.15
2022-11-21T19:37:41.284Z,17.73
2022-11-21T19:40:14.123Z,18.25
2022-11-21T19:42:46.109Z,18.70
2022-11-21T19:45:18.229Z,17.60
2022-11-21T19:47:56.937Z,18.00
2022-11-21T19:50:28.910Z,20.20
2022-11-21T19:53:00.850Z,20.02
2022-11-21T19:55:32.821Z,19.75
2022-11-21T19:58:04.783Z,20.75
2022-11-21T20:00:36.755Z,19.85
2022-11-21T20:03:09.880Z,20.88
2022-11-21T20:05:41.832Z,20.85
2022-11-21T20:08:17.675Z,21.58
2022-11-21T20:10:50.214Z,20.92
2022-11-21T20:13:22.151Z,20.98
2022-11-21T20:15:54.145Z,23.98
2022-11-21T20:18:26.082Z,22.10
2022-11-21T20:20:58.137Z,22.02
2022-11-21T20:23:30.094Z,21.63
2022-11-21T20:26:02.530Z,22.02
2022-11-21T20:28:36.441Z,22.10
2022-11-21T20:31:12.556Z,21.52
2022-11-21T20:33:48.358Z,22.05
2022-11-21T20:36:23.618Z,22.20
2022-11-21T20:38:59.167Z,21.90
2022-11-21T20:41:34.295Z,22.45
2022-11-21T20:47:08.879Z,20.05
2022-11-21T20:49:40.854Z,22.27
2022-11-21T20:55:05.660Z,21.20
2022-11-21T20:57:37.690Z,21.50
2022-11-21T21:00:11.731Z,21.95
2022-11-21T21:02:43.685Z,20.10
2022-11-21T21:05:15.751Z,19.73
2022-11-21T21:07:47.737Z,20.23
2022-11-21T21:10:22.747Z,19.45
2022-11-21T21:12:54.759Z,18.88
2022-11-21T21:15:26.755Z,23.45
2022-11-21T21:17:59.779Z,21.92
2022-11-21T21:20:36.462Z,21.48
2022-11-21T21:23:21.389Z,22.23
2022-11-21T21:25:53.402Z,22.05
2022-11-21T21:28:25.359Z,20.38
2022-11-21T21:30:57.500Z,23.42
2022-11-21T21:33:29.487Z,22.77
2022-11-21T21:36:11.520Z,24.45
2022-11-21T21:38:44.678Z,23.35
2022-11-21T21:41:16.778Z,23.13
2022-11-21T21:43:53.807Z,22.27
2022-11-21T21:46:27.811Z,24.55
2022-11-21T21:48:59.913Z,23.83
2022-11-21T21:51:32.488Z,23.30
2022-11-21T21:54:05.238Z,24.80
2022-11-21T21:56:37.175Z,23.40
2022-11-21T21:59:09.627Z,24.17
2022-11-21T22:01:42.956Z,24.00
2022-11-21T22:04:14.987Z,25.10
2022-11-21T22:06:46.917Z,24.48
2022-11-21T22:09:19.467Z,26.77
2022-11-21T22:11:51.398Z,25.35
2022-11-21T22:14:23.372Z,24.40
2022-11-21T22:16:55.395Z,24.75
2022-11-21T22:19:28.330Z,24.40
2022-11-21T22:22:00.374Z,23.27
2022-11-21T22:24:32.373Z,22.17
2022-11-21T22:27:04.438Z,23.48
2022-11-21T22:29:36.452Z,22.63
2022-11-21T22:32:08.415Z,21.83
2022-11-21T22:34:40.388Z,22.80
2022-11-21T22:37:12.445Z,22.20
2022-11-21T22:39:44.561Z,21.00
2022-11-21T22:42:16.544Z,21.75
2022-11-21T22:44:48.526Z,22.00
2022-11-21T22:47:21.528Z,22.48
2022-11-21T22:49:53.557Z,24.13
2022-11-21T22:52:25.791Z,24.58
2022-11-21T22:54:57.796Z,20.08
2022-11-21T22:57:29.740Z,18.75
2022-11-21T23:00:02.339Z,19.45
2022-11-21T23:02:35.597Z,17.05
2022-11-21T23:05:08.060Z,19.02
2022-11-21T23:07:40.165Z,16.83
2022-11-21T23:10:12.612Z,16.95
2022-11-21T23:12:44.587Z,17.00
2022-11-21T23:15:16.745Z,16.65
2022-11-21T23:17:52.618Z,18.58
2022-11-21T23:20:25.406Z,17.58
2022-11-21T23:22:57.553Z,16.45
2022-11-21T23:25:29.545Z,16.45
2022-11-21T23:28:01.446Z,16.85
2022-11-21T23:30:33.481Z,16.02
2022-11-21T23:33:05.436Z,16.45
2022-11-21T23:35:37.865Z,18.02
2022-11-21T23:38:10.845Z,15.55
2022-11-21T23:40:46.307Z,15.68
2022-11-21T23:43:19.271Z,15.90
2022-11-21T23:45:52.831Z,15.88
2022-11-21T23:48:25.000Z,16.90
2022-11-21T23:50:57.059Z,15.40
2022-11-21T23:53:29.125Z,15.73
2022-11-21T23:56:01.176Z,14.20
2022-11-21T23:58:33.191Z,15.85
