createdAt,value
2023-05-13T00:01:24.464Z,16.60
2023-05-13T00:02:24.913Z,16.51
2023-05-13T00:04:19.489Z,16.50
2023-05-13T00:05:19.943Z,16.51
2023-05-13T00:07:14.537Z,16.56
2023-05-13T00:08:14.964Z,16.53
2023-05-13T00:10:10.567Z,16.43
2023-05-13T00:11:11.011Z,16.41
2023-05-13T00:13:05.601Z,16.50
2023-05-13T00:14:06.000Z,16.47
2023-05-13T00:16:00.672Z,16.42
2023-05-13T00:17:01.038Z,16.39
2023-05-13T00:18:56.668Z,16.47
2023-05-13T00:19:57.055Z,16.41
2023-05-13T00:21:51.659Z,16.43
2023-05-13T00:22:52.099Z,16.46
2023-05-13T00:24:46.709Z,16.38
2023-05-13T00:25:47.135Z,16.36
2023-05-13T00:27:41.757Z,16.46
2023-05-13T00:28:42.169Z,16.39
2023-05-13T00:30:36.778Z,16.35
2023-05-13T00:31:37.285Z,16.31
2023-05-13T00:33:31.821Z,16.43
2023-05-13T00:34:32.242Z,16.42
2023-05-13T00:35:32.675Z,16.35
2023-05-13T00:36:33.105Z,16.39
2023-05-13T00:37:33.553Z,16.38
2023-05-13T00:38:33.972Z,16.46
2023-05-13T00:39:34.396Z,16.46
2023-05-13T00:40:34.824Z,16.46
2023-05-13T00:41:35.258Z,16.38
2023-05-13T00:42:35.684Z,16.49
2023-05-13T00:43:38.029Z,16.47
2023-05-13T00:44:36.553Z,16.35
2023-05-13T00:45:37.009Z,16.42
2023-05-13T00:46:37.409Z,16.39
2023-05-13T00:47:37.849Z,16.35
2023-05-13T00:48:38.270Z,16.32
2023-05-13T00:49:38.701Z,16.35
2023-05-13T00:50:39.129Z,16.31
2023-05-13T00:51:39.581Z,16.26
2023-05-13T00:52:40.028Z,16.29
2023-05-13T00:53:41.045Z,16.28
2023-05-13T00:54:40.854Z,16.35
2023-05-13T00:55:41.284Z,16.32
2023-05-13T00:56:41.721Z,16.28
2023-05-13T00:57:42.144Z,16.21
2023-05-13T00:58:42.577Z,16.23
2023-05-13T00:59:43.006Z,16.24
2023-05-13T01:00:43.435Z,16.17
2023-05-13T01:01:43.916Z,16.10
2023-05-13T01:02:44.326Z,16.13
2023-05-13T01:03:44.719Z,16.08
2023-05-13T01:04:45.160Z,16.01
2023-05-13T01:05:45.587Z,16.12
2023-05-13T01:06:46.018Z,16.16
2023-05-13T01:07:46.460Z,16.15
2023-05-13T01:08:46.872Z,16.15
2023-05-13T01:09:47.308Z,16.09
2023-05-13T01:10:47.747Z,16.12
2023-05-13T01:11:48.196Z,16.13
2023-05-13T01:12:48.604Z,16.13
2023-05-13T01:13:49.061Z,16.13
2023-05-13T01:14:49.452Z,16.04
2023-05-13T01:15:49.890Z,16.12
2023-05-13T01:16:50.358Z,16.05
2023-05-13T01:17:50.802Z,16.02
2023-05-13T01:18:56.084Z,16.05
2023-05-13T01:19:51.633Z,15.97
2023-05-13T01:20:52.040Z,16.01
2023-05-13T01:21:52.467Z,16.00
2023-05-13T01:22:52.897Z,15.97
2023-05-13T01:23:53.356Z,16.02
2023-05-13T01:24:53.760Z,16.01
2023-05-13T01:25:54.197Z,16.10
2023-05-13T01:26:54.621Z,16.09
2023-05-13T01:27:55.047Z,16.09
2023-05-13T01:28:55.506Z,16.12
2023-05-13T01:29:55.909Z,16.05
2023-05-13T01:30:56.410Z,16.10
2023-05-13T01:31:56.768Z,16.09
2023-05-13T01:32:57.227Z,16.00
2023-05-13T01:33:57.633Z,16.09
2023-05-13T01:34:58.058Z,16.10
2023-05-13T01:35:58.486Z,16.13
2023-05-13T01:36:58.921Z,16.10
2023-05-13T01:37:59.352Z,15.94
2023-05-13T01:38:59.783Z,16.16
2023-05-13T01:40:00.209Z,16.09
2023-05-13T01:41:00.644Z,16.15
2023-05-13T01:42:01.085Z,16.16
2023-05-13T01:43:01.499Z,15.92
2023-05-13T01:44:01.929Z,16.04
2023-05-13T01:45:02.370Z,16.12
2023-05-13T01:46:02.811Z,16.02
2023-05-13T01:47:03.278Z,15.97
2023-05-13T01:48:03.751Z,16.01
2023-05-13T01:49:04.095Z,15.97
2023-05-13T01:50:04.619Z,16.00
2023-05-13T01:51:04.939Z,15.97
2023-05-13T01:52:05.372Z,15.95
2023-05-13T01:53:05.802Z,15.75
2023-05-13T01:54:06.228Z,15.90
2023-05-13T01:55:06.669Z,15.97
2023-05-13T01:56:07.093Z,15.86
2023-05-13T01:57:07.527Z,15.86
2023-05-13T01:58:07.951Z,15.79
2023-05-13T01:59:08.387Z,15.68
2023-05-13T02:00:08.812Z,15.72
2023-05-13T02:01:09.241Z,15.75
2023-05-13T02:02:09.765Z,15.76
2023-05-13T02:03:10.166Z,15.70
2023-05-13T02:04:10.535Z,15.75
2023-05-13T02:05:10.970Z,15.72
2023-05-13T02:06:11.388Z,15.67
2023-05-13T02:07:11.839Z,15.72
2023-05-13T02:08:12.257Z,15.68
2023-05-13T02:09:12.680Z,15.67
2023-05-13T02:10:13.136Z,15.73
2023-05-13T02:11:13.536Z,15.75
2023-05-13T02:12:14.001Z,15.68
2023-05-13T02:13:14.399Z,15.64
2023-05-13T02:14:14.828Z,15.67
2023-05-13T02:15:15.264Z,15.61
2023-05-13T02:16:15.713Z,15.49
2023-05-13T02:17:16.119Z,15.46
2023-05-13T02:18:16.551Z,15.57
2023-05-13T02:19:16.978Z,15.57
2023-05-13T02:20:17.411Z,15.61
2023-05-13T02:21:17.845Z,15.55
2023-05-13T02:22:18.289Z,15.42
2023-05-13T02:23:18.733Z,15.44
2023-05-13T02:24:19.134Z,15.42
2023-05-13T02:25:19.574Z,15.43
2023-05-13T02:26:20.000Z,15.43
2023-05-13T02:27:20.456Z,15.44
2023-05-13T02:28:20.845Z,15.40
2023-05-13T02:29:21.280Z,15.40
2023-05-13T02:30:22.004Z,15.46
2023-05-13T02:31:22.168Z,15.43
2023-05-13T02:32:22.576Z,15.39
2023-05-13T02:33:22.993Z,15.40
2023-05-13T02:34:23.424Z,15.40
2023-05-13T02:35:23.851Z,15.37
2023-05-13T02:36:24.286Z,15.40
2023-05-13T02:37:24.709Z,15.40
2023-05-13T02:38:25.146Z,15.44
2023-05-13T02:39:25.569Z,15.39
2023-05-13T02:40:26.009Z,15.39
2023-05-13T02:41:26.454Z,15.36
2023-05-13T02:42:27.582Z,15.25
2023-05-13T02:43:27.292Z,15.25
2023-05-13T02:44:27.716Z,15.35
2023-05-13T02:45:28.148Z,15.28
2023-05-13T02:46:28.668Z,15.31
2023-05-13T02:47:29.055Z,15.18
2023-05-13T02:48:29.435Z,15.21
2023-05-13T02:49:29.872Z,15.22
2023-05-13T02:50:51.476Z,15.19
2023-05-13T02:51:30.730Z,15.19
2023-05-13T02:52:31.163Z,15.21
2023-05-13T02:53:31.587Z,15.15
2023-05-13T02:54:32.027Z,15.14
2023-05-13T02:55:39.094Z,15.11
2023-05-13T02:56:32.892Z,15.10
2023-05-13T02:57:33.321Z,15.04
2023-05-13T02:58:33.740Z,14.99
2023-05-13T02:59:34.171Z,15.04
2023-05-13T03:00:34.593Z,14.99
2023-05-13T03:01:35.136Z,15.06
2023-05-13T03:02:35.550Z,14.99
2023-05-13T03:03:57.045Z,14.96
2023-05-13T03:04:36.313Z,14.97
2023-05-13T03:05:57.906Z,14.86
2023-05-13T03:06:37.188Z,14.92
2023-05-13T03:07:37.598Z,14.92
2023-05-13T03:08:38.037Z,14.91
2023-05-13T03:09:38.463Z,14.84
2023-05-13T03:10:38.901Z,14.82
2023-05-13T03:11:39.323Z,14.82
2023-05-13T03:12:39.746Z,14.84
2023-05-13T03:13:40.179Z,14.82
2023-05-13T03:14:40.601Z,14.77
2023-05-13T03:15:43.465Z,14.92
2023-05-13T03:16:41.497Z,14.88
2023-05-13T03:17:41.939Z,14.92
2023-05-13T03:18:42.432Z,14.84
2023-05-13T03:19:42.769Z,14.92
2023-05-13T03:20:43.210Z,14.82
2023-05-13T03:21:43.612Z,14.82
2023-05-13T03:22:44.042Z,14.84
2023-05-13T03:23:44.470Z,14.81
2023-05-13T03:24:44.892Z,14.82
2023-05-13T03:25:45.322Z,14.81
2023-05-13T03:26:45.753Z,14.69
2023-05-13T03:27:46.184Z,14.79
2023-05-13T03:28:46.610Z,14.69
2023-05-13T03:29:47.036Z,14.72
2023-05-13T03:30:47.473Z,14.77
2023-05-13T03:31:47.994Z,14.78
2023-05-13T03:32:48.364Z,14.72
2023-05-13T03:33:48.756Z,14.79
2023-05-13T03:34:49.183Z,14.70
2023-05-13T03:35:49.631Z,14.79
2023-05-13T03:36:50.039Z,14.77
2023-05-13T03:37:50.470Z,14.73
2023-05-13T03:38:50.961Z,14.77
2023-05-13T03:39:51.332Z,14.72
2023-05-13T03:40:51.771Z,14.79
2023-05-13T03:41:52.188Z,14.78
2023-05-13T03:42:52.639Z,14.77
2023-05-13T03:43:53.052Z,14.79
2023-05-13T03:44:53.479Z,14.79
2023-05-13T03:45:53.901Z,14.77
2023-05-13T03:46:54.514Z,14.68
2023-05-13T03:47:54.838Z,14.82
2023-05-13T03:48:55.187Z,14.73
2023-05-13T03:49:55.620Z,14.84
2023-05-13T03:50:56.052Z,14.84
2023-05-13T03:51:56.471Z,14.82
2023-05-13T03:52:56.914Z,14.82
2023-05-13T03:53:57.346Z,14.72
2023-05-13T03:54:57.760Z,14.89
2023-05-13T03:55:58.212Z,14.88
2023-05-13T03:56:58.629Z,14.84
2023-05-13T03:57:59.049Z,14.89
2023-05-13T03:58:59.486Z,14.78
2023-05-13T03:59:59.918Z,14.85
2023-05-13T04:01:00.339Z,14.72
2023-05-13T04:02:00.805Z,14.84
2023-05-13T04:03:01.204Z,14.82
2023-05-13T04:04:01.651Z,14.88
2023-05-13T04:05:02.123Z,14.70
2023-05-13T04:06:02.489Z,14.79
2023-05-13T04:07:02.910Z,14.77
2023-05-13T04:08:03.346Z,14.82
2023-05-13T04:09:03.777Z,14.82
2023-05-13T04:10:06.129Z,14.72
2023-05-13T04:11:11.663Z,14.77
2023-05-13T04:12:05.081Z,14.79
2023-05-13T04:13:05.481Z,14.78
2023-05-13T04:14:05.920Z,14.77
2023-05-13T04:15:06.344Z,14.79
2023-05-13T04:16:06.779Z,14.73
2023-05-13T04:17:07.378Z,14.70
2023-05-13T04:18:07.806Z,14.81
2023-05-13T04:19:08.128Z,14.70
2023-05-13T04:20:08.498Z,14.81
2023-05-13T04:21:08.921Z,14.78
2023-05-13T04:22:09.347Z,14.82
2023-05-13T04:23:09.774Z,14.82
2023-05-13T04:24:10.213Z,14.84
2023-05-13T04:25:10.660Z,14.81
2023-05-13T04:26:11.072Z,14.73
2023-05-13T04:27:11.490Z,14.78
2023-05-13T04:28:11.924Z,14.84
2023-05-13T04:29:12.353Z,14.91
2023-05-13T04:30:12.776Z,14.85
2023-05-13T04:31:13.208Z,14.92
2023-05-13T04:32:13.685Z,14.88
2023-05-13T04:33:14.109Z,14.89
2023-05-13T04:34:14.494Z,14.91
2023-05-13T04:35:14.936Z,14.85
2023-05-13T04:36:15.412Z,14.84
2023-05-13T04:37:15.781Z,14.94
2023-05-13T04:38:18.160Z,14.99
2023-05-13T04:39:16.640Z,15.00
2023-05-13T04:40:23.762Z,15.06
2023-05-13T04:41:17.492Z,14.99
2023-05-13T04:42:17.930Z,15.00
2023-05-13T04:43:18.361Z,14.99
2023-05-13T04:44:18.780Z,15.04
2023-05-13T04:45:19.213Z,15.07
2023-05-13T04:46:19.690Z,15.17
2023-05-13T04:47:20.101Z,15.06
2023-05-13T04:48:20.496Z,15.14
2023-05-13T04:49:20.929Z,15.09
2023-05-13T04:50:21.585Z,15.19
2023-05-13T04:51:21.794Z,15.21
2023-05-13T04:52:25.138Z,15.24
2023-05-13T04:53:22.657Z,15.21
2023-05-13T04:54:23.103Z,15.24
2023-05-13T04:55:23.507Z,15.29
2023-05-13T04:56:23.929Z,15.28
2023-05-13T04:57:24.467Z,15.25
2023-05-13T04:58:24.911Z,15.36
2023-05-13T04:59:25.218Z,15.21
2023-05-13T05:00:25.659Z,15.37
2023-05-13T05:01:26.129Z,15.37
2023-05-13T05:02:26.514Z,15.37
2023-05-13T05:03:26.966Z,15.24
2023-05-13T05:04:27.367Z,15.37
2023-05-13T05:05:27.799Z,15.43
2023-05-13T05:06:28.227Z,15.35
2023-05-13T05:07:28.653Z,15.49
2023-05-13T05:08:29.084Z,15.57
2023-05-13T05:09:29.524Z,15.54
2023-05-13T05:10:29.945Z,15.57
2023-05-13T05:11:30.376Z,15.64
2023-05-13T05:12:30.797Z,15.68
2023-05-13T05:13:31.233Z,15.72
2023-05-13T05:14:31.686Z,15.67
2023-05-13T05:15:32.098Z,15.76
2023-05-13T05:16:32.519Z,15.79
2023-05-13T05:17:33.053Z,15.86
2023-05-13T05:18:33.457Z,15.90
2023-05-13T05:19:33.848Z,15.95
2023-05-13T05:20:34.239Z,15.94
2023-05-13T05:21:34.668Z,16.01
2023-05-13T05:22:35.100Z,16.13
2023-05-13T05:23:35.529Z,16.00
2023-05-13T05:24:35.956Z,16.02
2023-05-13T05:25:36.382Z,16.08
2023-05-13T05:26:36.819Z,16.08
2023-05-13T05:27:37.258Z,16.15
2023-05-13T05:28:37.684Z,16.28
2023-05-13T05:29:38.105Z,16.23
2023-05-13T05:30:38.539Z,16.20
2023-05-13T05:31:39.053Z,16.35
2023-05-13T05:32:39.468Z,16.35
2023-05-13T05:33:39.826Z,16.43
2023-05-13T05:34:40.258Z,16.42
2023-05-13T05:35:40.689Z,16.41
2023-05-13T05:36:41.120Z,16.49
2023-05-13T05:37:41.556Z,16.65
2023-05-13T05:38:41.996Z,16.69
2023-05-13T05:39:42.411Z,16.74
2023-05-13T05:40:42.845Z,16.66
2023-05-13T05:41:43.270Z,16.75
2023-05-13T05:42:43.739Z,16.83
2023-05-13T05:43:44.134Z,16.83
2023-05-13T05:44:44.564Z,16.86
2023-05-13T05:45:45.141Z,16.93
2023-05-13T05:46:45.434Z,17.06
2023-05-13T05:47:45.888Z,17.05
2023-05-13T05:48:46.276Z,17.16
2023-05-13T05:49:48.718Z,17.23
2023-05-13T05:50:47.136Z,17.30
2023-05-13T05:51:47.580Z,17.29
2023-05-13T05:52:48.008Z,17.22
2023-05-13T05:53:48.433Z,17.39
2023-05-13T05:54:48.890Z,17.49
2023-05-13T05:55:50.104Z,17.54
2023-05-13T05:56:49.788Z,17.57
2023-05-13T05:57:50.145Z,17.57
2023-05-13T05:58:50.598Z,17.52
2023-05-13T05:59:51.017Z,17.63
2023-05-13T06:00:51.449Z,17.68
2023-05-13T06:01:51.877Z,17.80
2023-05-13T06:02:52.381Z,17.78
2023-05-13T06:03:54.868Z,17.82
2023-05-13T06:04:53.235Z,17.90
2023-05-13T06:05:53.612Z,17.90
2023-05-13T06:06:54.082Z,17.94
2023-05-13T06:07:54.478Z,18.03
2023-05-13T06:08:54.902Z,17.97
2023-05-13T06:09:55.346Z,18.05
2023-05-13T06:10:55.765Z,18.19
2023-05-13T06:11:56.208Z,18.15
2023-05-13T06:12:56.639Z,18.29
2023-05-13T06:13:57.061Z,18.25
2023-05-13T06:14:57.492Z,18.23
2023-05-13T06:15:57.955Z,18.49
2023-05-13T06:16:58.360Z,18.50
2023-05-13T06:17:58.818Z,18.53
2023-05-13T06:18:59.294Z,18.70
2023-05-13T06:19:59.650Z,18.77
2023-05-13T06:21:00.119Z,18.59
2023-05-13T06:22:03.267Z,18.70
2023-05-13T06:23:00.948Z,18.73
2023-05-13T06:24:01.379Z,18.80
2023-05-13T06:25:01.816Z,19.04
2023-05-13T06:26:02.249Z,19.44
2023-05-13T06:27:02.682Z,19.86
2023-05-13T06:28:03.309Z,20.48
2023-05-13T06:29:03.544Z,20.99
2023-05-13T06:30:03.982Z,21.30
2023-05-13T06:31:04.459Z,21.72
2023-05-13T06:32:04.863Z,21.93
2023-05-13T06:33:05.352Z,22.25
2023-05-13T06:34:05.735Z,22.78
2023-05-13T06:35:06.184Z,22.76
2023-05-13T06:36:06.601Z,22.90
2023-05-13T06:37:07.038Z,23.06
2023-05-13T06:38:07.489Z,23.48
2023-05-13T06:39:07.925Z,23.66
2023-05-13T06:40:08.397Z,24.05
2023-05-13T06:41:08.809Z,23.87
2023-05-13T06:42:09.285Z,24.21
2023-05-13T06:43:09.684Z,24.20
2023-05-13T06:44:10.126Z,24.45
2023-05-13T06:45:10.566Z,24.77
2023-05-13T06:46:11.014Z,24.99
2023-05-13T06:47:11.533Z,25.60
2023-05-13T06:48:11.960Z,25.93
2023-05-13T06:49:12.345Z,26.34
2023-05-13T06:50:12.798Z,25.99
2023-05-13T06:51:13.252Z,25.85
2023-05-13T06:52:14.217Z,26.05
2023-05-13T06:53:14.200Z,26.37
2023-05-13T06:54:14.652Z,26.40
2023-05-13T06:55:15.108Z,26.28
2023-05-13T06:56:15.478Z,25.98
2023-05-13T06:57:15.920Z,26.13
2023-05-13T06:58:16.363Z,26.53
2023-05-13T06:59:16.815Z,26.41
2023-05-13T07:00:17.268Z,26.96
2023-05-13T07:01:17.768Z,27.30
2023-05-13T07:02:18.174Z,26.74
2023-05-13T07:03:18.651Z,26.53
2023-05-13T07:04:19.311Z,26.09
2023-05-13T07:05:19.509Z,25.23
2023-05-13T07:06:19.965Z,25.38
2023-05-13T07:07:20.416Z,25.73
2023-05-13T07:08:20.859Z,26.28
2023-05-13T07:09:21.307Z,26.71
2023-05-13T07:10:23.957Z,26.58
2023-05-13T07:11:22.208Z,26.71
2023-05-13T07:12:22.677Z,26.16
2023-05-13T07:13:23.110Z,26.43
2023-05-13T07:14:23.565Z,26.00
2023-05-13T07:15:24.242Z,25.81
2023-05-13T07:16:24.484Z,25.54
2023-05-13T07:17:24.984Z,25.70
2023-05-13T07:18:25.429Z,25.58
2023-05-13T07:19:25.879Z,25.68
2023-05-13T07:20:26.350Z,25.77
2023-05-13T07:21:26.739Z,25.80
2023-05-13T07:22:27.184Z,25.63
2023-05-13T07:23:27.640Z,25.69
2023-05-13T07:24:28.085Z,25.95
2023-05-13T07:25:28.541Z,25.95
2023-05-13T07:26:28.992Z,25.73
2023-05-13T07:27:29.448Z,25.93
2023-05-13T07:28:29.898Z,25.99
2023-05-13T07:29:30.381Z,25.60
2023-05-13T07:30:30.867Z,25.26
2023-05-13T07:31:31.268Z,24.92
2023-05-13T07:32:31.797Z,25.08
2023-05-13T07:33:32.197Z,25.01
2023-05-13T07:34:32.659Z,25.17
2023-05-13T07:35:33.085Z,25.50
2023-05-13T07:36:33.555Z,25.73
2023-05-13T07:37:33.983Z,25.90
2023-05-13T07:38:34.439Z,26.07
2023-05-13T07:39:34.902Z,25.59
2023-05-13T07:40:35.361Z,25.96
2023-05-13T07:41:35.812Z,26.06
2023-05-13T07:42:36.260Z,26.13
2023-05-13T07:43:36.710Z,25.85
2023-05-13T07:44:37.187Z,25.96
2023-05-13T07:45:37.702Z,26.26
2023-05-13T07:46:38.114Z,25.96
2023-05-13T07:47:38.588Z,26.02
2023-05-13T07:48:38.988Z,25.50
2023-05-13T07:49:39.446Z,25.62
2023-05-13T07:50:39.896Z,25.07
2023-05-13T07:51:40.355Z,25.25
2023-05-13T07:52:40.813Z,24.85
2023-05-13T07:53:41.275Z,24.98
2023-05-13T07:54:41.718Z,25.06
2023-05-13T07:55:42.178Z,25.16
2023-05-13T07:56:42.627Z,25.18
2023-05-13T07:57:43.090Z,24.95
2023-05-13T07:58:43.548Z,24.81
2023-05-13T07:59:44.950Z,25.21
2023-05-13T08:00:44.443Z,25.41
2023-05-13T08:01:44.910Z,25.38
2023-05-13T08:02:45.430Z,25.55
2023-05-13T08:03:46.083Z,25.26
2023-05-13T08:04:46.292Z,25.51
2023-05-13T08:05:46.745Z,25.60
2023-05-13T08:06:47.187Z,25.80
2023-05-13T08:07:47.648Z,25.81
2023-05-13T08:08:48.100Z,25.65
2023-05-13T08:09:48.554Z,25.75
2023-05-13T08:11:03.776Z,25.60
2023-05-13T08:11:49.458Z,25.48
2023-05-13T08:12:49.912Z,25.38
2023-05-13T08:13:50.369Z,25.50
2023-05-13T08:14:50.832Z,25.51
2023-05-13T08:15:51.283Z,25.25
2023-05-13T08:16:51.828Z,24.85
2023-05-13T08:17:52.266Z,24.58
2023-05-13T08:18:52.747Z,24.51
2023-05-13T08:19:53.118Z,24.70
2023-05-13T08:20:53.622Z,24.93
2023-05-13T08:21:54.027Z,25.60
2023-05-13T08:22:54.490Z,25.62
2023-05-13T08:24:01.783Z,25.73
2023-05-13T08:24:55.399Z,25.48
2023-05-13T08:25:55.896Z,26.00
2023-05-13T08:26:56.291Z,26.28
2023-05-13T08:27:56.747Z,27.03
2023-05-13T08:28:57.203Z,27.75
2023-05-13T08:29:57.668Z,28.15
2023-05-13T08:30:58.147Z,28.62
2023-05-13T08:31:58.594Z,28.97
2023-05-13T08:32:59.080Z,28.38
2023-05-13T08:33:59.516Z,28.78
2023-05-13T08:34:59.955Z,28.11
2023-05-13T08:36:00.458Z,28.54
2023-05-13T08:37:00.862Z,28.47
2023-05-13T08:38:01.315Z,28.15
2023-05-13T08:39:01.777Z,28.10
2023-05-13T08:40:02.244Z,27.35
2023-05-13T08:41:02.688Z,26.97
2023-05-13T08:42:03.226Z,26.06
2023-05-13T08:43:03.620Z,25.50
2023-05-13T08:44:04.064Z,25.88
2023-05-13T08:45:04.518Z,26.13
2023-05-13T08:46:05.017Z,25.99
2023-05-13T08:47:05.597Z,26.41
2023-05-13T08:48:05.992Z,26.58
2023-05-13T08:49:06.351Z,26.48
2023-05-13T08:50:06.815Z,26.34
2023-05-13T08:51:07.329Z,26.83
2023-05-13T08:52:07.760Z,26.44
2023-05-13T08:53:08.305Z,26.52
2023-05-13T08:54:08.690Z,26.83
2023-05-13T08:55:09.116Z,27.33
2023-05-13T08:56:09.545Z,27.35
2023-05-13T08:57:11.842Z,27.07
2023-05-13T08:58:10.482Z,26.41
2023-05-13T08:59:10.920Z,25.95
2023-05-13T09:00:11.403Z,25.81
2023-05-13T09:01:11.858Z,25.83
2023-05-13T09:02:12.321Z,25.47
2023-05-13T09:03:12.740Z,25.44
2023-05-13T09:04:13.207Z,25.54
2023-05-13T09:05:13.714Z,25.47
2023-05-13T09:06:14.104Z,25.70
2023-05-13T09:07:14.559Z,26.33
2023-05-13T09:08:15.015Z,26.77
2023-05-13T09:09:15.464Z,26.60
2023-05-13T09:10:15.945Z,26.74
2023-05-13T09:11:27.358Z,27.14
2023-05-13T09:12:16.833Z,27.92
2023-05-13T09:13:17.300Z,28.63
2023-05-13T09:14:17.749Z,29.14
2023-05-13T09:15:18.221Z,29.63
2023-05-13T09:16:18.717Z,28.48
2023-05-13T09:17:19.124Z,28.29
2023-05-13T09:19:56.015Z,29.07
2023-05-13T09:22:07.597Z,29.56
2023-05-13T09:23:10.807Z,29.97
2023-05-13T09:25:02.934Z,29.23
2023-05-13T09:26:03.205Z,29.41
2023-05-13T09:28:08.722Z,29.82
2023-05-13T09:28:59.356Z,29.42
2023-05-13T09:30:55.309Z,30.47
2023-05-13T09:33:09.543Z,29.86
2023-05-13T09:34:08.312Z,29.69
2023-05-13T09:36:02.934Z,29.66
2023-05-13T09:38:18.166Z,29.71
2023-05-13T09:40:32.881Z,30.48
2023-05-13T09:41:33.033Z,30.88
2023-05-13T09:43:31.909Z,30.54
2023-05-13T09:45:44.267Z,31.61
2023-05-13T09:46:45.156Z,31.29
2023-05-13T09:48:38.660Z,30.66
2023-05-13T09:50:54.530Z,29.84
2023-05-13T09:51:55.005Z,29.91
2023-05-13T09:53:49.662Z,29.56
2023-05-13T09:56:06.206Z,29.59
2023-05-13T10:00:32.211Z,30.16
2023-05-13T10:00:53.077Z,29.88
2023-05-13T10:02:47.934Z,30.73
2023-05-13T10:06:37.825Z,30.21
2023-05-13T10:07:41.005Z,30.28
2023-05-13T10:11:59.317Z,31.33
2023-05-13T10:12:51.503Z,31.46
2023-05-13T10:14:43.631Z,31.96
2023-05-13T10:16:58.676Z,32.40
2023-05-13T10:17:59.072Z,30.06
2023-05-13T10:19:53.696Z,28.67
2023-05-13T10:20:54.367Z,28.93
2023-05-13T10:22:48.810Z,29.61
2023-05-13T10:23:49.309Z,29.76
2023-05-13T10:25:43.960Z,30.15
2023-05-13T10:26:44.396Z,29.51
2023-05-13T10:27:44.961Z,29.12
2023-05-13T10:28:45.314Z,29.47
2023-05-13T10:29:45.779Z,29.93
2023-05-13T10:30:46.248Z,30.47
2023-05-13T10:31:46.819Z,30.92
2023-05-13T10:32:47.254Z,30.51
2023-05-13T10:33:54.158Z,30.70
2023-05-13T10:34:54.639Z,30.77
2023-05-13T10:35:48.548Z,31.34
2023-05-13T10:36:49.016Z,30.90
2023-05-13T10:37:49.501Z,30.39
2023-05-13T10:38:49.947Z,29.73
2023-05-13T10:39:50.400Z,29.82
2023-05-13T10:40:50.858Z,29.56
2023-05-13T10:41:51.322Z,28.54
2023-05-13T10:42:51.799Z,28.02
2023-05-13T10:43:52.244Z,27.55
2023-05-13T10:44:52.728Z,28.22
2023-05-13T10:45:53.238Z,27.92
2023-05-13T10:46:53.687Z,28.41
2023-05-13T10:47:54.196Z,29.07
2023-05-13T10:48:54.552Z,29.59
2023-05-13T10:49:55.022Z,29.19
2023-05-13T10:50:55.471Z,29.50
2023-05-13T10:51:55.956Z,30.16
2023-05-13T10:52:56.394Z,30.32
2023-05-13T10:53:56.862Z,30.70
2023-05-13T10:54:57.320Z,30.37
2023-05-13T10:55:57.779Z,31.47
2023-05-13T10:56:58.554Z,30.78
2023-05-13T10:57:58.692Z,30.55
2023-05-13T10:59:00.154Z,30.70
2023-05-13T11:00:01.921Z,31.29
2023-05-13T11:01:02.669Z,31.37
2023-05-13T11:02:00.710Z,31.55
2023-05-13T11:03:01.103Z,31.34
2023-05-13T11:04:01.644Z,31.05
2023-05-13T11:05:01.966Z,30.63
2023-05-13T11:06:05.165Z,30.83
2023-05-13T11:07:09.663Z,29.90
2023-05-13T11:08:18.311Z,29.34
2023-05-13T11:09:03.787Z,29.45
2023-05-13T11:10:04.270Z,29.95
2023-05-13T11:11:07.685Z,30.96
2023-05-13T11:12:41.177Z,31.18
2023-05-13T11:13:06.674Z,30.44
2023-05-13T11:14:08.350Z,30.50
2023-05-13T11:15:06.569Z,30.77
2023-05-13T11:16:29.211Z,31.29
2023-05-13T11:17:07.525Z,31.97
2023-05-13T11:19:42.279Z,31.55
2023-05-13T11:22:18.735Z,30.65
2023-05-13T11:24:12.833Z,30.08
2023-05-13T11:25:16.043Z,29.29
2023-05-13T11:27:19.186Z,29.51
2023-05-13T11:28:09.159Z,29.34
2023-05-13T11:30:03.183Z,28.15
2023-05-13T11:31:03.611Z,27.30
2023-05-13T11:32:58.386Z,26.68
2023-05-13T11:33:58.722Z,26.09
2023-05-13T11:35:53.378Z,26.40
2023-05-13T11:36:53.830Z,25.80
2023-05-13T11:38:48.511Z,24.84
2023-05-13T11:39:48.938Z,24.80
2023-05-13T11:41:43.576Z,24.24
2023-05-13T11:42:44.054Z,24.08
2023-05-13T11:44:38.670Z,23.91
2023-05-13T11:45:39.198Z,23.92
2023-05-13T11:47:33.798Z,23.77
2023-05-13T11:48:34.187Z,23.69
2023-05-13T11:50:28.822Z,23.65
2023-05-13T11:51:29.264Z,23.73
2023-05-13T11:53:23.925Z,23.83
2023-05-13T11:54:24.335Z,23.87
2023-05-13T11:56:18.955Z,23.86
2023-05-13T11:57:19.406Z,23.88
2023-05-13T11:59:15.068Z,23.99
2023-05-13T12:00:17.263Z,23.87
2023-05-13T12:02:10.130Z,23.99
2023-05-13T12:03:10.590Z,23.93
2023-05-13T12:04:10.982Z,23.87
2023-05-13T12:05:11.535Z,23.93
2023-05-13T12:06:18.830Z,23.88
2023-05-13T12:07:33.690Z,23.78
2023-05-13T12:08:19.320Z,23.68
2023-05-13T12:09:13.286Z,23.74
2023-05-13T12:10:13.659Z,23.59
2023-05-13T12:12:47.239Z,23.66
2023-05-13T12:15:03.228Z,23.69
2023-05-13T12:16:04.232Z,23.61
2023-05-13T12:17:58.856Z,23.63
2023-05-13T12:19:01.334Z,23.68
2023-05-13T12:21:00.918Z,23.87
2023-05-13T12:21:56.334Z,23.88
2023-05-13T12:23:49.189Z,23.86
2023-05-13T12:24:49.665Z,23.84
2023-05-13T12:26:44.264Z,23.74
2023-05-13T12:27:44.698Z,23.55
2023-05-13T12:29:39.328Z,23.73
2023-05-13T12:30:39.763Z,23.50
2023-05-13T12:31:40.281Z,23.51
2023-05-13T12:32:40.684Z,23.43
2023-05-13T12:33:41.083Z,23.23
2023-05-13T12:34:41.532Z,23.36
2023-05-13T12:35:41.961Z,23.48
2023-05-13T12:36:42.437Z,23.61
2023-05-13T12:37:42.838Z,23.78
2023-05-13T12:38:43.291Z,23.86
2023-05-13T12:39:43.729Z,23.93
2023-05-13T12:40:44.162Z,23.92
2023-05-13T12:41:44.630Z,23.93
2023-05-13T12:42:45.060Z,23.93
2023-05-13T12:43:45.482Z,24.03
2023-05-13T12:44:45.932Z,24.06
2023-05-13T12:45:46.362Z,24.14
2023-05-13T12:46:46.876Z,24.02
2023-05-13T12:47:47.254Z,24.05
2023-05-13T12:48:47.686Z,24.01
2023-05-13T12:49:48.124Z,23.69
2023-05-13T12:50:48.562Z,23.41
2023-05-13T12:51:49.006Z,23.31
2023-05-13T12:52:49.455Z,23.37
2023-05-13T12:53:49.884Z,23.43
2023-05-13T12:54:50.323Z,23.58
2023-05-13T12:55:50.766Z,23.68
2023-05-13T12:56:51.230Z,23.59
2023-05-13T12:57:51.647Z,23.41
2023-05-13T12:58:52.089Z,23.41
2023-05-13T12:59:52.524Z,23.51
2023-05-13T13:00:53.001Z,23.61
2023-05-13T13:01:53.464Z,23.71
2023-05-13T13:02:53.998Z,23.77
2023-05-13T13:03:54.353Z,23.77
2023-05-13T13:04:54.727Z,23.62
2023-05-13T13:05:55.165Z,23.41
2023-05-13T13:06:55.616Z,23.51
2023-05-13T13:07:56.044Z,23.51
2023-05-13T13:08:56.514Z,23.69
2023-05-13T13:09:56.965Z,23.86
2023-05-13T13:10:57.374Z,23.88
2023-05-13T13:11:57.808Z,23.84
2023-05-13T13:13:05.056Z,23.78
2023-05-13T13:13:58.689Z,23.81
2023-05-13T13:14:59.151Z,23.83
2023-05-13T13:15:59.593Z,23.95
2023-05-13T13:17:00.005Z,24.01
2023-05-13T13:18:00.548Z,24.02
2023-05-13T13:19:01.935Z,24.06
2023-05-13T13:20:01.356Z,24.24
2023-05-13T13:21:01.780Z,24.11
2023-05-13T13:22:02.226Z,24.05
2023-05-13T13:23:02.653Z,24.11
2023-05-13T13:24:03.097Z,24.16
2023-05-13T13:25:03.537Z,24.10
2023-05-13T13:26:03.989Z,23.87
2023-05-13T13:27:04.495Z,23.96
2023-05-13T13:28:04.930Z,24.17
2023-05-13T13:29:05.295Z,24.20
2023-05-13T13:30:05.729Z,24.32
2023-05-13T13:31:06.196Z,24.32
2023-05-13T13:32:06.638Z,24.35
2023-05-13T13:33:07.093Z,24.39
2023-05-13T13:34:07.585Z,24.33
2023-05-13T13:35:07.946Z,24.36
2023-05-13T13:36:08.389Z,24.33
2023-05-13T13:37:08.822Z,24.30
2023-05-13T13:38:09.263Z,24.24
2023-05-13T13:39:09.705Z,24.33
2023-05-13T13:40:10.161Z,24.23
2023-05-13T13:41:10.589Z,24.35
2023-05-13T13:42:11.031Z,24.38
2023-05-13T13:43:11.478Z,24.33
2023-05-13T13:44:11.914Z,24.24
2023-05-13T13:45:12.356Z,24.28
2023-05-13T13:46:12.836Z,24.20
2023-05-13T13:47:13.257Z,24.30
2023-05-13T13:48:13.733Z,24.21
2023-05-13T13:49:23.256Z,24.13
2023-05-13T13:50:14.568Z,23.91
2023-05-13T13:51:15.005Z,23.78
2023-05-13T13:52:15.445Z,23.92
2023-05-13T13:53:15.931Z,24.03
2023-05-13T13:54:16.331Z,24.01
2023-05-13T13:55:16.807Z,24.03
2023-05-13T13:56:17.210Z,23.91
2023-05-13T13:57:17.670Z,23.81
2023-05-13T13:58:18.095Z,23.87
2023-05-13T13:59:18.558Z,23.95
2023-05-13T14:00:19.087Z,24.03
2023-05-13T14:01:19.447Z,24.13
2023-05-13T14:02:19.911Z,24.20
2023-05-13T14:03:20.421Z,24.16