createdAt,value
2022-12-13T00:00:02.685Z,978.37
2022-12-13T00:01:02.642Z,978.30
2022-12-13T00:02:02.700Z,978.28
2022-12-13T00:03:02.633Z,978.26
2022-12-13T00:04:02.704Z,978.21
2022-12-13T00:05:02.632Z,978.21
2022-12-13T00:06:02.660Z,978.21
2022-12-13T00:07:02.582Z,978.14
2022-12-13T00:08:02.718Z,978.15
2022-12-13T00:09:02.550Z,978.18
2022-12-13T00:10:02.562Z,978.16
2022-12-13T00:11:02.544Z,978.12
2022-12-13T00:12:02.565Z,978.10
2022-12-13T00:13:02.509Z,978.12
2022-12-13T00:14:02.564Z,978.09
2022-12-13T00:15:02.510Z,978.10
2022-12-13T00:16:02.569Z,978.08
2022-12-13T00:17:02.532Z,978.10
2022-12-13T00:18:02.524Z,978.06
2022-12-13T00:19:02.500Z,978.07
2022-12-13T00:20:02.471Z,978.04
2022-12-13T00:21:02.428Z,978.02
2022-12-13T00:22:02.440Z,978.02
2022-12-13T00:23:02.409Z,978.05
2022-12-13T00:24:02.525Z,977.98
2022-12-13T00:25:02.379Z,977.98
2022-12-13T00:26:02.415Z,978.00
2022-12-13T00:27:02.381Z,977.96
2022-12-13T00:28:02.404Z,978.00
2022-12-13T00:29:02.357Z,977.98
2022-12-13T00:30:02.381Z,977.95
2022-12-13T00:31:26.116Z,977.87
2022-12-13T00:32:03.533Z,977.94
2022-12-13T00:33:02.319Z,977.96
2022-12-13T00:34:02.380Z,977.93
2022-12-13T00:35:02.294Z,977.94
2022-12-13T00:36:02.287Z,977.92
2022-12-13T00:37:02.280Z,977.85
2022-12-13T00:38:02.277Z,977.90
2022-12-13T00:39:02.246Z,977.87
2022-12-13T00:40:02.265Z,977.91
2022-12-13T00:41:02.247Z,977.86
2022-12-13T00:42:02.245Z,977.93
2022-12-13T00:43:02.241Z,977.84
2022-12-13T00:44:02.205Z,977.83
2022-12-13T00:45:02.164Z,977.83
2022-12-13T00:46:02.259Z,977.82
2022-12-13T00:47:02.211Z,977.83
2022-12-13T00:48:02.172Z,977.82
2022-12-13T00:49:02.177Z,977.84
2022-12-13T00:50:02.144Z,977.86
2022-12-13T00:51:02.125Z,977.84
2022-12-13T00:52:02.151Z,977.88
2022-12-13T00:53:02.103Z,977.85
2022-12-13T00:54:02.144Z,977.82
2022-12-13T00:55:02.071Z,977.80
2022-12-13T00:56:02.104Z,977.81
2022-12-13T00:57:02.122Z,977.84
2022-12-13T00:58:02.173Z,977.78
2022-12-13T00:59:02.260Z,977.85
2022-12-13T01:00:02.345Z,977.85
2022-12-13T01:01:02.396Z,977.87
2022-12-13T01:02:01.989Z,977.88
2022-12-13T01:03:02.147Z,977.92
2022-12-13T01:04:02.041Z,977.92
2022-12-13T01:05:02.472Z,977.91
2022-12-13T01:06:14.812Z,977.95
2022-12-13T01:07:03.010Z,977.95
2022-12-13T01:08:02.043Z,977.97
2022-12-13T01:09:01.961Z,977.98
2022-12-13T01:10:01.950Z,978.00
2022-12-13T01:11:01.929Z,977.96
2022-12-13T01:12:01.955Z,977.99
2022-12-13T01:13:01.895Z,977.97
2022-12-13T01:14:01.903Z,978.00
2022-12-13T01:15:01.871Z,977.96
2022-12-13T01:16:01.846Z,977.96
2022-12-13T01:17:01.903Z,977.92
2022-12-13T01:18:01.959Z,977.94
2022-12-13T01:19:01.827Z,977.94
2022-12-13T01:20:01.789Z,977.95
2022-12-13T01:21:01.904Z,977.95
2022-12-13T01:22:01.767Z,977.95
2022-12-13T01:23:01.787Z,977.92
2022-12-13T01:24:01.747Z,977.93
2022-12-13T01:25:01.791Z,977.95
2022-12-13T01:26:01.725Z,977.95
2022-12-13T01:27:01.755Z,977.94
2022-12-13T01:28:01.724Z,977.90
2022-12-13T01:29:01.726Z,977.91
2022-12-13T01:30:01.721Z,977.94
2022-12-13T01:31:01.745Z,977.93
2022-12-13T01:32:01.685Z,977.92
2022-12-13T01:33:01.685Z,977.94
2022-12-13T01:34:02.644Z,977.89
2022-12-13T01:35:01.655Z,977.92
2022-12-13T01:36:01.660Z,977.86
2022-12-13T01:37:01.675Z,977.84
2022-12-13T01:38:01.706Z,977.85
2022-12-13T01:39:02.664Z,977.84
2022-12-13T01:40:02.587Z,977.86
2022-12-13T01:41:02.603Z,977.87
2022-12-13T01:42:02.563Z,977.90
2022-12-13T01:43:01.563Z,977.87
2022-12-13T01:44:02.554Z,977.84
2022-12-13T01:45:01.542Z,977.86
2022-12-13T01:46:01.565Z,977.87
2022-12-13T01:47:01.521Z,977.87
2022-12-13T01:48:01.492Z,977.83
2022-12-13T01:49:01.509Z,977.86
2022-12-13T01:50:01.462Z,977.77
2022-12-13T01:51:01.490Z,977.76
2022-12-13T01:52:01.440Z,977.74
2022-12-13T01:53:01.497Z,977.76
2022-12-13T01:54:01.473Z,977.74
2022-12-13T01:55:15.473Z,977.72
2022-12-13T01:56:02.401Z,977.74
2022-12-13T01:57:01.424Z,977.72
2022-12-13T01:58:01.412Z,977.72
2022-12-13T01:59:01.424Z,977.72
2022-12-13T02:00:01.399Z,977.70
2022-12-13T02:01:01.470Z,977.75
2022-12-13T02:02:01.436Z,977.74
2022-12-13T02:03:01.390Z,977.72
2022-12-13T02:04:01.326Z,977.66
2022-12-13T02:05:01.379Z,977.74
2022-12-13T02:06:01.332Z,977.72
2022-12-13T02:07:01.310Z,977.71
2022-12-13T02:08:01.352Z,977.72
2022-12-13T02:09:01.500Z,977.70
2022-12-13T02:10:01.293Z,977.68
2022-12-13T02:11:01.293Z,977.70
2022-12-13T02:12:01.247Z,977.73
2022-12-13T02:13:01.247Z,977.77
2022-12-13T02:14:01.218Z,977.74
2022-12-13T02:15:01.420Z,977.75
2022-12-13T02:16:01.298Z,977.82
2022-12-13T02:17:01.217Z,977.80
2022-12-13T02:18:01.347Z,977.82
2022-12-13T02:19:01.354Z,977.79
2022-12-13T02:20:01.153Z,977.80
2022-12-13T02:21:01.166Z,977.84
2022-12-13T02:22:01.174Z,977.84
2022-12-13T02:23:01.136Z,977.86
2022-12-13T02:24:01.107Z,977.83
2022-12-13T02:25:02.127Z,977.91
2022-12-13T02:26:01.087Z,977.89
2022-12-13T02:27:01.207Z,977.89
2022-12-13T02:28:01.182Z,977.81
2022-12-13T02:29:01.093Z,977.77
2022-12-13T02:30:01.097Z,977.79
2022-12-13T02:31:01.161Z,977.78
2022-12-13T02:32:01.024Z,977.75
2022-12-13T02:33:01.035Z,977.74
2022-12-13T02:34:01.014Z,977.73
2022-12-13T02:35:01.022Z,977.75
2022-12-13T02:36:00.974Z,977.72
2022-12-13T02:37:00.983Z,977.77
2022-12-13T02:38:00.962Z,977.72
2022-12-13T02:39:01.607Z,977.74
2022-12-13T02:40:00.951Z,977.77
2022-12-13T02:41:01.085Z,977.74
2022-12-13T02:42:00.913Z,977.77
2022-12-13T02:43:00.993Z,977.78
2022-12-13T02:44:01.348Z,977.76
2022-12-13T02:45:01.049Z,977.75
2022-12-13T02:46:00.919Z,977.73
2022-12-13T02:47:00.881Z,977.71
2022-12-13T02:48:00.860Z,977.71
2022-12-13T02:49:00.910Z,977.69
2022-12-13T02:50:00.852Z,977.68
2022-12-13T02:51:00.845Z,977.72
2022-12-13T02:52:00.801Z,977.69
2022-12-13T02:53:00.823Z,977.70
2022-12-13T02:54:00.801Z,977.68
2022-12-13T02:55:00.803Z,977.66
2022-12-13T02:56:00.819Z,977.65
2022-12-13T02:57:00.789Z,977.66
2022-12-13T02:58:00.766Z,977.65
2022-12-13T02:59:00.799Z,977.64
2022-12-13T03:00:00.928Z,977.65
2022-12-13T03:01:00.749Z,977.68
2022-12-13T03:02:09.734Z,977.68
2022-12-13T03:03:01.875Z,977.66
2022-12-13T03:04:01.049Z,977.70
2022-12-13T03:05:00.691Z,977.67
2022-12-13T03:06:00.949Z,977.62
2022-12-13T03:07:01.725Z,977.63
2022-12-13T03:08:00.699Z,977.67
2022-12-13T03:09:00.755Z,977.68
2022-12-13T03:10:00.688Z,977.65
2022-12-13T03:11:00.656Z,977.63
2022-12-13T03:12:00.587Z,977.66
2022-12-13T03:13:00.653Z,977.64
2022-12-13T03:14:00.580Z,977.68
2022-12-13T03:15:00.585Z,977.65
2022-12-13T03:16:00.635Z,977.66
2022-12-13T03:17:00.867Z,977.58
2022-12-13T03:18:00.540Z,977.61
2022-12-13T03:19:00.547Z,977.57
2022-12-13T03:20:00.548Z,977.62
2022-12-13T03:21:00.561Z,977.70
2022-12-13T03:22:01.490Z,977.66
2022-12-13T03:23:00.498Z,977.66
2022-12-13T03:24:00.516Z,977.60
2022-12-13T03:25:00.475Z,977.61
2022-12-13T03:26:00.432Z,977.65
2022-12-13T03:27:00.476Z,977.65
2022-12-13T03:28:01.557Z,977.71
2022-12-13T03:29:00.434Z,977.75
2022-12-13T03:30:00.397Z,977.74
2022-12-13T03:31:00.489Z,977.77
2022-12-13T03:32:00.422Z,977.77
2022-12-13T03:33:00.452Z,977.81
2022-12-13T03:34:00.385Z,977.82
2022-12-13T03:35:00.449Z,977.80
2022-12-13T03:36:00.326Z,977.83
2022-12-13T03:37:00.371Z,977.84
2022-12-13T03:38:00.303Z,977.83
2022-12-13T03:39:00.324Z,977.80
2022-12-13T03:40:00.445Z,977.78
2022-12-13T03:41:00.417Z,977.78
2022-12-13T03:42:00.270Z,977.79
2022-12-13T03:43:00.281Z,977.80
2022-12-13T03:44:00.248Z,977.74
2022-12-13T03:45:00.289Z,977.77
2022-12-13T03:46:00.296Z,977.75
2022-12-13T03:47:01.010Z,977.77
2022-12-13T03:48:00.200Z,977.78
2022-12-13T03:49:00.861Z,977.77
2022-12-13T03:50:00.203Z,977.76
2022-12-13T03:51:01.212Z,977.69
2022-12-13T03:52:00.204Z,977.71
2022-12-13T03:53:00.240Z,977.70
2022-12-13T03:54:00.138Z,977.72
2022-12-13T03:55:00.188Z,977.70
2022-12-13T03:56:00.873Z,977.63
2022-12-13T03:57:00.158Z,977.65
2022-12-13T03:58:06.145Z,977.59
2022-12-13T03:59:01.108Z,977.61
2022-12-13T04:00:00.222Z,977.56
2022-12-13T04:01:00.342Z,977.55
2022-12-13T04:02:00.239Z,977.58
2022-12-13T04:03:00.179Z,977.54
2022-12-13T04:04:00.033Z,977.56
2022-12-13T04:05:00.745Z,977.56
2022-12-13T04:06:00.025Z,977.56
2022-12-13T04:07:00.030Z,977.54
2022-12-13T04:08:00.714Z,977.57
2022-12-13T04:08:59.990Z,977.51
2022-12-13T04:09:59.968Z,977.52
2022-12-13T04:11:00.822Z,977.47
2022-12-13T04:11:59.936Z,977.51
2022-12-13T04:13:00.475Z,977.51
2022-12-13T04:13:59.926Z,977.50
2022-12-13T04:14:59.962Z,977.46
2022-12-13T04:15:59.948Z,977.53
2022-12-13T04:16:59.914Z,977.49
2022-12-13T04:17:59.876Z,977.51
2022-12-13T04:18:59.895Z,977.51
2022-12-13T04:19:59.864Z,977.57
2022-12-13T04:20:59.912Z,977.54
2022-12-13T04:21:59.863Z,977.54
2022-12-13T04:22:59.856Z,977.57
2022-12-13T04:24:00.979Z,977.61
2022-12-13T04:24:59.826Z,977.60
2022-12-13T04:25:59.794Z,977.61
2022-12-13T04:26:59.839Z,977.58
2022-12-13T04:27:59.791Z,977.58
2022-12-13T04:28:59.812Z,977.55
2022-12-13T04:29:59.762Z,977.56
2022-12-13T04:30:59.788Z,977.56
2022-12-13T04:31:59.739Z,977.51
2022-12-13T04:32:59.793Z,977.55
2022-12-13T04:33:59.710Z,977.54
2022-12-13T04:35:01.315Z,977.59
2022-12-13T04:36:00.734Z,977.55
2022-12-13T04:36:59.729Z,977.55
2022-12-13T04:37:59.701Z,977.54
2022-12-13T04:39:00.532Z,977.54
2022-12-13T04:40:00.806Z,977.50
2022-12-13T04:40:59.701Z,977.49
2022-12-13T04:41:59.892Z,977.43
2022-12-13T04:42:59.792Z,977.57
2022-12-13T04:43:59.666Z,977.50
2022-12-13T04:44:59.611Z,977.45
2022-12-13T04:45:59.746Z,977.40
2022-12-13T04:47:01.157Z,977.46
2022-12-13T04:47:59.572Z,977.44
2022-12-13T04:48:59.582Z,977.45
2022-12-13T04:49:59.562Z,977.39
2022-12-13T04:51:01.402Z,977.45
2022-12-13T04:52:01.641Z,977.47
2022-12-13T04:52:59.544Z,977.46
2022-12-13T04:54:23.348Z,977.45
2022-12-13T04:55:00.562Z,977.41
2022-12-13T04:55:59.481Z,977.46
2022-12-13T04:56:59.478Z,977.44
2022-12-13T04:57:59.448Z,977.43
2022-12-13T04:58:59.506Z,977.46
2022-12-13T04:59:59.475Z,977.47
2022-12-13T05:00:59.987Z,977.44
2022-12-13T05:01:59.970Z,977.46
2022-12-13T05:02:59.437Z,977.45
2022-12-13T05:03:59.424Z,977.39
2022-12-13T05:04:59.408Z,977.39
2022-12-13T05:05:59.376Z,977.40
2022-12-13T05:06:59.395Z,977.33
2022-12-13T05:07:59.498Z,977.37
2022-12-13T05:09:00.831Z,977.39
2022-12-13T05:09:59.345Z,977.40
2022-12-13T05:10:59.425Z,977.39
2022-12-13T05:12:01.644Z,977.41
2022-12-13T05:12:59.349Z,977.41
2022-12-13T05:13:59.343Z,977.41
2022-12-13T05:14:59.274Z,977.47
2022-12-13T05:15:59.275Z,977.43
2022-12-13T05:16:59.310Z,977.44
2022-12-13T05:17:59.339Z,977.42
2022-12-13T05:18:59.280Z,977.43
2022-12-13T05:19:59.243Z,977.40
2022-12-13T05:20:59.216Z,977.37
2022-12-13T05:22:01.108Z,977.38
2022-12-13T05:22:59.863Z,977.37
2022-12-13T05:23:59.585Z,977.36
2022-12-13T05:24:59.188Z,977.35
2022-12-13T05:25:59.207Z,977.39
2022-12-13T05:26:59.157Z,977.41
2022-12-13T05:27:59.207Z,977.36
2022-12-13T05:28:59.209Z,977.38
2022-12-13T05:30:03.935Z,977.38
2022-12-13T05:31:00.101Z,977.37
2022-12-13T05:31:59.191Z,977.34
2022-12-13T05:32:59.079Z,977.35
2022-12-13T05:34:01.577Z,977.33
2022-12-13T05:34:59.052Z,977.30
2022-12-13T05:36:01.451Z,977.32
2022-12-13T05:36:59.070Z,977.29
2022-12-13T05:37:59.051Z,977.23
2022-12-13T05:38:59.022Z,977.23
2022-12-13T05:39:59.024Z,977.23
2022-12-13T05:40:59.003Z,977.21
2022-12-13T05:42:01.290Z,977.23
2022-12-13T05:43:01.000Z,977.24
2022-12-13T05:43:58.999Z,977.21
2022-12-13T05:44:59.020Z,977.19
2022-12-13T05:45:59.066Z,977.16
2022-12-13T05:46:58.930Z,977.16
2022-12-13T05:47:58.940Z,977.14
2022-12-13T05:48:58.950Z,977.13
2022-12-13T05:49:58.934Z,977.16
2022-12-13T05:51:10.476Z,977.15
2022-12-13T05:51:59.913Z,977.12
2022-12-13T05:52:58.868Z,977.16
2022-12-13T05:53:58.909Z,977.09
2022-12-13T05:55:01.352Z,977.12
2022-12-13T05:55:58.857Z,977.07
2022-12-13T05:56:58.844Z,977.06
2022-12-13T05:58:02.328Z,977.07
2022-12-13T05:58:58.839Z,977.08
2022-12-13T05:59:58.811Z,977.09
2022-12-13T06:00:58.818Z,977.04
2022-12-13T06:01:58.840Z,977.06
2022-12-13T06:03:00.962Z,977.04
2022-12-13T06:03:58.991Z,977.02
2022-12-13T06:04:58.746Z,977.06
2022-12-13T06:05:58.745Z,977.06
2022-12-13T06:06:58.731Z,977.04
2022-12-13T06:07:59.137Z,977.06
2022-12-13T06:08:58.773Z,977.04
2022-12-13T06:10:09.595Z,977.07
2022-12-13T06:11:10.988Z,977.11
2022-12-13T06:12:01.114Z,977.13
2022-12-13T06:13:00.887Z,977.13
2022-12-13T06:14:00.749Z,977.17
2022-12-13T06:15:21.565Z,977.13
2022-12-13T06:16:01.582Z,977.17
2022-12-13T06:16:58.650Z,977.12
2022-12-13T06:17:58.635Z,977.17
2022-12-13T06:19:04.174Z,977.13
2022-12-13T06:19:59.604Z,977.10
2022-12-13T06:20:58.571Z,977.16
2022-12-13T06:21:58.624Z,977.10
2022-12-13T06:22:58.577Z,977.14
2022-12-13T06:23:58.799Z,977.13
2022-12-13T06:24:58.518Z,977.17
2022-12-13T06:25:58.541Z,977.14
2022-12-13T06:26:58.496Z,977.16
2022-12-13T06:27:58.511Z,977.14
2022-12-13T06:28:58.493Z,977.11
2022-12-13T06:30:02.403Z,977.13
2022-12-13T06:30:58.598Z,977.11
2022-12-13T06:32:01.313Z,977.11
2022-12-13T06:32:58.460Z,977.14
2022-12-13T06:33:58.449Z,977.10
2022-12-13T06:34:59.411Z,977.10
2022-12-13T06:35:58.432Z,977.07
2022-12-13T06:36:58.398Z,977.12
2022-12-13T06:38:00.910Z,977.13
2022-12-13T06:38:58.370Z,977.17
2022-12-13T06:39:58.425Z,977.13
2022-12-13T06:40:58.584Z,977.19
2022-12-13T06:41:58.449Z,977.13
2022-12-13T06:42:58.349Z,977.17
2022-12-13T06:43:58.767Z,977.16
2022-12-13T06:44:58.318Z,977.17
2022-12-13T06:45:58.382Z,977.15
2022-12-13T06:47:11.370Z,977.20
2022-12-13T06:47:59.292Z,977.16
2022-12-13T06:48:58.300Z,977.15
2022-12-13T06:49:58.325Z,977.15
2022-12-13T06:50:59.286Z,977.15
2022-12-13T06:51:58.601Z,977.14
2022-12-13T06:52:58.235Z,977.13
2022-12-13T06:53:58.236Z,977.19
2022-12-13T06:54:59.974Z,977.20
2022-12-13T06:55:58.228Z,977.13
2022-12-13T06:56:58.208Z,977.22
2022-12-13T06:57:58.197Z,977.21
2022-12-13T06:59:01.457Z,977.17
2022-12-13T06:59:58.189Z,977.15
2022-12-13T07:00:58.187Z,977.16
2022-12-13T07:02:03.660Z,977.22
2022-12-13T07:02:59.398Z,977.22
2022-12-13T07:03:58.154Z,977.13
2022-12-13T07:04:58.159Z,977.15
2022-12-13T07:05:58.495Z,977.12
2022-12-13T07:07:01.717Z,977.13
2022-12-13T07:07:58.200Z,977.17
2022-12-13T07:08:58.057Z,977.15
2022-12-13T07:09:58.147Z,977.25
2022-12-13T07:10:58.035Z,977.29
2022-12-13T07:11:58.117Z,977.26
2022-12-13T07:12:58.052Z,977.24
2022-12-13T07:13:58.012Z,977.27
2022-12-13T07:14:58.032Z,977.21
2022-12-13T07:16:01.122Z,977.21
2022-12-13T07:17:03.356Z,977.17
2022-12-13T07:17:58.979Z,977.18
2022-12-13T07:19:01.295Z,977.18
2022-12-13T07:19:58.002Z,977.16
2022-12-13T07:20:57.957Z,977.19
2022-12-13T07:21:57.972Z,977.16
2022-12-13T07:22:59.222Z,977.19
2022-12-13T07:23:57.938Z,977.21
2022-12-13T07:24:57.957Z,977.20
2022-12-13T07:25:57.966Z,977.18
2022-12-13T07:26:57.852Z,977.16
2022-12-13T07:28:02.193Z,977.15
2022-12-13T07:28:58.843Z,977.13
2022-12-13T07:29:58.131Z,977.16
2022-12-13T07:30:57.853Z,977.19
2022-12-13T07:32:01.815Z,977.19
2022-12-13T07:32:57.812Z,977.17
2022-12-13T07:33:57.907Z,977.17
2022-12-13T07:34:57.764Z,977.15
2022-12-13T07:35:57.816Z,977.17
2022-12-13T07:36:57.751Z,977.20
2022-12-13T07:37:57.804Z,977.23
2022-12-13T07:38:57.736Z,977.21
2022-12-13T07:40:02.958Z,977.24
2022-12-13T07:40:58.742Z,977.23
2022-12-13T07:41:57.754Z,977.24
2022-12-13T07:42:57.681Z,977.26
2022-12-13T07:43:57.692Z,977.22
2022-12-13T07:44:57.685Z,977.22
2022-12-13T07:45:57.879Z,977.24
2022-12-13T07:46:58.005Z,977.19
2022-12-13T07:47:57.675Z,977.23
2022-12-13T07:49:01.403Z,977.27
2022-12-13T07:49:57.648Z,977.25
2022-12-13T07:50:57.627Z,977.29
2022-12-13T07:51:57.634Z,977.20
2022-12-13T07:52:57.594Z,977.24
2022-12-13T07:53:57.646Z,977.24
2022-12-13T07:54:57.550Z,977.24
2022-12-13T07:55:57.618Z,977.24
2022-12-13T07:57:04.083Z,977.24
2022-12-13T07:57:58.558Z,977.20
2022-12-13T07:58:58.507Z,977.16
2022-12-13T07:59:57.535Z,977.23
2022-12-13T08:00:57.582Z,977.19
2022-12-13T08:01:57.704Z,977.17
2022-12-13T08:02:57.507Z,977.17
2022-12-13T08:03:57.548Z,977.13
2022-12-13T08:04:57.522Z,977.20
2022-12-13T08:05:58.822Z,977.16
2022-12-13T08:06:57.737Z,977.19
2022-12-13T08:07:57.497Z,977.18
2022-12-13T08:08:57.428Z,977.16
2022-12-13T08:09:57.447Z,977.14
2022-12-13T08:10:57.404Z,977.22
2022-12-13T08:11:57.423Z,977.21
2022-12-13T08:12:57.395Z,977.16
2022-12-13T08:13:57.364Z,977.19
2022-12-13T08:14:57.345Z,977.18
2022-12-13T08:15:57.429Z,977.22
2022-12-13T08:16:57.464Z,977.21
2022-12-13T08:17:57.387Z,977.26
2022-12-13T08:19:02.305Z,977.23
2022-12-13T08:19:58.324Z,977.25
2022-12-13T08:20:57.294Z,977.23
2022-12-13T08:22:01.308Z,977.24
2022-12-13T08:23:01.844Z,977.25
2022-12-13T08:23:58.262Z,977.23
2022-12-13T08:24:57.243Z,977.25
2022-12-13T08:25:57.514Z,977.25
2022-12-13T08:26:57.292Z,977.23
2022-12-13T08:28:02.079Z,977.23
2022-12-13T08:28:58.193Z,977.25
2022-12-13T08:29:58.041Z,977.23
2022-12-13T08:30:57.208Z,977.26
2022-12-13T08:31:57.242Z,977.28
2022-12-13T08:32:57.154Z,977.25
2022-12-13T08:33:57.372Z,977.25
2022-12-13T08:34:57.150Z,977.24
2022-12-13T08:35:57.175Z,977.24
2022-12-13T08:37:01.625Z,977.29
2022-12-13T08:37:58.165Z,977.31
2022-12-13T08:38:57.133Z,977.34
2022-12-13T08:39:57.230Z,977.36
2022-12-13T08:40:57.170Z,977.34
2022-12-13T08:41:57.163Z,977.39
2022-12-13T08:42:57.045Z,977.35
2022-12-13T08:43:57.060Z,977.36
2022-12-13T08:44:57.018Z,977.37
2022-12-13T08:46:01.284Z,977.36
2022-12-13T08:46:57.049Z,977.30
2022-12-13T08:47:57.027Z,977.37
2022-12-13T08:48:57.016Z,977.33
2022-12-13T08:50:03.128Z,977.35
2022-12-13T08:50:57.954Z,977.30
2022-12-13T08:51:56.978Z,977.30
2022-12-13T08:52:56.942Z,977.34
2022-12-13T08:54:10.824Z,977.39
2022-12-13T08:54:57.921Z,977.40
2022-12-13T08:55:56.917Z,977.38
2022-12-13T08:56:56.888Z,977.43
2022-12-13T08:57:56.909Z,977.41
2022-12-13T08:58:56.927Z,977.46
2022-12-13T08:59:56.900Z,977.40
2022-12-13T09:00:56.888Z,977.51
2022-12-13T09:02:01.608Z,977.46
2022-12-13T09:02:57.826Z,977.43
2022-12-13T09:03:56.826Z,977.42
2022-12-13T09:04:56.837Z,977.42
2022-12-13T09:05:56.849Z,977.39
2022-12-13T09:06:56.819Z,977.39
2022-12-13T09:07:57.016Z,977.39
2022-12-13T09:08:56.877Z,977.43
2022-12-13T09:09:56.773Z,977.43
2022-12-13T09:10:56.767Z,977.43
2022-12-13T09:11:59.268Z,977.42
2022-12-13T09:13:01.772Z,977.42
2022-12-13T09:14:01.381Z,977.40
2022-12-13T09:15:01.543Z,977.42
2022-12-13T09:16:01.524Z,977.36
2022-12-13T09:16:56.734Z,977.42
2022-12-13T09:17:57.755Z,977.36
2022-12-13T09:18:57.643Z,977.37
2022-12-13T09:19:58.526Z,977.35
2022-12-13T09:21:10.160Z,977.35
2022-12-13T09:22:02.708Z,977.34
2022-12-13T09:23:01.280Z,977.30
2022-12-13T09:23:56.639Z,977.30
2022-12-13T09:24:57.614Z,977.35
2022-12-13T09:26:05.998Z,977.28
2022-12-13T09:26:57.640Z,977.25
2022-12-13T09:27:56.582Z,977.22
2022-12-13T09:28:56.561Z,977.29
2022-12-13T09:29:57.543Z,977.30
2022-12-13T09:30:56.574Z,977.36
2022-12-13T09:31:56.613Z,977.30
2022-12-13T09:32:56.531Z,977.34
2022-12-13T09:33:56.491Z,977.31
2022-12-13T09:34:56.596Z,977.34
2022-12-13T09:35:56.513Z,977.32
2022-12-13T09:37:01.496Z,977.34
2022-12-13T09:37:57.450Z,977.34
2022-12-13T09:38:56.467Z,977.31
2022-12-13T09:40:16.381Z,977.28
2022-12-13T09:40:58.294Z,977.26
2022-12-13T09:42:01.237Z,977.30
2022-12-13T09:43:13.667Z,977.31
2022-12-13T09:44:00.997Z,977.30
2022-12-13T09:45:03.103Z,977.27
2022-12-13T09:46:01.041Z,977.29
2022-12-13T09:47:00.941Z,977.31
2022-12-13T09:48:01.264Z,977.32
2022-12-13T09:49:01.506Z,977.34
2022-12-13T09:49:56.408Z,977.33
2022-12-13T09:51:17.126Z,977.34
2022-12-13T09:52:10.631Z,977.31
2022-12-13T09:52:59.759Z,977.31
2022-12-13T09:53:56.291Z,977.37
2022-12-13T09:54:56.302Z,977.34
2022-12-13T09:56:10.238Z,977.34
2022-12-13T09:56:57.270Z,977.35
2022-12-13T09:57:56.262Z,977.34
2022-12-13T09:58:56.256Z,977.31
2022-12-13T10:00:01.146Z,977.34
2022-12-13T10:00:57.274Z,977.34
2022-12-13T10:01:56.284Z,977.37
2022-12-13T10:02:56.238Z,977.32
2022-12-13T10:03:56.168Z,977.32
2022-12-13T10:05:00.750Z,977.34
2022-12-13T10:05:57.139Z,977.29
2022-12-13T10:06:56.188Z,977.27
2022-12-13T10:07:56.132Z,977.26
2022-12-13T10:08:57.779Z,977.22
2022-12-13T10:09:56.097Z,977.23
2022-12-13T10:10:56.125Z,977.19
2022-12-13T10:11:56.087Z,977.20
2022-12-13T10:12:56.110Z,977.17
2022-12-13T10:13:56.068Z,977.21
2022-12-13T10:14:57.142Z,977.18
2022-12-13T10:15:56.166Z,977.16
2022-12-13T10:16:56.095Z,977.16
2022-12-13T10:17:56.170Z,977.12
2022-12-13T10:18:56.017Z,977.09
2022-12-13T10:19:56.013Z,977.11
2022-12-13T10:20:56.025Z,977.12
2022-12-13T10:21:55.987Z,977.17
2022-12-13T10:23:31.368Z,977.14
2022-12-13T10:24:24.762Z,977.14
2022-12-13T10:24:56.965Z,977.17
2022-12-13T10:26:02.847Z,977.17
2022-12-13T10:26:56.956Z,977.18
2022-12-13T10:27:56.005Z,977.17
2022-12-13T10:28:55.967Z,977.19
2022-12-13T10:29:55.946Z,977.11
2022-12-13T10:30:55.944Z,977.09
2022-12-13T10:31:56.000Z,977.09
2022-12-13T10:32:55.960Z,977.10
2022-12-13T10:33:55.861Z,977.09
2022-12-13T10:34:55.857Z,977.05
2022-12-13T10:35:55.824Z,977.02
2022-12-13T10:36:59.578Z,977.03
2022-12-13T10:37:55.885Z,977.05
2022-12-13T10:38:55.849Z,977.05
2022-12-13T10:39:55.818Z,976.98
2022-12-13T10:40:55.890Z,976.93
2022-12-13T10:41:55.811Z,976.92
2022-12-13T10:42:55.793Z,976.88
2022-12-13T10:43:55.771Z,976.88
2022-12-13T10:44:55.734Z,976.87
2022-12-13T10:45:55.813Z,976.88
2022-12-13T10:46:55.713Z,976.88
2022-12-13T10:48:00.747Z,976.84
2022-12-13T10:48:56.710Z,976.84
2022-12-13T10:49:59.138Z,976.81
2022-12-13T10:50:55.791Z,976.78
2022-12-13T10:51:55.662Z,976.80
2022-12-13T10:52:55.678Z,976.79
2022-12-13T10:53:55.632Z,976.79
2022-12-13T10:55:01.255Z,976.82
2022-12-13T10:55:56.633Z,976.78
2022-12-13T10:56:56.610Z,976.78
2022-12-13T10:57:55.691Z,976.78
2022-12-13T10:58:55.590Z,976.77
2022-12-13T10:59:55.540Z,976.77
2022-12-13T11:00:55.608Z,976.77
2022-12-13T11:01:55.562Z,976.71
2022-12-13T11:02:55.544Z,976.72
2022-12-13T11:03:55.502Z,976.68
2022-12-13T11:04:56.511Z,976.65
2022-12-13T11:05:55.489Z,976.65
2022-12-13T11:06:55.499Z,976.65
2022-12-13T11:07:55.499Z,976.62
2022-12-13T11:08:56.488Z,976.57
2022-12-13T11:09:56.445Z,976.62
2022-12-13T11:10:56.452Z,976.56
2022-12-13T11:11:58.898Z,976.56
2022-12-13T11:12:55.439Z,976.52
2022-12-13T11:13:55.399Z,976.49
2022-12-13T11:14:55.416Z,976.47
2022-12-13T11:15:55.376Z,976.45
2022-12-13T11:16:55.503Z,976.42
2022-12-13T11:17:55.372Z,976.39
2022-12-13T11:18:55.368Z,976.34
2022-12-13T11:19:55.329Z,976.34
2022-12-13T11:20:55.352Z,976.28
2022-12-13T11:21:55.308Z,976.29
2022-12-13T11:22:55.330Z,976.31
2022-12-13T11:23:55.311Z,976.23
2022-12-13T11:24:55.296Z,976.24
2022-12-13T11:25:55.287Z,976.20
2022-12-13T11:26:55.368Z,976.18
2022-12-13T11:27:55.262Z,976.14
2022-12-13T11:28:55.257Z,976.10
2022-12-13T11:29:55.237Z,976.10
2022-12-13T11:30:55.266Z,976.08
2022-12-13T11:31:56.265Z,976.08
2022-12-13T11:32:59.078Z,976.05
2022-12-13T11:33:55.186Z,976.07
2022-12-13T11:34:55.205Z,976.06
2022-12-13T11:35:55.155Z,976.11
2022-12-13T11:36:56.125Z,976.12
2022-12-13T11:37:55.145Z,976.10
2022-12-13T11:38:57.847Z,976.11
2022-12-13T11:40:01.550Z,976.12
2022-12-13T11:40:56.134Z,976.13
2022-12-13T11:41:55.096Z,976.09
2022-12-13T11:42:55.095Z,976.06
2022-12-13T11:43:55.064Z,976.08
2022-12-13T11:44:55.096Z,976.07
2022-12-13T11:45:55.108Z,976.04
2022-12-13T11:46:55.067Z,976.04
2022-12-13T11:47:58.407Z,976.01
2022-12-13T11:48:55.035Z,976.05
2022-12-13T11:49:55.021Z,976.00
2022-12-13T11:50:55.436Z,976.03
2022-12-13T11:51:54.993Z,975.99
2022-12-13T11:52:55.004Z,975.94
2022-12-13T11:53:54.965Z,975.91
2022-12-13T11:54:54.955Z,975.93
2022-12-13T11:55:54.936Z,975.93
2022-12-13T11:57:00.105Z,975.95
2022-12-13T11:57:55.904Z,976.01
2022-12-13T11:59:02.973Z,975.97
2022-12-13T12:00:02.212Z,975.99
2022-12-13T12:00:55.894Z,975.99
2022-12-13T12:01:54.961Z,976.00
2022-12-13T12:02:54.968Z,975.97
2022-12-13T12:03:55.030Z,975.97
2022-12-13T12:05:00.126Z,975.93
2022-12-13T12:05:56.513Z,975.97
2022-12-13T12:06:54.841Z,975.91
2022-12-13T12:08:32.551Z,975.92
2022-12-13T12:08:55.821Z,975.92
2022-12-13T12:09:55.233Z,975.87
2022-12-13T12:10:55.672Z,975.86
2022-12-13T12:11:55.021Z,975.85
2022-12-13T12:12:54.810Z,975.83
2022-12-13T12:13:55.651Z,975.86
2022-12-13T12:14:55.548Z,975.86
2022-12-13T12:15:54.982Z,975.84
2022-12-13T12:16:54.772Z,975.85
2022-12-13T12:17:54.860Z,975.80
2022-12-13T12:18:55.458Z,975.82
2022-12-13T12:19:55.778Z,975.90
2022-12-13T12:20:54.699Z,975.93
2022-12-13T12:22:56.570Z,976.00
2022-12-13T12:23:54.650Z,975.94
2022-12-13T12:24:54.642Z,975.95
2022-12-13T12:25:54.912Z,975.99
2022-12-13T12:26:54.609Z,975.97
2022-12-13T12:27:54.930Z,975.96
2022-12-13T12:28:54.599Z,975.93