createdAt,value
2023-04-18T00:00:45.196Z,98.16
2023-04-18T00:04:45.580Z,99.12
2023-04-18T00:08:45.441Z,97.11
2023-04-18T00:12:45.591Z,99.10
2023-04-18T00:16:45.762Z,97.46
2023-04-18T00:20:45.849Z,95.82
2023-04-18T00:24:45.972Z,97.11
2023-04-18T00:28:46.064Z,94.28
2023-04-18T00:32:46.335Z,95.10
2023-04-18T00:36:46.408Z,92.30
2023-04-18T00:40:46.523Z,92.85
2023-04-18T00:44:46.679Z,92.66
2023-04-18T00:48:46.818Z,94.09
2023-04-18T00:52:46.984Z,92.08
2023-04-18T00:56:47.131Z,91.16
2023-04-18T01:00:47.362Z,90.95
2023-04-18T01:04:47.474Z,88.66
2023-04-18T01:08:47.658Z,89.64
2023-04-18T01:12:47.810Z,87.06
2023-04-18T01:16:48.052Z,86.49
2023-04-18T01:20:48.178Z,88.16
2023-04-18T01:24:48.377Z,88.47
2023-04-18T01:28:48.576Z,87.88
2023-04-18T01:32:48.807Z,84.62
2023-04-18T01:36:48.962Z,84.77
2023-04-18T01:40:49.166Z,83.67
2023-04-18T01:44:49.361Z,87.40
2023-04-18T01:48:49.744Z,83.13
2023-04-18T01:52:49.761Z,82.55
2023-04-18T01:56:50.001Z,81.65
2023-04-18T02:00:50.205Z,81.67
2023-04-18T02:04:50.425Z,82.83
2023-04-18T02:12:50.832Z,81.17
2023-04-18T02:16:51.099Z,81.00
2023-04-18T02:20:51.193Z,81.59
2023-04-18T02:24:51.430Z,79.77
2023-04-18T02:28:51.626Z,78.00
2023-04-18T02:32:51.948Z,76.25
2023-04-18T02:36:52.072Z,77.55
2023-04-18T02:40:52.043Z,76.22
2023-04-18T02:44:51.974Z,76.71
2023-04-18T02:48:52.008Z,75.28
2023-04-18T02:52:51.928Z,78.10
2023-04-18T02:56:51.913Z,78.64
2023-04-18T03:00:51.858Z,74.32
2023-04-18T03:04:51.860Z,72.53
2023-04-18T03:08:51.806Z,76.31
2023-04-18T03:12:51.739Z,73.38
2023-04-18T03:16:53.083Z,72.71
2023-04-18T03:20:51.799Z,69.14
2023-04-18T03:24:51.740Z,69.37
2023-04-18T03:28:51.723Z,69.48
2023-04-18T03:32:51.711Z,68.29
2023-04-18T03:36:51.649Z,66.48
2023-04-18T03:40:51.608Z,69.12
2023-04-18T03:44:51.558Z,68.40
2023-04-18T03:48:51.589Z,65.59
2023-04-18T03:52:51.790Z,66.99
2023-04-18T03:56:51.947Z,67.80
2023-04-18T04:00:52.101Z,65.25
2023-04-18T04:04:52.319Z,66.75
2023-04-18T04:08:52.474Z,62.44
2023-04-18T04:12:52.636Z,59.80
2023-04-18T04:16:52.938Z,62.42
2023-04-18T04:20:52.927Z,65.19
2023-04-18T04:24:53.110Z,60.95
2023-04-18T04:28:53.279Z,62.11
2023-04-18T04:32:53.469Z,57.84
2023-04-18T04:36:53.593Z,57.94
2023-04-18T04:40:53.735Z,60.59
2023-04-18T04:44:53.891Z,55.79
2023-04-18T04:48:53.978Z,58.67
2023-04-18T04:52:54.039Z,56.24
2023-04-18T04:56:54.099Z,56.33
2023-04-18T05:00:54.209Z,52.95
2023-04-18T05:04:54.192Z,50.98
2023-04-18T05:08:54.210Z,53.04
2023-04-18T05:12:54.399Z,49.78
2023-04-18T05:16:54.513Z,46.28
2023-04-18T05:20:54.305Z,43.82
2023-04-18T05:24:54.309Z,37.36
2023-04-18T05:28:54.256Z,40.89
2023-04-18T05:32:54.217Z,39.33
2023-04-18T05:36:54.172Z,34.92
2023-04-18T05:40:54.152Z,36.36
2023-04-18T05:44:54.110Z,38.06
2023-04-18T05:48:54.082Z,37.45
2023-04-18T05:52:54.756Z,32.91
2023-04-18T05:56:54.026Z,35.64
2023-04-18T06:00:53.980Z,34.20
2023-04-18T06:04:54.242Z,39.92
2023-04-18T06:08:53.925Z,40.87
2023-04-18T06:12:53.859Z,36.19
2023-04-18T06:16:53.977Z,40.54
2023-04-18T06:20:54.346Z,44.79
2023-04-18T06:24:54.391Z,41.89
2023-04-18T06:28:54.642Z,40.34
2023-04-18T06:32:54.850Z,43.08
2023-04-18T06:36:54.982Z,42.84
2023-04-18T06:40:55.172Z,41.45
2023-04-18T06:44:55.316Z,42.52
2023-04-18T06:48:55.470Z,38.61
2023-04-18T06:52:55.651Z,44.83
2023-04-18T06:56:55.719Z,43.97
2023-04-18T07:00:55.916Z,43.61
2023-04-18T07:04:55.952Z,44.17
2023-04-18T07:08:56.113Z,44.87
2023-04-18T07:12:56.250Z,45.65
2023-04-18T07:16:56.347Z,46.65
2023-04-18T07:20:56.451Z,44.87
2023-04-18T07:24:56.700Z,46.56
2023-04-18T07:28:56.702Z,46.95
2023-04-18T07:32:56.859Z,49.48
2023-04-18T07:36:56.944Z,46.35
2023-04-18T07:40:57.071Z,46.56
2023-04-18T07:44:57.162Z,47.39
2023-04-18T07:48:57.271Z,44.50
2023-04-18T07:52:57.427Z,49.57
2023-04-18T07:56:57.437Z,63.01
2023-04-18T08:00:57.606Z,85.76
2023-04-18T08:04:58.016Z,102.94
2023-04-18T08:08:57.909Z,122.53
2023-04-18T08:12:57.946Z,138.18
2023-04-18T08:16:57.928Z,153.84
2023-04-18T08:20:58.033Z,168.02
2023-04-18T08:25:04.481Z,176.06
2023-04-18T08:28:59.208Z,184.00
2023-04-18T08:32:58.189Z,202.79
2023-04-18T08:36:58.149Z,212.76
2023-04-18T08:40:58.094Z,222.60
2023-04-18T08:44:58.374Z,226.87
2023-04-18T08:48:58.128Z,235.95
2023-04-18T08:52:58.186Z,246.92
2023-04-18T08:56:58.268Z,248.10
2023-04-18T09:00:58.498Z,21.87
2023-04-18T09:04:58.460Z,16.86
2023-04-18T09:08:58.448Z,23.64
2023-04-18T09:12:58.458Z,57.48
2023-04-18T09:16:58.886Z,37.22
2023-04-18T09:20:58.469Z,49.19
2023-04-18T09:24:58.521Z,45.99
2023-04-18T09:28:58.434Z,36.41
2023-04-18T09:32:59.368Z,42.14
2023-04-18T09:36:58.520Z,38.36
2023-04-18T09:40:58.455Z,47.96
2023-04-18T09:44:58.466Z,71.47
2023-04-18T09:48:58.469Z,89.25
2023-04-18T09:52:58.547Z,135.25
2023-04-18T09:56:58.523Z,90.52
2023-04-18T10:00:58.619Z,115.57
2023-04-18T10:04:58.916Z,56.05
2023-04-18T10:08:58.923Z,145.91
2023-04-18T10:12:58.931Z,167.57
2023-04-18T10:16:59.058Z,191.15
2023-04-18T10:20:59.005Z,199.08
2023-04-18T10:24:59.006Z,203.81
2023-04-18T10:28:58.976Z,213.91
2023-04-18T10:32:58.934Z,216.33
2023-04-18T10:36:58.889Z,224.42
2023-04-18T10:40:58.833Z,228.98
2023-04-18T10:44:58.985Z,186.44
2023-04-18T10:48:58.800Z,196.47
2023-04-18T10:52:58.909Z,214.56
2023-04-18T10:56:58.713Z,215.72
2023-04-18T11:00:58.680Z,228.81
2023-04-18T11:04:58.637Z,235.90
2023-04-18T11:08:58.595Z,245.91
2023-04-18T11:12:58.564Z,250.00
2023-04-18T11:16:58.666Z,245.79
2023-04-18T11:20:58.492Z,240.29
2023-04-18T11:24:58.466Z,243.67
2023-04-18T11:28:58.434Z,235.32
2023-04-18T11:32:58.488Z,249.85
2023-04-18T11:36:58.629Z,250.00
2023-04-18T11:40:58.840Z,176.73
2023-04-18T11:44:58.822Z,43.15
2023-04-18T11:48:58.909Z,41.47
2023-04-18T11:52:58.926Z,87.24
2023-04-18T11:56:58.919Z,76.64
2023-04-18T12:00:58.924Z,73.24
2023-04-18T12:04:59.317Z,68.30
2023-04-18T12:08:58.937Z,66.21
2023-04-18T12:12:59.054Z,53.06
2023-04-18T12:16:59.005Z,72.04
2023-04-18T12:20:59.019Z,78.87
2023-04-18T12:25:06.398Z,45.06
2023-04-18T12:28:59.008Z,35.47
2023-04-18T12:32:59.021Z,47.35
2023-04-18T12:36:58.972Z,44.26
2023-04-18T12:40:58.915Z,31.80
2023-04-18T12:44:58.912Z,20.16
2023-04-18T12:48:58.836Z,44.85
2023-04-18T12:52:59.068Z,46.83
2023-04-18T12:56:59.285Z,36.26
2023-04-18T13:01:06.319Z,55.72
2023-04-18T13:04:59.238Z,59.38
2023-04-18T13:08:59.154Z,54.31
2023-04-18T13:12:59.190Z,47.46
2023-04-18T13:16:59.093Z,31.24
2023-04-18T13:20:59.096Z,33.44
2023-04-18T13:24:59.139Z,33.70
2023-04-18T13:28:59.101Z,38.59
2023-04-18T13:32:59.135Z,28.12
2023-04-18T13:36:59.194Z,39.61
2023-04-18T13:41:11.454Z,38.57
2023-04-18T13:46:18.832Z,25.00
2023-04-18T13:47:18.766Z,25.00
2023-04-18T13:48:18.702Z,25.00
2023-04-18T13:49:18.705Z,25.00
2023-04-18T13:50:18.667Z,25.00
2023-04-18T13:51:18.760Z,30.06
2023-04-18T13:52:18.696Z,28.06
2023-04-18T13:53:18.662Z,35.96
2023-04-18T13:54:18.686Z,28.17
2023-04-18T13:55:18.684Z,30.60
2023-04-18T13:56:18.628Z,26.43
2023-04-18T13:57:18.669Z,31.14
2023-04-18T13:58:18.641Z,43.76
2023-04-18T13:59:18.635Z,59.98
2023-04-18T14:00:18.653Z,52.76
2023-04-18T14:01:18.631Z,36.46
2023-04-18T14:02:18.686Z,26.84
2023-04-18T14:03:18.776Z,41.81
2023-04-18T14:04:18.771Z,29.97
2023-04-18T14:05:18.572Z,35.09
2023-04-18T14:06:18.578Z,54.49
2023-04-18T14:07:18.588Z,38.94
2023-04-18T14:08:18.617Z,57.66
2023-04-18T14:09:18.577Z,54.23
2023-04-18T14:10:18.576Z,58.87
2023-04-18T14:11:18.538Z,81.41
2023-04-18T14:12:18.558Z,78.77
2023-04-18T14:13:18.527Z,73.86
2023-04-18T14:14:18.529Z,78.71
2023-04-18T14:15:18.508Z,60.73
2023-04-18T14:16:18.527Z,49.65
2023-04-18T14:17:18.488Z,41.13
2023-04-18T14:18:18.536Z,60.38
2023-04-18T14:19:18.474Z,17.15
2023-04-18T14:20:18.499Z,54.93
2023-04-18T14:21:18.470Z,48.17
2023-04-18T14:22:18.455Z,56.30
2023-04-18T14:23:18.466Z,86.72
2023-04-18T14:24:18.471Z,67.20
2023-04-18T14:25:18.433Z,45.51
2023-04-18T14:26:18.418Z,71.80
2023-04-18T14:27:18.449Z,37.87
2023-04-18T14:28:18.416Z,32.74
2023-04-18T14:29:18.437Z,35.97
2023-04-18T14:30:18.401Z,63.64
2023-04-18T14:31:18.456Z,70.50
2023-04-18T14:32:18.417Z,44.69
2023-04-18T14:33:18.405Z,42.95
2023-04-18T14:34:18.409Z,27.86
2023-04-18T14:35:18.385Z,84.25
2023-04-18T14:36:18.462Z,71.84
2023-04-18T14:37:18.402Z,62.74
2023-04-18T14:38:18.402Z,77.20
2023-04-18T14:39:18.438Z,72.42
2023-04-18T14:40:18.501Z,53.53
2023-04-18T14:41:19.401Z,36.68
2023-04-18T14:42:18.643Z,41.72
2023-04-18T14:43:18.654Z,38.47
2023-04-18T14:44:18.727Z,32.71
2023-04-18T14:45:18.811Z,27.37
2023-04-18T14:46:18.927Z,34.10
2023-04-18T14:47:18.897Z,50.17
2023-04-18T14:48:19.006Z,31.85
2023-04-18T14:49:18.977Z,37.76
2023-04-18T14:50:19.053Z,61.99
2023-04-18T14:51:19.105Z,30.79
2023-04-18T14:52:19.174Z,63.29
2023-04-18T14:53:19.204Z,89.70
2023-04-18T14:54:26.257Z,78.03
2023-04-18T14:55:19.209Z,78.92
2023-04-18T14:56:19.234Z,78.54
2023-04-18T14:57:19.212Z,84.16
2023-04-18T14:58:19.216Z,87.57
2023-04-18T14:59:19.406Z,103.71
2023-04-18T15:00:19.234Z,92.16
2023-04-18T15:01:19.214Z,81.21
2023-04-18T15:02:19.217Z,81.70
2023-04-18T15:03:19.365Z,103.00
2023-04-18T15:04:26.506Z,85.46
2023-04-18T15:05:19.155Z,85.87
2023-04-18T15:06:19.140Z,86.51
2023-04-18T15:07:19.156Z,88.40
2023-04-18T15:08:19.176Z,53.83
2023-04-18T15:09:19.113Z,114.36
2023-04-18T15:10:19.147Z,189.48
2023-04-18T15:11:19.137Z,230.82
2023-04-18T15:12:19.122Z,250.00
2023-04-18T15:13:19.122Z,248.23
2023-04-18T15:14:19.135Z,249.13
2023-04-18T15:15:26.150Z,248.63
2023-04-18T15:16:19.131Z,249.26
2023-04-18T15:17:19.074Z,252.05
2023-04-18T15:18:19.086Z,258.27
2023-04-18T15:19:19.086Z,268.93
2023-04-18T15:20:19.056Z,284.70
2023-04-18T15:21:19.049Z,270.52
2023-04-18T15:22:19.039Z,250.00
2023-04-18T15:23:19.034Z,250.00
2023-04-18T15:24:19.051Z,249.97
2023-04-18T15:25:19.036Z,249.40
2023-04-18T15:26:19.077Z,250.00
2023-04-18T15:27:19.004Z,248.72
2023-04-18T15:28:19.012Z,249.59
2023-04-18T15:29:19.034Z,250.22
2023-04-18T15:30:19.037Z,250.00
2023-04-18T15:31:19.084Z,250.07
2023-04-18T15:32:19.044Z,247.65
2023-04-18T15:33:19.019Z,250.00
2023-04-18T15:34:19.003Z,249.02
2023-04-18T15:35:18.979Z,250.00
2023-04-18T15:36:18.969Z,249.78
2023-04-18T15:37:18.982Z,249.47
2023-04-18T15:38:18.967Z,249.07
2023-04-18T15:39:18.931Z,249.34
2023-04-18T15:40:18.959Z,250.00
2023-04-18T15:41:18.944Z,248.29
2023-04-18T15:42:18.960Z,248.56
2023-04-18T15:43:18.927Z,247.89
2023-04-18T15:44:18.926Z,249.30
2023-04-18T15:45:18.881Z,250.00
2023-04-18T15:46:18.920Z,249.41
2023-04-18T15:47:18.897Z,248.85
2023-04-18T15:48:18.897Z,250.00
2023-04-18T15:49:18.880Z,248.29
2023-04-18T15:50:18.893Z,249.33
2023-04-18T15:51:18.879Z,248.37
2023-04-18T15:52:18.848Z,247.54
2023-04-18T15:53:18.889Z,249.09
2023-04-18T15:54:18.862Z,250.00
2023-04-18T15:55:18.845Z,249.14
2023-04-18T15:56:18.838Z,248.50
2023-04-18T15:57:18.849Z,250.00
2023-04-18T15:58:18.811Z,248.47
2023-04-18T15:59:18.813Z,249.21
2023-04-18T16:00:18.818Z,249.11
2023-04-18T16:01:18.826Z,248.72
2023-04-18T16:02:18.870Z,248.38
2023-04-18T16:03:18.891Z,249.44
2023-04-18T16:04:18.846Z,249.15
2023-04-18T16:05:18.812Z,248.55
2023-04-18T16:06:18.827Z,247.44
2023-04-18T16:07:18.887Z,247.59
2023-04-18T16:08:18.915Z,247.49
2023-04-18T16:09:18.931Z,248.59
2023-04-18T16:10:18.937Z,249.53
2023-04-18T16:11:18.981Z,249.39
2023-04-18T16:12:19.105Z,249.71
2023-04-18T16:13:19.059Z,247.15
2023-04-18T16:14:19.096Z,248.03
2023-04-18T16:15:19.099Z,249.09
2023-04-18T16:16:19.230Z,248.93
2023-04-18T16:17:19.138Z,250.00
2023-04-18T16:18:19.258Z,249.23
2023-04-18T16:19:19.497Z,248.65
2023-04-18T16:20:19.223Z,248.78
2023-04-18T16:21:19.242Z,249.96
2023-04-18T16:22:19.281Z,249.63
2023-04-18T16:23:19.299Z,247.07
2023-04-18T16:24:19.322Z,249.59
2023-04-18T16:25:19.335Z,249.95
2023-04-18T16:26:19.365Z,247.73
2023-04-18T16:27:19.434Z,249.87
2023-04-18T16:28:19.460Z,249.82
2023-04-18T16:29:19.469Z,248.64
2023-04-18T16:30:19.460Z,246.53
2023-04-18T16:31:19.611Z,247.81
2023-04-18T16:32:19.558Z,249.25
2023-04-18T16:33:19.655Z,249.94
2023-04-18T16:34:19.586Z,249.70
2023-04-18T16:35:19.644Z,248.84
2023-04-18T16:36:19.634Z,249.09
2023-04-18T16:37:19.674Z,246.62
2023-04-18T16:38:19.704Z,248.99
2023-04-18T16:39:19.733Z,248.31
2023-04-18T16:40:19.748Z,247.25
2023-04-18T16:41:19.786Z,249.60
2023-04-18T16:42:19.815Z,248.67
2023-04-18T16:43:19.842Z,248.08
2023-04-18T16:44:19.845Z,249.70
2023-04-18T16:45:19.898Z,248.24
2023-04-18T16:46:19.994Z,248.88
2023-04-18T16:47:19.973Z,249.23
2023-04-18T16:48:19.985Z,250.00
2023-04-18T16:49:20.036Z,248.44
2023-04-18T16:50:20.049Z,248.36
2023-04-18T16:51:20.090Z,248.34
2023-04-18T16:52:20.106Z,249.07
2023-04-18T16:53:20.143Z,249.04
2023-04-18T16:54:20.197Z,247.64
2023-04-18T16:55:20.212Z,247.80
2023-04-18T16:56:20.243Z,246.86
2023-04-18T16:57:20.290Z,245.84
2023-04-18T16:58:20.309Z,247.01
2023-04-18T16:59:20.317Z,245.99
2023-04-18T17:00:20.424Z,244.41
2023-04-18T17:01:20.400Z,245.81
2023-04-18T17:02:20.570Z,242.38
2023-04-18T17:03:20.615Z,241.85
2023-04-18T17:04:20.580Z,243.35
2023-04-18T17:05:20.541Z,241.14
2023-04-18T17:06:20.585Z,241.30
2023-04-18T17:07:20.626Z,239.64
2023-04-18T17:08:20.668Z,238.30
2023-04-18T17:09:20.714Z,237.69
2023-04-18T17:10:20.771Z,236.43
2023-04-18T17:11:20.811Z,236.96
2023-04-18T17:12:20.876Z,234.75
2023-04-18T17:13:20.899Z,233.65
2023-04-18T17:14:20.980Z,234.97
2023-04-18T17:15:20.983Z,232.92
2023-04-18T17:16:21.124Z,232.81
2023-04-18T17:17:21.129Z,230.33
2023-04-18T17:18:21.187Z,230.36
2023-04-18T17:19:21.251Z,229.61
2023-04-18T17:20:21.277Z,229.50
2023-04-18T17:21:21.340Z,226.88
2023-04-18T17:22:21.379Z,227.83
2023-04-18T17:23:21.460Z,226.83
2023-04-18T17:24:21.516Z,226.87
2023-04-18T17:25:21.593Z,225.81
2023-04-18T17:26:21.624Z,224.77
2023-04-18T17:27:21.710Z,224.30
2023-04-18T17:28:21.772Z,221.46
2023-04-18T17:29:22.354Z,222.33
2023-04-18T17:30:21.908Z,221.89
2023-04-18T17:31:22.004Z,222.90
2023-04-18T17:32:22.062Z,220.01
2023-04-18T17:33:22.067Z,221.43
2023-04-18T17:34:22.151Z,219.07
2023-04-18T17:35:22.188Z,220.34
2023-04-18T17:36:22.304Z,218.81
2023-04-18T17:37:22.394Z,219.48
2023-04-18T17:38:22.376Z,218.26
2023-04-18T17:39:22.484Z,217.95
2023-04-18T17:40:22.514Z,218.18
2023-04-18T17:41:22.599Z,217.95
2023-04-18T17:42:22.588Z,216.95
2023-04-18T17:43:22.653Z,215.87
2023-04-18T17:44:22.686Z,215.96
2023-04-18T17:45:22.761Z,216.30
2023-04-18T17:46:22.806Z,213.97
2023-04-18T17:47:22.903Z,213.76
2023-04-18T17:48:22.891Z,213.73
2023-04-18T17:49:22.924Z,213.13
2023-04-18T17:50:22.917Z,212.66
2023-04-18T17:51:22.919Z,211.89
2023-04-18T17:52:22.976Z,211.41
2023-04-18T17:53:23.030Z,211.35
2023-04-18T17:54:23.036Z,209.84
2023-04-18T17:55:23.027Z,210.12
2023-04-18T17:56:23.062Z,209.88
2023-04-18T17:57:23.064Z,208.69
2023-04-18T17:58:23.054Z,209.33
2023-04-18T17:59:23.029Z,207.81
2023-04-18T18:00:23.090Z,209.38
2023-04-18T18:01:23.121Z,206.79
2023-04-18T18:02:23.167Z,207.31
2023-04-18T18:03:23.302Z,206.84
2023-04-18T18:04:25.780Z,207.10
2023-04-18T18:05:23.051Z,207.06
2023-04-18T18:06:23.073Z,206.05
2023-04-18T18:07:23.061Z,206.32
2023-04-18T18:08:23.042Z,204.16
2023-04-18T18:09:23.039Z,204.12
2023-04-18T18:10:23.017Z,203.40
2023-04-18T18:11:23.016Z,203.83
2023-04-18T18:12:23.031Z,203.59
2023-04-18T18:13:23.033Z,202.16
2023-04-18T18:14:23.021Z,201.13
2023-04-18T18:15:23.000Z,203.86
2023-04-18T18:16:23.027Z,202.01
2023-04-18T18:17:23.006Z,202.09
2023-04-18T18:18:22.999Z,203.29
2023-04-18T18:19:22.996Z,200.62
2023-04-18T18:20:23.042Z,200.88
2023-04-18T18:21:22.959Z,201.20
2023-04-18T18:22:22.950Z,200.45
2023-04-18T18:23:22.961Z,199.92
2023-04-18T18:24:22.933Z,201.08
2023-04-18T18:25:22.959Z,200.27
2023-04-18T18:26:22.914Z,199.43
2023-04-18T18:27:22.925Z,199.80
2023-04-18T18:28:22.940Z,202.69
2023-04-18T18:29:22.915Z,201.50
2023-04-18T18:30:22.923Z,200.91
2023-04-18T18:31:22.922Z,203.57
2023-04-18T18:32:22.933Z,205.47
2023-04-18T18:33:22.902Z,205.28
2023-04-18T18:34:22.865Z,206.68
2023-04-18T18:35:22.896Z,207.92
2023-04-18T18:36:22.901Z,208.76
2023-04-18T18:37:22.843Z,206.71
2023-04-18T18:38:22.859Z,210.14
2023-04-18T18:39:22.857Z,210.82
2023-04-18T18:40:22.842Z,210.90
2023-04-18T18:41:22.879Z,212.04
2023-04-18T18:42:22.823Z,213.45
2023-04-18T18:43:22.844Z,214.13
2023-04-18T18:44:22.947Z,214.22
2023-04-18T18:45:22.778Z,214.78
2023-04-18T18:46:22.875Z,217.38
2023-04-18T18:47:22.791Z,219.13
2023-04-18T18:48:22.788Z,219.75
2023-04-18T18:49:22.771Z,220.68
2023-04-18T18:50:22.773Z,220.23
2023-04-18T18:51:22.751Z,220.76
2023-04-18T18:52:22.888Z,220.76
2023-04-18T18:53:22.748Z,222.83
2023-04-18T18:54:22.757Z,222.67
2023-04-18T18:55:22.771Z,224.70
2023-04-18T18:56:22.757Z,222.52
2023-04-18T18:57:22.709Z,224.33
2023-04-18T18:58:22.727Z,224.16
2023-04-18T18:59:22.714Z,221.75
2023-04-18T19:00:22.723Z,224.32
2023-04-18T19:01:22.734Z,223.84
2023-04-18T19:02:22.940Z,225.96
2023-04-18T19:03:22.827Z,225.69
2023-04-18T19:04:22.809Z,225.48
2023-04-18T19:05:22.697Z,224.52
2023-04-18T19:06:22.704Z,220.26
2023-04-18T19:07:22.671Z,219.85
2023-04-18T19:08:22.673Z,222.54
2023-04-18T19:09:22.669Z,220.21
2023-04-18T19:10:22.713Z,220.06
2023-04-18T19:11:22.775Z,220.96
2023-04-18T19:12:22.827Z,219.44
2023-04-18T19:13:22.872Z,219.18
2023-04-18T19:14:22.955Z,217.58
2023-04-18T19:15:22.979Z,218.52
2023-04-18T19:16:23.061Z,217.11
2023-04-18T19:17:23.100Z,220.40
2023-04-18T19:18:23.558Z,217.47
2023-04-18T19:19:23.155Z,218.95
2023-04-18T19:20:23.236Z,216.61
2023-04-18T19:21:23.259Z,215.79
2023-04-18T19:22:23.360Z,214.66
2023-04-18T19:23:23.418Z,214.39
2023-04-18T19:24:23.448Z,216.18
2023-04-18T19:25:23.513Z,215.20
2023-04-18T19:26:23.583Z,213.85
2023-04-18T19:27:23.657Z,213.56
2023-04-18T19:28:23.735Z,212.31
2023-04-18T19:29:23.773Z,212.55
2023-04-18T19:30:23.834Z,211.20
2023-04-18T19:31:23.967Z,211.48
2023-04-18T19:32:24.040Z,209.85
2023-04-18T19:33:24.030Z,209.94
2023-04-18T19:34:24.077Z,211.31
2023-04-18T19:35:24.256Z,208.37
2023-04-18T19:36:24.250Z,208.82
2023-04-18T19:37:24.279Z,209.84
2023-04-18T19:38:24.299Z,206.72
2023-04-18T19:39:24.344Z,206.94
2023-04-18T19:40:24.498Z,208.04
2023-04-18T19:41:24.500Z,206.11
2023-04-18T19:42:24.545Z,206.63
2023-04-18T19:43:24.578Z,205.83
2023-04-18T19:44:24.652Z,206.08
2023-04-18T19:45:24.665Z,203.92
2023-04-18T19:46:24.793Z,205.18
2023-04-18T19:47:24.802Z,205.07
2023-04-18T19:48:24.872Z,203.66
2023-04-18T19:49:24.900Z,202.75
2023-04-18T19:50:24.968Z,204.24
2023-04-18T19:51:25.049Z,204.72
2023-04-18T19:52:25.065Z,204.07
2023-04-18T19:53:25.085Z,203.02
2023-04-18T19:54:25.148Z,202.92
2023-04-18T19:55:25.200Z,203.57
2023-04-18T19:56:25.215Z,203.33
2023-04-18T19:57:25.284Z,202.60
2023-04-18T19:58:25.329Z,202.65
2023-04-18T19:59:25.359Z,201.64
2023-04-18T20:00:25.370Z,203.02
2023-04-18T20:01:25.401Z,202.19
2023-04-18T20:02:25.491Z,202.07
2023-04-18T20:03:25.583Z,202.64
2023-04-18T20:04:25.678Z,203.65
2023-04-18T20:05:25.539Z,202.90
2023-04-18T20:06:25.535Z,202.87
2023-04-18T20:07:26.311Z,200.85
2023-04-18T20:08:25.655Z,199.38
2023-04-18T20:09:25.694Z,200.52
2023-04-18T20:10:25.749Z,200.00
2023-04-18T20:11:25.768Z,200.13
2023-04-18T20:12:25.824Z,199.15
2023-04-18T20:13:25.887Z,199.47
2023-04-18T20:14:25.895Z,198.12
2023-04-18T20:15:25.944Z,197.09
2023-04-18T20:16:25.969Z,195.84
2023-04-18T20:17:26.040Z,198.02
2023-04-18T20:18:26.004Z,197.41
2023-04-18T20:19:26.013Z,198.79
2023-04-18T20:20:26.048Z,196.77
2023-04-18T20:21:26.085Z,196.60
2023-04-18T20:22:26.080Z,196.31
2023-04-18T20:23:26.104Z,195.19
2023-04-18T20:24:26.095Z,194.50
2023-04-18T20:25:26.155Z,194.18
2023-04-18T20:26:26.158Z,193.43
2023-04-18T20:27:26.179Z,193.00
2023-04-18T20:28:26.222Z,193.56
2023-04-18T20:29:26.234Z,193.64
2023-04-18T20:30:26.302Z,193.29
2023-04-18T20:31:26.212Z,194.74
2023-04-18T20:32:26.238Z,194.09
2023-04-18T20:33:26.277Z,192.94
2023-04-18T20:34:26.239Z,192.92
2023-04-18T20:35:26.277Z,192.23
2023-04-18T20:36:26.240Z,192.68
2023-04-18T20:37:26.295Z,192.72
2023-04-18T20:38:26.401Z,192.37
2023-04-18T20:39:26.314Z,192.86
2023-04-18T20:40:26.310Z,190.49
2023-04-18T20:41:26.322Z,191.85
2023-04-18T20:42:26.336Z,191.38
2023-04-18T20:43:26.337Z,190.64
2023-04-18T20:44:26.375Z,190.07
2023-04-18T20:45:26.351Z,191.45
2023-04-18T20:46:26.377Z,191.60
2023-04-18T20:47:26.366Z,190.58
2023-04-18T20:48:26.318Z,190.03
2023-04-18T20:49:26.378Z,189.78
2023-04-18T20:50:26.303Z,191.70
2023-04-18T20:51:26.331Z,190.57
2023-04-18T20:52:26.327Z,190.58
2023-04-18T20:53:26.316Z,190.53
2023-04-18T20:54:26.627Z,190.26
2023-04-18T20:55:26.318Z,191.88
2023-04-18T20:56:26.311Z,190.49
2023-04-18T20:57:26.293Z,190.12
2023-04-18T20:58:26.298Z,189.84
2023-04-18T20:59:26.324Z,189.81
2023-04-18T21:00:26.288Z,189.09
2023-04-18T21:01:26.354Z,191.32
2023-04-18T21:02:26.462Z,191.24
2023-04-18T21:03:26.402Z,190.59
2023-04-18T21:04:26.405Z,189.03
2023-04-18T21:05:26.340Z,188.78
2023-04-18T21:06:26.346Z,187.81
2023-04-18T21:07:26.347Z,187.23
2023-04-18T21:08:26.344Z,187.94
2023-04-18T21:09:26.346Z,188.88
2023-04-18T21:10:26.385Z,186.84
2023-04-18T21:11:26.321Z,186.57
2023-04-18T21:12:26.319Z,187.47
2023-04-18T21:13:26.334Z,187.18
2023-04-18T21:14:26.618Z,187.27
2023-04-18T21:15:26.324Z,186.41
2023-04-18T21:16:26.333Z,186.26
2023-04-18T21:17:26.336Z,187.46
2023-04-18T21:18:26.325Z,187.02
2023-04-18T21:19:26.302Z,187.45
2023-04-18T21:20:26.320Z,184.75
2023-04-18T21:21:26.322Z,185.55
2023-04-18T21:22:26.300Z,187.38
2023-04-18T21:23:26.307Z,184.61
2023-04-18T21:24:26.320Z,185.78
2023-04-18T21:25:27.130Z,185.48
2023-04-18T21:26:26.308Z,184.16
2023-04-18T21:27:26.291Z,185.73
2023-04-18T21:28:26.294Z,185.47
2023-04-18T21:29:26.320Z,186.11
2023-04-18T21:30:26.669Z,185.22
2023-04-18T21:31:26.718Z,183.68
2023-04-18T21:32:26.424Z,185.91
2023-04-18T21:33:26.397Z,183.67
2023-04-18T21:34:26.408Z,185.37
2023-04-18T21:35:26.436Z,183.35
2023-04-18T21:36:26.526Z,183.63
2023-04-18T21:37:26.397Z,185.30
2023-04-18T21:38:26.436Z,183.73
2023-04-18T21:39:26.408Z,184.39
2023-04-18T21:40:26.392Z,184.16
2023-04-18T21:41:26.405Z,183.71
2023-04-18T21:42:26.378Z,183.12
2023-04-18T21:43:26.393Z,184.21
2023-04-18T21:44:26.371Z,183.85
2023-04-18T21:45:26.416Z,183.16
2023-04-18T21:46:26.585Z,181.86
2023-04-18T21:47:26.462Z,182.76
2023-04-18T21:48:26.375Z,183.39
2023-04-18T21:49:26.401Z,183.45
2023-04-18T21:50:26.401Z,182.18
2023-04-18T21:51:26.359Z,183.70
2023-04-18T21:52:26.371Z,184.47
2023-04-18T21:53:26.379Z,184.30
2023-04-18T21:54:26.423Z,183.33
2023-04-18T21:55:26.397Z,183.10
2023-04-18T21:56:26.404Z,182.39
2023-04-18T21:57:26.439Z,181.88
2023-04-18T21:58:26.423Z,181.98
2023-04-18T21:59:26.445Z,183.80
2023-04-18T22:00:26.419Z,182.65
2023-04-18T22:01:26.472Z,181.79
2023-04-18T22:02:26.561Z,181.48
2023-04-18T22:03:26.588Z,181.38
2023-04-18T22:04:26.768Z,180.98
2023-04-18T22:05:26.440Z,181.11
2023-04-18T22:06:26.500Z,182.76
2023-04-18T22:07:26.438Z,181.09
2023-04-18T22:08:26.454Z,181.33
2023-04-18T22:09:26.453Z,182.23
2023-04-18T22:10:26.421Z,181.81
2023-04-18T22:11:26.436Z,181.63
2023-04-18T22:12:26.531Z,180.81
2023-04-18T22:13:26.445Z,180.56
2023-04-18T22:14:26.462Z,178.92
2023-04-18T22:15:26.468Z,179.90
2023-04-18T22:16:26.452Z,180.13
2023-04-18T22:17:26.526Z,180.76
2023-04-18T22:18:26.452Z,178.92
2023-04-18T22:19:26.470Z,180.95
2023-04-18T22:20:26.456Z,181.22
2023-04-18T22:21:26.474Z,181.31
2023-04-18T22:22:26.466Z,179.16
2023-04-18T22:23:26.448Z,178.41
2023-04-18T22:24:26.501Z,179.30
2023-04-18T22:25:26.451Z,179.14
2023-04-18T22:26:26.433Z,178.72
2023-04-18T22:27:26.470Z,180.39
2023-04-18T22:28:26.454Z,181.52
2023-04-18T22:29:26.455Z,179.13
2023-04-18T22:30:26.456Z,180.83
2023-04-18T22:31:26.500Z,179.04
2023-04-18T22:32:26.531Z,180.69
2023-04-18T22:33:26.496Z,179.35
2023-04-18T22:34:26.477Z,178.17
2023-04-18T22:35:26.477Z,178.97
2023-04-18T22:36:26.490Z,177.73
2023-04-18T22:37:26.521Z,179.87
2023-04-18T22:38:26.464Z,176.87
2023-04-18T22:39:26.475Z,177.18
2023-04-18T22:40:26.496Z,177.95
2023-04-18T22:41:26.469Z,177.54
2023-04-18T22:42:26.494Z,177.67
2023-04-18T22:43:26.484Z,177.44
2023-04-18T22:44:26.514Z,178.72
2023-04-18T22:45:26.499Z,176.67
2023-04-18T22:46:26.540Z,176.57
2023-04-18T22:47:26.521Z,176.73
2023-04-18T22:48:26.461Z,177.84
2023-04-18T22:49:26.463Z,177.22
2023-04-18T22:50:26.520Z,176.44
2023-04-18T22:51:26.484Z,177.21
2023-04-18T22:52:26.521Z,177.73
2023-04-18T22:53:26.485Z,177.30
2023-04-18T22:54:26.490Z,176.51
2023-04-18T22:55:26.529Z,177.01
2023-04-18T22:56:26.513Z,176.46
2023-04-18T22:57:26.538Z,177.44