createdAt,value
2023-02-10T00:54:51.132Z,25.00
2023-02-10T00:55:52.096Z,25.00
2023-02-10T00:56:52.088Z,25.00
2023-02-10T00:57:52.073Z,25.00
2023-02-10T00:58:52.076Z,25.00
2023-02-10T00:59:52.838Z,25.00
2023-02-10T01:00:52.165Z,4.90
2023-02-10T01:01:52.042Z,0.05
2023-02-10T01:02:52.130Z,3.01
2023-02-10T01:03:52.023Z,10.25
2023-02-10T01:04:52.012Z,25.00
2023-02-10T01:05:52.002Z,25.00
2023-02-10T01:06:51.991Z,25.07
2023-02-10T01:07:51.989Z,25.00
2023-02-10T01:08:52.067Z,24.76
2023-02-10T01:09:51.958Z,25.60
2023-02-10T01:10:51.977Z,25.00
2023-02-10T01:11:51.946Z,25.00
2023-02-10T01:12:51.936Z,25.02
2023-02-10T01:13:51.933Z,25.00
2023-02-10T01:14:51.933Z,30.28
2023-02-10T01:15:51.908Z,26.55
2023-02-10T01:16:51.899Z,27.78
2023-02-10T01:17:51.892Z,27.79
2023-02-10T01:18:51.917Z,27.13
2023-02-10T01:19:51.894Z,25.32
2023-02-10T01:20:51.860Z,25.00
2023-02-10T01:21:51.851Z,28.80
2023-02-10T01:22:51.849Z,28.77
2023-02-10T01:23:51.857Z,25.96
2023-02-10T01:24:51.830Z,27.70
2023-02-10T01:25:51.814Z,27.56
2023-02-10T01:26:51.855Z,26.02
2023-02-10T01:27:51.809Z,26.73
2023-02-10T01:28:51.790Z,30.09
2023-02-10T01:29:51.785Z,25.00
2023-02-10T01:30:51.776Z,27.52
2023-02-10T01:31:51.848Z,27.18
2023-02-10T01:32:51.750Z,27.79
2023-02-10T01:33:51.741Z,27.91
2023-02-10T01:34:51.732Z,26.39
2023-02-10T01:35:51.760Z,25.85
2023-02-10T01:36:51.720Z,26.26
2023-02-10T01:37:51.706Z,25.00
2023-02-10T01:38:51.715Z,27.56
2023-02-10T01:39:51.692Z,29.67
2023-02-10T01:40:51.838Z,27.61
2023-02-10T01:41:51.673Z,30.65
2023-02-10T01:42:51.692Z,27.62
2023-02-10T01:43:51.655Z,30.96
2023-02-10T01:44:52.320Z,27.79
2023-02-10T01:45:51.679Z,27.03
2023-02-10T01:46:51.626Z,32.87
2023-02-10T01:47:51.621Z,28.37
2023-02-10T01:48:51.611Z,29.93
2023-02-10T01:49:51.602Z,29.47
2023-02-10T01:50:51.608Z,28.01
2023-02-10T01:51:51.590Z,26.37
2023-02-10T01:52:51.575Z,29.95
2023-02-10T01:53:51.562Z,30.68
2023-02-10T01:54:51.553Z,28.94
2023-02-10T01:55:51.547Z,30.21
2023-02-10T01:56:51.536Z,28.12
2023-02-10T01:57:51.534Z,30.64
2023-02-10T01:58:52.410Z,29.48
2023-02-10T01:59:51.833Z,29.22
2023-02-10T02:00:51.534Z,30.57
2023-02-10T02:01:51.542Z,30.34
2023-02-10T02:02:51.499Z,29.74
2023-02-10T02:03:51.477Z,31.88
2023-02-10T02:04:51.481Z,31.58
2023-02-10T02:05:51.475Z,31.39
2023-02-10T02:06:51.452Z,28.61
2023-02-10T02:07:52.327Z,27.89
2023-02-10T02:08:52.328Z,32.11
2023-02-10T02:09:52.335Z,30.53
2023-02-10T02:10:51.414Z,31.46
2023-02-10T02:11:51.405Z,30.09
2023-02-10T02:12:51.399Z,32.88
2023-02-10T02:13:51.389Z,32.32
2023-02-10T02:14:51.411Z,33.12
2023-02-10T02:15:51.368Z,32.60
2023-02-10T02:16:51.449Z,30.83
2023-02-10T02:17:51.347Z,30.60
2023-02-10T02:18:51.372Z,32.74
2023-02-10T02:19:51.352Z,30.23
2023-02-10T02:20:51.325Z,27.24
2023-02-10T02:21:51.321Z,30.92
2023-02-10T02:22:51.836Z,31.26
2023-02-10T02:23:51.293Z,33.37
2023-02-10T02:24:51.299Z,30.68
2023-02-10T02:25:51.283Z,32.22
2023-02-10T02:26:51.272Z,32.36
2023-02-10T02:27:51.844Z,30.47
2023-02-10T02:28:51.255Z,33.46
2023-02-10T02:29:51.241Z,33.86
2023-02-10T02:30:51.923Z,34.08
2023-02-10T02:31:51.367Z,32.33
2023-02-10T02:32:51.215Z,33.33
2023-02-10T02:34:51.199Z,36.90
2023-02-10T02:35:51.198Z,33.32
2023-02-10T02:36:51.187Z,32.08
2023-02-10T02:37:51.840Z,35.52
2023-02-10T02:38:51.161Z,36.32
2023-02-10T02:39:51.160Z,34.50
2023-02-10T02:40:51.145Z,34.64
2023-02-10T02:41:51.368Z,35.07
2023-02-10T02:42:51.139Z,40.08
2023-02-10T02:43:51.837Z,32.71
2023-02-10T02:44:51.845Z,34.99
2023-02-10T02:45:51.879Z,34.69
2023-02-10T02:46:51.390Z,34.17
2023-02-10T02:47:51.086Z,37.51
2023-02-10T02:48:51.100Z,35.53
2023-02-10T02:49:51.849Z,33.48
2023-02-10T02:50:51.859Z,35.12
2023-02-10T02:51:51.855Z,35.73
2023-02-10T02:52:51.851Z,37.34
2023-02-10T02:53:51.856Z,34.54
2023-02-10T02:54:51.023Z,37.23
2023-02-10T02:55:51.020Z,33.13
2023-02-10T02:56:51.005Z,36.59
2023-02-10T02:57:51.361Z,39.69
2023-02-10T02:58:50.988Z,38.20
2023-02-10T02:59:50.978Z,36.20
2023-02-10T03:00:50.967Z,36.57
2023-02-10T03:01:51.860Z,36.58
2023-02-10T03:02:50.980Z,36.59
2023-02-10T03:03:50.946Z,38.88
2023-02-10T03:04:50.935Z,37.24
2023-02-10T03:05:50.927Z,38.85
2023-02-10T03:06:51.859Z,37.60
2023-02-10T03:07:51.866Z,38.38
2023-02-10T03:08:50.905Z,37.00
2023-02-10T03:09:50.893Z,39.44
2023-02-10T03:10:50.910Z,38.27
2023-02-10T03:11:50.957Z,36.54
2023-02-10T03:12:50.897Z,35.96
2023-02-10T03:13:50.871Z,37.36
2023-02-10T03:14:50.884Z,38.64
2023-02-10T03:15:51.133Z,40.01
2023-02-10T03:16:51.362Z,38.86
2023-02-10T03:17:51.368Z,37.59
2023-02-10T03:18:50.923Z,38.06
2023-02-10T03:19:50.806Z,38.02
2023-02-10T03:20:51.364Z,38.81
2023-02-10T03:21:50.777Z,39.80
2023-02-10T03:22:50.779Z,38.76
2023-02-10T03:23:51.357Z,38.79
2023-02-10T03:24:51.362Z,40.80
2023-02-10T03:25:51.013Z,41.78
2023-02-10T03:26:50.746Z,39.64
2023-02-10T03:27:50.732Z,39.96
2023-02-10T03:28:51.357Z,39.22
2023-02-10T03:29:51.394Z,38.18
2023-02-10T03:30:51.463Z,39.49
2023-02-10T03:31:50.719Z,43.03
2023-02-10T03:32:50.872Z,38.93
2023-02-10T03:33:50.898Z,41.43
2023-02-10T03:34:51.395Z,39.05
2023-02-10T03:35:54.616Z,39.47
2023-02-10T03:36:50.641Z,39.64
2023-02-10T03:37:50.632Z,39.55
2023-02-10T03:38:50.921Z,40.07
2023-02-10T03:39:50.612Z,41.26
2023-02-10T03:40:50.889Z,41.50
2023-02-10T03:41:50.601Z,41.85
2023-02-10T03:42:51.360Z,43.23
2023-02-10T03:43:50.575Z,42.59
2023-02-10T03:44:50.570Z,42.52
2023-02-10T03:45:50.901Z,41.15
2023-02-10T03:46:50.552Z,42.09
2023-02-10T03:47:50.552Z,40.05
2023-02-10T03:48:50.531Z,39.37
2023-02-10T03:49:50.528Z,40.86
2023-02-10T03:50:50.550Z,44.15
2023-02-10T03:51:50.509Z,39.52
2023-02-10T03:52:50.498Z,40.60
2023-02-10T03:53:50.487Z,38.80
2023-02-10T03:54:50.871Z,39.39
2023-02-10T03:55:50.577Z,42.72
2023-02-10T03:56:50.462Z,41.79
2023-02-10T03:57:50.448Z,40.33
2023-02-10T03:58:50.444Z,43.08
2023-02-10T03:59:50.908Z,42.29
2023-02-10T04:00:50.436Z,41.99
2023-02-10T04:01:50.545Z,44.19
2023-02-10T04:02:50.408Z,43.34
2023-02-10T04:03:50.437Z,43.41
2023-02-10T04:04:50.399Z,43.49
2023-02-10T04:05:50.667Z,42.27
2023-02-10T04:06:50.394Z,45.16
2023-02-10T04:07:50.871Z,43.78
2023-02-10T04:08:50.375Z,39.89
2023-02-10T04:09:50.348Z,43.21
2023-02-10T04:10:50.872Z,40.93
2023-02-10T04:11:50.332Z,44.33
2023-02-10T04:12:50.316Z,45.77
2023-02-10T04:13:50.308Z,41.97
2023-02-10T04:14:50.295Z,40.47
2023-02-10T04:15:50.655Z,43.60
2023-02-10T04:16:50.377Z,44.85
2023-02-10T04:17:50.277Z,44.02
2023-02-10T04:18:50.263Z,47.16
2023-02-10T04:19:50.881Z,44.81
2023-02-10T04:20:50.876Z,42.85
2023-02-10T04:21:50.236Z,42.89
2023-02-10T04:22:50.410Z,42.66
2023-02-10T04:23:50.381Z,40.73
2023-02-10T04:24:50.207Z,42.67
2023-02-10T04:25:50.886Z,43.38
2023-02-10T04:26:50.187Z,41.51
2023-02-10T04:27:50.884Z,44.31
2023-02-10T04:28:50.895Z,41.12
2023-02-10T04:29:50.887Z,42.23
2023-02-10T04:30:50.226Z,44.61
2023-02-10T04:31:50.262Z,41.99
2023-02-10T04:32:50.139Z,43.09
2023-02-10T04:33:50.886Z,43.89
2023-02-10T04:34:50.122Z,44.55
2023-02-10T04:35:50.886Z,41.15
2023-02-10T04:36:50.141Z,42.93
2023-02-10T04:37:50.884Z,40.80
2023-02-10T04:38:50.235Z,41.78
2023-02-10T04:39:50.078Z,42.38
2023-02-10T04:40:50.886Z,42.65
2023-02-10T04:41:50.078Z,43.62
2023-02-10T04:42:50.053Z,44.78
2023-02-10T04:43:50.394Z,42.53
2023-02-10T04:44:50.034Z,45.49
2023-02-10T04:45:50.301Z,43.76
2023-02-10T04:46:50.053Z,44.91
2023-02-10T04:47:50.015Z,42.73
2023-02-10T04:48:50.030Z,45.94
2023-02-10T04:49:49.987Z,45.40
2023-02-10T04:50:49.982Z,44.83
2023-02-10T04:51:49.975Z,44.74
2023-02-10T04:52:49.965Z,43.99
2023-02-10T04:53:50.006Z,42.77
2023-02-10T04:54:50.925Z,46.36
2023-02-10T04:55:50.185Z,45.51
2023-02-10T04:56:49.935Z,44.87
2023-02-10T04:57:49.930Z,43.16
2023-02-10T04:58:50.893Z,44.72
2023-02-10T04:59:49.998Z,43.54
2023-02-10T05:00:49.955Z,44.61
2023-02-10T05:01:49.930Z,45.02
2023-02-10T05:02:49.876Z,45.47
2023-02-10T05:03:49.872Z,42.38
2023-02-10T05:04:49.858Z,45.32
2023-02-10T05:05:50.204Z,45.07
2023-02-10T05:06:50.397Z,44.92
2023-02-10T05:07:49.829Z,43.26
2023-02-10T05:08:49.816Z,44.68
2023-02-10T05:09:49.827Z,45.26
2023-02-10T05:10:50.421Z,47.57
2023-02-10T05:11:50.394Z,44.49
2023-02-10T05:12:49.778Z,46.23
2023-02-10T05:13:50.394Z,44.69
2023-02-10T05:14:50.394Z,45.03
2023-02-10T05:15:50.460Z,46.83
2023-02-10T05:16:49.746Z,44.28
2023-02-10T05:17:50.417Z,45.54
2023-02-10T05:18:49.733Z,46.67
2023-02-10T05:19:49.726Z,44.42
2023-02-10T05:20:50.397Z,45.74
2023-02-10T05:21:49.709Z,44.21
2023-02-10T05:22:50.399Z,44.33
2023-02-10T05:23:50.402Z,46.13
2023-02-10T05:24:49.673Z,46.80
2023-02-10T05:25:50.577Z,43.56
2023-02-10T05:26:49.685Z,45.84
2023-02-10T05:27:49.643Z,46.86
2023-02-10T05:28:49.643Z,49.38
2023-02-10T05:29:50.399Z,44.42
2023-02-10T05:30:50.430Z,44.36
2023-02-10T05:31:49.716Z,47.54
2023-02-10T05:32:50.405Z,48.12
2023-02-10T05:33:49.594Z,46.04
2023-02-10T05:34:50.422Z,46.54
2023-02-10T05:35:49.900Z,45.50
2023-02-10T05:36:49.910Z,46.92
2023-02-10T05:37:49.564Z,46.11
2023-02-10T05:38:49.549Z,46.28
2023-02-10T05:39:49.548Z,47.55
2023-02-10T05:40:50.404Z,46.10
2023-02-10T05:41:49.525Z,43.60
2023-02-10T05:42:49.540Z,47.97
2023-02-10T05:43:49.506Z,47.53
2023-02-10T05:44:49.492Z,43.56
2023-02-10T05:45:50.851Z,46.05
2023-02-10T05:46:50.427Z,47.95
2023-02-10T05:47:49.608Z,43.82
2023-02-10T05:48:49.595Z,44.91
2023-02-10T05:49:49.922Z,48.37
2023-02-10T05:50:49.578Z,45.81
2023-02-10T05:51:52.071Z,46.45
2023-02-10T05:52:49.561Z,50.12
2023-02-10T05:53:49.560Z,45.57
2023-02-10T05:54:49.547Z,46.38
2023-02-10T06:46:49.247Z,25.00
2023-02-10T06:47:49.527Z,25.00
2023-02-10T06:48:49.535Z,25.00
2023-02-10T06:49:49.511Z,25.00
2023-02-10T06:50:49.502Z,25.00
2023-02-10T06:51:49.722Z,21.18
2023-02-10T06:52:50.238Z,16.64
2023-02-10T06:53:49.484Z,11.08
2023-02-10T06:54:49.480Z,21.96
2023-02-10T06:55:49.832Z,25.00
2023-02-10T06:56:50.068Z,25.00
2023-02-10T06:57:49.431Z,25.00
2023-02-10T06:58:49.750Z,26.18
2023-02-10T06:59:49.452Z,26.06
2023-02-10T07:01:49.436Z,23.63
2023-02-10T07:03:49.400Z,17.31
2023-02-10T07:04:49.404Z,6.56
2023-02-10T07:07:49.340Z,0.61
2023-02-10T07:08:49.359Z,0.00
2023-02-10T07:09:49.350Z,0.00
2023-02-10T07:10:50.147Z,0.00
2023-02-10T07:11:49.322Z,0.00
2023-02-10T07:12:49.302Z,9.41
2023-02-10T07:13:49.292Z,25.00
2023-02-10T07:14:50.242Z,26.21
2023-02-10T07:15:49.643Z,27.23
2023-02-10T07:16:49.270Z,28.23
2023-02-10T07:17:49.281Z,26.73
2023-02-10T07:18:49.280Z,26.67
2023-02-10T07:19:49.235Z,26.00
2023-02-10T07:20:49.228Z,27.54
2023-02-10T07:21:49.223Z,25.90
2023-02-10T07:22:49.203Z,25.00
2023-02-10T07:23:49.195Z,28.98
2023-02-10T07:24:49.191Z,25.00
2023-02-10T07:25:49.465Z,26.21
2023-02-10T07:26:49.170Z,28.23
2023-02-10T07:27:49.164Z,28.07
2023-02-10T07:28:49.238Z,27.28
2023-02-10T07:29:49.144Z,26.17
2023-02-10T07:30:49.284Z,28.26
2023-02-10T07:31:49.791Z,25.00
2023-02-10T07:32:49.260Z,28.93
2023-02-10T07:33:49.121Z,29.14
2023-02-10T07:34:49.145Z,29.60
2023-02-10T07:35:49.698Z,29.92
2023-02-10T07:36:49.642Z,29.17
2023-02-10T07:37:49.109Z,25.35
2023-02-10T07:38:49.086Z,29.48
2023-02-10T07:39:49.147Z,28.22
2023-02-10T07:40:49.270Z,26.70
2023-02-10T07:41:49.051Z,25.00
2023-02-10T07:42:49.046Z,32.70
2023-02-10T07:43:49.274Z,30.32
2023-02-10T07:44:49.028Z,29.50
2023-02-10T07:45:49.725Z,26.42
2023-02-10T07:47:49.046Z,26.60
2023-02-10T07:48:48.967Z,30.88
2023-02-10T07:49:48.969Z,27.92
2023-02-10T07:50:49.342Z,29.53
2023-02-10T07:51:48.967Z,30.50
2023-02-10T07:52:48.951Z,31.25
2023-02-10T07:53:48.921Z,31.61
2023-02-10T07:54:48.912Z,31.64
2023-02-10T07:55:51.248Z,28.36
2023-02-10T07:56:48.890Z,28.39
2023-02-10T07:57:48.887Z,28.91
2023-02-10T07:58:48.906Z,28.53
2023-02-10T07:59:48.882Z,30.23
2023-02-10T08:00:49.603Z,27.66
2023-02-10T08:01:48.996Z,30.22
2023-02-10T08:02:48.859Z,27.91
2023-02-10T08:03:48.825Z,26.98
2023-02-10T08:04:48.909Z,31.18
2023-02-10T08:05:49.493Z,27.96
2023-02-10T08:06:48.818Z,26.45
2023-02-10T08:07:49.246Z,28.02
2023-02-10T08:08:48.781Z,26.19
2023-02-10T08:09:48.765Z,27.92
2023-02-10T08:10:49.163Z,28.51
2023-02-10T08:11:48.760Z,26.46
2023-02-10T08:12:48.749Z,28.48
2023-02-10T08:13:48.727Z,31.09
2023-02-10T08:14:48.720Z,30.94
2023-02-10T08:15:49.085Z,29.08
2023-02-10T08:16:48.752Z,29.72
2023-02-10T08:17:48.703Z,26.15
2023-02-10T08:18:48.698Z,28.72
2023-02-10T08:19:48.683Z,30.66
2023-02-10T08:20:49.129Z,29.22
2023-02-10T08:21:48.657Z,31.56
2023-02-10T08:22:48.745Z,29.71
2023-02-10T08:23:48.750Z,31.07
2023-02-10T08:24:48.629Z,29.78
2023-02-10T08:25:48.916Z,33.99
2023-02-10T08:26:48.624Z,31.63
2023-02-10T08:27:49.265Z,33.30
2023-02-10T08:29:48.584Z,34.76
2023-02-10T08:30:48.735Z,35.07
2023-02-10T08:31:48.583Z,38.72
2023-02-10T08:33:48.557Z,42.65
2023-02-10T08:35:48.835Z,42.93
2023-02-10T08:36:48.520Z,42.54
2023-02-10T08:37:48.760Z,42.90
2023-02-10T08:38:48.545Z,46.99
2023-02-10T08:39:48.496Z,42.98
2023-02-10T08:40:48.489Z,46.80
2023-02-10T08:41:48.761Z,45.25
2023-02-10T08:42:48.759Z,44.85
2023-02-10T08:43:48.486Z,47.31
2023-02-10T08:44:48.448Z,45.91
2023-02-10T08:45:48.759Z,46.06
2023-02-10T08:46:48.546Z,47.32
2023-02-10T08:47:48.763Z,47.48
2023-02-10T08:48:48.409Z,46.27
2023-02-10T08:49:48.764Z,46.00
2023-02-10T08:50:48.403Z,47.68
2023-02-10T08:51:48.393Z,49.03
2023-02-10T08:52:48.758Z,50.10
2023-02-10T08:54:48.390Z,50.62
2023-02-10T08:56:48.335Z,52.96
2023-02-10T08:57:48.766Z,50.41
2023-02-10T08:58:48.346Z,51.87
2023-02-10T08:59:48.307Z,51.49
2023-02-10T09:00:48.303Z,53.11
2023-02-10T09:01:48.336Z,48.54
2023-02-10T09:02:49.276Z,49.89
2023-02-10T09:03:48.717Z,41.20
2023-02-10T09:04:56.646Z,44.10
2023-02-10T09:06:48.261Z,44.35
2023-02-10T09:07:48.716Z,44.29
2023-02-10T09:09:48.224Z,40.26
2023-02-10T09:10:48.790Z,37.64
2023-02-10T09:11:48.210Z,34.94
2023-02-10T09:12:48.187Z,36.56
2023-02-10T09:13:48.177Z,34.62
2023-02-10T09:14:48.165Z,35.42
2023-02-10T09:15:49.098Z,30.46
2023-02-10T09:16:48.186Z,34.11
2023-02-10T09:17:48.741Z,30.10
2023-02-10T09:18:48.129Z,29.84
2023-02-10T09:19:48.118Z,27.64
2023-02-10T09:20:48.114Z,28.49
2023-02-10T09:21:48.105Z,29.28
2023-02-10T09:22:48.297Z,30.10
2023-02-10T09:25:48.563Z,32.48
2023-02-10T09:27:48.338Z,32.54
2023-02-10T09:28:48.288Z,36.39
2023-02-10T09:29:48.036Z,35.04
2023-02-10T09:33:48.274Z,42.95
2023-02-10T09:34:47.982Z,43.35
2023-02-10T09:36:47.973Z,44.81
2023-02-10T09:37:47.958Z,42.02
2023-02-10T09:38:51.323Z,46.34
2023-02-10T09:39:47.944Z,44.42
2023-02-10T09:40:47.928Z,43.62
2023-02-10T09:41:47.932Z,42.24
2023-02-10T09:42:47.933Z,40.99
2023-02-10T09:43:48.279Z,43.56
2023-02-10T09:44:47.906Z,43.04
2023-02-10T09:45:48.276Z,42.94
2023-02-10T09:46:47.888Z,44.21
2023-02-10T09:47:47.868Z,45.10
2023-02-10T09:48:47.855Z,46.06
2023-02-10T09:49:47.842Z,46.46
2023-02-10T09:50:47.845Z,45.19
2023-02-10T09:52:47.823Z,44.99
2023-02-10T09:54:47.855Z,45.43
2023-02-10T09:55:48.265Z,46.48
2023-02-10T09:56:47.796Z,49.51
2023-02-10T09:57:47.795Z,49.13
2023-02-10T09:58:47.795Z,51.80
2023-02-10T09:59:47.870Z,52.47
2023-02-10T10:00:47.832Z,51.17
2023-02-10T10:01:47.753Z,53.61
2023-02-10T10:02:47.731Z,53.17
2023-02-10T10:03:47.790Z,53.75
2023-02-10T10:04:47.707Z,51.93
2023-02-10T10:05:48.264Z,53.59
2023-02-10T10:06:47.705Z,55.54
2023-02-10T10:07:47.685Z,52.92
2023-02-10T10:08:47.832Z,53.86
2023-02-10T10:09:50.284Z,54.80
2023-02-10T10:10:47.666Z,54.89
2023-02-10T10:11:50.293Z,54.96
2023-02-10T10:12:47.669Z,54.95
2023-02-10T10:13:47.792Z,54.88
2023-02-10T10:16:47.716Z,53.06
2023-02-10T10:17:47.598Z,53.79
2023-02-10T10:19:47.769Z,55.53
2023-02-10T10:20:47.762Z,55.09
2023-02-10T10:21:47.751Z,54.80
2023-02-10T11:36:47.325Z,56.18
2023-02-10T11:38:47.038Z,58.19
2023-02-10T11:39:47.044Z,53.48
2023-02-10T11:41:47.014Z,55.11
2023-02-10T11:42:47.024Z,56.51
2023-02-10T11:43:46.993Z,56.05
2023-02-10T11:44:46.983Z,52.14
2023-02-10T11:45:46.994Z,55.30
2023-02-10T11:46:46.964Z,54.46
2023-02-10T11:47:46.973Z,53.62
2023-02-10T11:48:46.945Z,53.94
2023-02-10T11:49:46.942Z,54.84
2023-02-10T11:50:47.283Z,52.52
2023-02-10T11:51:46.920Z,51.40
2023-02-10T11:53:46.896Z,49.83
2023-02-10T11:54:46.894Z,51.08
2023-02-10T11:55:47.326Z,49.88
2023-02-10T11:56:46.883Z,51.22
2023-02-10T11:57:46.860Z,48.55
2023-02-10T11:58:46.849Z,47.69
2023-02-10T11:59:46.843Z,50.33
2023-02-10T12:00:47.203Z,50.52
2023-02-10T12:01:46.846Z,53.49
2023-02-10T12:02:46.877Z,52.92
2023-02-10T12:03:46.829Z,55.76
2023-02-10T12:04:46.861Z,64.16
2023-02-10T12:05:47.419Z,67.78
2023-02-10T12:06:46.866Z,70.25
2023-02-10T12:07:46.799Z,73.77
2023-02-10T12:08:46.780Z,73.63
2023-02-10T12:09:46.756Z,77.45
2023-02-10T12:10:46.892Z,73.89
2023-02-10T12:11:46.779Z,80.03
2023-02-10T12:12:46.847Z,80.27
2023-02-10T12:13:46.726Z,81.51
2023-02-10T12:14:46.703Z,83.35
2023-02-10T12:15:47.478Z,84.18
2023-02-10T12:16:46.688Z,80.51
2023-02-10T12:17:46.677Z,75.81
2023-02-10T12:18:46.671Z,77.81
2023-02-10T12:19:46.653Z,77.63
2023-02-10T12:20:47.087Z,78.06
2023-02-10T12:21:46.663Z,82.03
2023-02-10T12:22:46.665Z,85.24
2023-02-10T12:23:46.617Z,85.52
2023-02-10T12:24:46.611Z,84.86
2023-02-10T12:25:46.836Z,86.61
2023-02-10T12:26:46.618Z,79.86
2023-02-10T12:28:46.567Z,73.41
2023-02-10T12:29:46.565Z,68.19
2023-02-10T13:52:02.632Z,25.00
2023-02-10T13:53:03.610Z,25.00
2023-02-10T14:10:03.437Z,25.25
2023-02-10T14:12:03.443Z,36.25
2023-02-10T14:13:03.457Z,34.55
2023-02-10T14:14:03.412Z,25.50
2023-02-10T14:15:04.305Z,26.86
2023-02-10T14:16:03.489Z,25.38
2023-02-10T14:17:03.385Z,28.21
2023-02-10T14:18:03.402Z,27.94
2023-02-10T14:19:03.365Z,28.41
2023-02-10T14:20:03.351Z,26.56
2023-02-10T14:22:03.340Z,26.61
2023-02-10T14:23:03.326Z,27.95
2023-02-10T14:24:03.341Z,25.00
2023-02-10T14:25:03.312Z,26.70
2023-02-10T14:26:03.330Z,29.07
2023-02-10T14:27:03.300Z,28.24
2023-02-10T14:28:03.339Z,28.87
2023-02-10T14:29:03.305Z,41.24
2023-02-10T14:30:03.274Z,64.45
2023-02-10T14:31:03.450Z,35.12
2023-02-10T14:32:03.408Z,26.91
2023-02-10T14:33:03.238Z,27.41
2023-02-10T14:34:03.223Z,26.28
2023-02-10T14:35:03.220Z,27.73
2023-02-10T14:36:03.238Z,27.93
2023-02-10T14:37:03.375Z,28.82
2023-02-10T14:38:03.188Z,25.40
2023-02-10T14:39:03.175Z,25.00
2023-02-10T14:40:03.191Z,26.10
2023-02-10T14:41:15.141Z,26.88
2023-02-10T14:42:03.161Z,27.22
2023-02-10T14:43:03.152Z,28.01
2023-02-10T14:44:03.143Z,27.40
2023-02-10T14:45:03.118Z,23.14
2023-02-10T14:46:03.490Z,27.68
2023-02-10T14:47:03.112Z,25.80
2023-02-10T14:48:03.110Z,25.81
2023-02-10T14:49:03.120Z,28.21
2023-02-10T14:50:03.109Z,25.00
2023-02-10T14:51:03.075Z,27.92
2023-02-10T14:52:03.075Z,28.80
2023-02-10T14:53:03.053Z,31.72
2023-02-10T14:54:03.066Z,32.12
2023-02-10T14:55:03.066Z,29.34
2023-02-10T14:56:03.053Z,31.02
2023-02-10T14:57:03.044Z,32.86
2023-02-10T14:58:03.010Z,33.60
2023-02-10T14:59:03.005Z,30.66
2023-02-10T15:00:02.994Z,33.67
2023-02-10T15:01:03.085Z,31.24
2023-02-10T15:02:15.937Z,33.13
2023-02-10T15:03:02.967Z,33.46
2023-02-10T15:04:03.075Z,33.60
2023-02-10T15:05:03.820Z,33.59
2023-02-10T15:06:02.945Z,35.41
2023-02-10T15:07:02.929Z,33.67
2023-02-10T15:08:02.925Z,34.46
2023-02-10T15:09:02.923Z,54.50
2023-02-10T15:10:02.903Z,36.74
2023-02-10T15:11:02.910Z,29.26
2023-02-10T15:12:02.933Z,27.34
2023-02-10T15:13:03.819Z,25.25
2023-02-10T15:14:02.869Z,26.36
2023-02-10T15:15:02.864Z,28.81
2023-02-10T15:16:02.858Z,26.26
2023-02-10T15:17:02.945Z,31.82
2023-02-10T15:18:02.834Z,30.82
2023-02-10T15:19:03.325Z,26.10
2023-02-10T15:20:02.819Z,30.47
2023-02-10T15:21:02.822Z,35.18
2023-02-10T15:22:02.823Z,51.51
2023-02-10T15:23:02.786Z,50.31
2023-02-10T15:24:02.788Z,50.35
2023-02-10T15:25:03.515Z,50.52
2023-02-10T15:26:02.763Z,44.71
2023-02-10T15:27:02.760Z,53.12
2023-02-10T15:28:04.832Z,54.42
2023-02-10T15:29:02.741Z,54.83
2023-02-10T15:30:02.724Z,55.51
2023-02-10T15:31:02.811Z,49.76
2023-02-10T15:32:02.859Z,40.77
2023-02-10T15:33:02.715Z,43.86
2023-02-10T15:34:02.705Z,40.92
2023-02-10T15:35:02.822Z,40.04
2023-02-10T15:36:02.667Z,37.88
2023-02-10T15:37:02.672Z,63.84
2023-02-10T15:38:02.654Z,56.10
2023-02-10T15:39:03.312Z,75.38
2023-02-10T15:40:02.632Z,67.92
2023-02-10T15:41:02.639Z,61.29
2023-02-10T15:42:02.629Z,51.77
2023-02-10T15:43:02.614Z,56.40
2023-02-10T15:44:02.656Z,51.25
2023-02-10T15:45:02.594Z,44.16
2023-02-10T15:46:02.643Z,48.39
2023-02-10T15:47:02.572Z,47.36
2023-02-10T15:48:02.577Z,48.73
2023-02-10T15:49:02.560Z,43.76
2023-02-10T15:50:02.556Z,31.79
2023-02-10T15:51:02.534Z,30.59
2023-02-10T15:52:02.539Z,28.78
2023-02-10T15:53:02.588Z,30.65
2023-02-10T15:54:02.535Z,27.13
2023-02-10T15:55:02.519Z,41.11
2023-02-10T15:56:02.500Z,52.95
2023-02-10T15:57:03.344Z,47.97
2023-02-10T15:58:05.357Z,42.04
2023-02-10T15:59:03.325Z,41.99
2023-02-10T16:00:02.490Z,35.28
2023-02-10T16:01:02.511Z,38.95
2023-02-10T16:02:03.469Z,36.94
2023-02-10T16:03:02.605Z,38.28
2023-02-10T16:04:02.834Z,33.39
2023-02-10T16:05:02.421Z,30.51
2023-02-10T16:06:02.417Z,39.99
2023-02-10T16:07:02.397Z,48.08
2023-02-10T16:08:02.394Z,47.67
2023-02-10T16:09:02.395Z,59.38
2023-02-10T16:10:03.326Z,76.16
2023-02-10T16:11:03.337Z,84.38
2023-02-10T16:12:02.364Z,64.27
2023-02-10T16:13:02.355Z,65.01
2023-02-10T16:14:02.348Z,55.68
2023-02-10T16:15:03.325Z,52.94
2023-02-10T16:16:02.424Z,54.60
2023-02-10T16:17:02.333Z,52.45
2023-02-10T16:18:02.330Z,49.98
2023-02-10T16:19:02.303Z,49.55
2023-02-10T16:20:02.317Z,50.62
2023-02-10T16:21:02.289Z,65.09
2023-02-10T16:22:02.831Z,57.79
2023-02-10T16:23:09.402Z,53.94
2023-02-10T16:24:02.267Z,54.24
2023-02-10T16:25:02.268Z,54.75
2023-02-10T16:26:02.262Z,56.38
2023-02-10T16:27:02.286Z,61.85
2023-02-10T16:28:02.258Z,63.04
2023-02-10T16:29:02.227Z,61.76
2023-02-10T16:30:02.225Z,62.71
2023-02-10T16:31:02.345Z,61.18
2023-02-10T16:32:02.232Z,62.61
2023-02-10T16:33:02.204Z,61.71
2023-02-10T16:34:02.833Z,58.73
2023-02-10T16:35:02.176Z,59.90
2023-02-10T16:36:02.170Z,57.70
2023-02-10T16:37:02.171Z,57.98
2023-02-10T16:38:02.164Z,56.66
2023-02-10T16:39:03.152Z,55.83
2023-02-10T16:40:02.137Z,55.32
2023-02-10T16:41:02.836Z,58.66
2023-02-10T16:42:02.131Z,54.32
2023-02-10T16:43:02.108Z,56.66
2023-02-10T16:44:02.113Z,55.24
2023-02-10T16:45:02.157Z,52.24
2023-02-10T16:46:23.185Z,52.39
2023-02-10T16:47:02.079Z,53.62
2023-02-10T16:48:02.113Z,54.36
2023-02-10T16:49:02.065Z,54.72
2023-02-10T16:50:02.901Z,54.80
2023-02-10T16:51:02.054Z,54.36
2023-02-10T16:52:02.061Z,47.85
2023-02-10T16:53:02.841Z,47.86
2023-02-10T16:54:02.026Z,44.69
2023-02-10T16:55:02.012Z,42.54
2023-02-10T16:56:02.005Z,40.64
2023-02-10T16:57:04.867Z,38.20
2023-02-10T16:58:02.368Z,38.59
2023-02-10T16:59:01.992Z,39.89
2023-02-10T17:00:01.985Z,40.12
2023-02-10T17:01:01.969Z,64.76
2023-02-10T17:02:02.128Z,73.31
2023-02-10T17:03:02.044Z,70.60
2023-02-10T17:04:01.964Z,59.59
2023-02-10T17:05:01.934Z,49.31
2023-02-10T17:06:02.849Z,48.33
2023-02-10T17:07:01.932Z,50.13
2023-02-10T17:08:02.352Z,47.10
2023-02-10T17:09:02.847Z,51.98
2023-02-10T17:10:04.912Z,48.96
2023-02-10T17:11:01.894Z,49.05
2023-02-10T17:12:01.879Z,48.81
2023-02-10T17:13:01.882Z,46.69
2023-02-10T17:14:01.872Z,44.63
2023-02-10T17:15:01.863Z,45.29
2023-02-10T17:16:01.967Z,44.66
2023-02-10T17:17:01.840Z,48.83
2023-02-10T17:18:01.841Z,50.69
2023-02-10T17:19:01.889Z,53.81
2023-02-10T17:20:01.851Z,58.86
2023-02-10T17:21:01.821Z,74.28
2023-02-10T17:22:01.807Z,67.59
2023-02-10T17:23:01.914Z,59.88
2023-02-10T17:24:01.814Z,53.00
2023-02-10T17:25:03.000Z,48.84
2023-02-10T17:26:01.767Z,48.56
2023-02-10T17:27:01.770Z,45.81
2023-02-10T17:28:01.844Z,44.22
2023-02-10T17:29:01.753Z,44.20
2023-02-10T17:30:01.783Z,42.33
2023-02-10T17:31:02.495Z,42.16
2023-02-10T17:32:01.818Z,40.97
2023-02-10T17:33:01.713Z,38.81
2023-02-10T17:34:01.705Z,34.88
2023-02-10T17:35:01.696Z,34.27
2023-02-10T17:36:01.899Z,31.23
2023-02-10T17:37:01.693Z,30.11
2023-02-10T17:38:01.676Z,33.35
2023-02-10T17:39:01.669Z,30.85
2023-02-10T17:40:01.659Z,27.87
2023-02-10T17:41:01.643Z,27.45
2023-02-10T17:42:01.636Z,28.34
2023-02-10T17:43:01.631Z,28.12
2023-02-10T17:44:01.670Z,26.39
2023-02-10T17:45:01.614Z,26.79
2023-02-10T17:46:01.606Z,27.94
2023-02-10T17:47:01.710Z,26.00
2023-02-10T17:48:01.587Z,28.06
2023-02-10T17:49:01.582Z,26.27
2023-02-10T17:50:01.564Z,28.31
2023-02-10T17:51:01.565Z,25.00
2023-02-10T17:52:01.614Z,26.64
2023-02-10T17:53:01.562Z,25.18
2023-02-10T17:54:03.684Z,25.00
2023-02-10T17:55:12.365Z,25.26
2023-02-10T17:56:01.532Z,25.38
2023-02-10T17:57:01.513Z,25.86
2023-02-10T17:58:01.530Z,25.02
2023-02-10T17:59:01.486Z,24.56
2023-02-10T18:00:02.372Z,23.55
2023-02-10T18:01:01.570Z,25.00