createdAt,value
2023-03-13T00:01:41.920Z,21.30
2023-03-13T00:05:39.850Z,20.90
2023-03-13T00:09:37.741Z,20.80
2023-03-13T00:13:35.817Z,19.20
2023-03-13T00:17:33.779Z,20.70
2023-03-13T00:21:41.794Z,22.50
2023-03-13T00:25:39.774Z,19.50
2023-03-13T00:29:37.733Z,20.60
2023-03-13T00:33:37.735Z,22.30
2023-03-13T00:37:35.756Z,22.60
2023-03-13T00:41:38.766Z,19.10
2023-03-13T00:45:36.745Z,17.00
2023-03-13T00:49:34.718Z,15.70
2023-03-13T00:53:32.715Z,15.50
2023-03-13T00:57:30.681Z,16.00
2023-03-13T01:01:34.729Z,16.30
2023-03-13T01:05:32.889Z,14.90
2023-03-13T01:09:31.719Z,15.70
2023-03-13T01:13:29.762Z,17.00
2023-03-13T01:17:27.761Z,14.20
2023-03-13T01:21:26.630Z,13.40
2023-03-13T01:25:24.824Z,14.00
2023-03-13T01:29:22.669Z,10.90
2023-03-13T01:33:20.623Z,9.90
2023-03-13T01:37:18.632Z,10.20
2023-03-13T01:41:16.663Z,10.90
2023-03-13T01:45:14.618Z,10.30
2023-03-13T01:49:17.646Z,8.60
2023-03-13T01:53:47.626Z,8.90
2023-03-13T01:57:52.626Z,9.10
2023-03-13T02:01:50.625Z,8.30
2023-03-13T02:05:48.753Z,7.00
2023-03-13T02:09:48.565Z,7.70
2023-03-13T02:13:46.645Z,7.60
2023-03-13T02:17:44.624Z,8.30
2023-03-13T02:21:45.585Z,7.60
2023-03-13T02:25:50.614Z,7.80
2023-03-13T02:29:56.631Z,7.50
2023-03-13T02:33:56.514Z,7.50
2023-03-13T02:37:56.545Z,7.30
2023-03-13T02:41:56.547Z,7.30
2023-03-13T02:45:55.542Z,6.80
2023-03-13T02:49:53.549Z,8.10
2023-03-13T02:53:51.579Z,7.10
2023-03-13T02:57:49.608Z,7.30
2023-03-13T03:01:47.548Z,6.00
2023-03-13T03:05:46.490Z,6.50
2023-03-13T03:09:44.573Z,7.10
2023-03-13T03:13:43.580Z,6.20
2023-03-13T03:17:41.542Z,6.10
2023-03-13T03:21:39.483Z,6.00
2023-03-13T03:25:38.534Z,7.10
2023-03-13T03:29:36.539Z,6.90
2023-03-13T03:33:35.545Z,7.30
2023-03-13T03:37:34.416Z,7.70
2023-03-13T03:41:33.516Z,7.40
2023-03-13T03:45:31.452Z,7.40
2023-03-13T03:49:29.477Z,8.40
2023-03-13T03:53:27.450Z,8.30
2023-03-13T03:57:25.535Z,8.00
2023-03-13T04:01:16.770Z,8.90
2023-03-13T04:05:14.396Z,8.70
2023-03-13T04:09:12.512Z,9.30
2023-03-13T04:13:10.491Z,9.60
2023-03-13T04:17:09.404Z,9.30
2023-03-13T04:21:18.409Z,10.20
2023-03-13T04:25:21.380Z,10.50
2023-03-13T04:29:22.475Z,11.10
2023-03-13T04:33:34.494Z,9.90
2023-03-13T04:37:52.448Z,11.90
2023-03-13T04:42:13.367Z,12.60
2023-03-13T04:46:26.563Z,11.30
2023-03-13T04:50:27.352Z,10.40
2023-03-13T04:54:34.369Z,10.90
2023-03-13T04:58:46.955Z,12.00
2023-03-13T05:02:51.387Z,12.90
2023-03-13T05:06:57.395Z,12.30
2023-03-13T05:11:02.321Z,12.50
2023-03-13T05:15:18.315Z,13.20
2023-03-13T05:19:35.404Z,11.50
2023-03-13T05:23:53.288Z,11.50
2023-03-13T05:28:11.400Z,12.10
2023-03-13T05:32:38.389Z,11.30
2023-03-13T05:37:02.456Z,12.60
2023-03-13T05:40:42.514Z,12.10
2023-03-13T05:44:32.462Z,12.70
2023-03-13T05:48:15.529Z,11.80
2023-03-13T05:52:25.379Z,12.70
2023-03-13T05:56:20.395Z,12.20
2023-03-13T06:00:26.264Z,10.50
2023-03-13T06:04:24.524Z,12.10
2023-03-13T06:08:09.338Z,12.20
2023-03-13T06:11:47.346Z,12.50
2023-03-13T06:15:31.275Z,11.60
2023-03-13T06:19:22.699Z,11.50
2023-03-13T06:23:06.235Z,11.60
2023-03-13T06:26:43.332Z,10.00
2023-03-13T06:30:27.272Z,11.20
2023-03-13T06:34:04.314Z,11.50
2023-03-13T06:37:48.307Z,10.20
2023-03-13T06:41:25.526Z,10.50
2023-03-13T06:45:10.279Z,9.90
2023-03-13T06:49:11.159Z,9.60
2023-03-13T06:53:09.193Z,10.10
2023-03-13T06:57:07.278Z,10.40
2023-03-13T07:00:45.245Z,9.90
2023-03-13T07:04:13.886Z,10.30
2023-03-13T07:07:38.764Z,10.00
2023-03-13T07:11:06.108Z,11.40
2023-03-13T07:14:30.336Z,10.70
2023-03-13T07:17:54.216Z,11.30
2023-03-13T07:21:18.408Z,10.20
2023-03-13T07:24:42.359Z,13.70
2023-03-13T07:28:06.481Z,12.90
2023-03-13T07:31:34.016Z,15.00
2023-03-13T07:34:58.344Z,12.40
2023-03-13T07:38:22.372Z,11.40
2023-03-13T07:41:46.497Z,12.90
2023-03-13T07:45:13.527Z,11.30
2023-03-13T07:48:40.001Z,10.90
2023-03-13T07:52:06.168Z,12.40
2023-03-13T07:55:30.232Z,11.10
2023-03-13T07:58:54.161Z,11.50
2023-03-13T08:02:18.536Z,10.80
2023-03-13T08:05:43.526Z,9.70
2023-03-13T08:09:07.611Z,11.50
2023-03-13T08:12:31.562Z,12.70
2023-03-13T08:16:12.785Z,12.00
2023-03-13T08:19:36.667Z,10.50
2023-03-13T08:23:00.996Z,11.30
2023-03-13T08:26:27.752Z,11.10
2023-03-13T08:29:51.621Z,10.50
2023-03-13T08:33:15.485Z,10.30
2023-03-13T08:36:39.703Z,11.10
2023-03-13T08:40:10.373Z,9.90
2023-03-13T08:43:34.448Z,9.30
2023-03-13T08:47:00.147Z,10.20
2023-03-13T08:53:48.614Z,10.70
2023-03-13T08:57:12.795Z,9.10
2023-03-13T09:00:36.591Z,9.60
2023-03-13T09:04:04.182Z,9.70
2023-03-13T09:07:28.329Z,9.30
2023-03-13T09:11:00.769Z,9.80
2023-03-13T09:14:24.727Z,8.30
2023-03-13T09:17:48.597Z,9.00
2023-03-13T09:21:24.222Z,8.90
2023-03-13T09:24:48.211Z,9.30
2023-03-13T09:28:12.246Z,9.70
2023-03-13T09:31:36.210Z,9.10
2023-03-13T09:35:00.185Z,8.70
2023-03-13T09:38:24.133Z,8.90
2023-03-13T09:42:19.510Z,9.00
2023-03-13T09:45:47.321Z,6.20
2023-03-13T09:49:19.254Z,9.50
2023-03-13T09:52:44.056Z,8.10
2023-03-13T09:56:17.697Z,8.40
2023-03-13T09:59:43.709Z,7.10
2023-03-13T10:03:21.900Z,7.50
2023-03-13T10:06:48.776Z,7.00
2023-03-13T10:10:18.065Z,7.30
2023-03-13T10:13:58.725Z,5.60
2023-03-13T10:17:31.478Z,6.20
2023-03-13T10:21:01.514Z,6.20
2023-03-13T10:24:36.578Z,5.60
2023-03-13T10:28:01.581Z,6.90
2023-03-13T10:31:33.436Z,5.60
2023-03-13T10:35:03.205Z,6.90
2023-03-13T10:38:27.295Z,6.00
2023-03-13T10:41:53.324Z,5.70
2023-03-13T10:45:25.250Z,5.80
2023-03-13T10:48:49.506Z,6.00
2023-03-13T10:52:30.533Z,5.70
2023-03-13T10:55:56.850Z,5.70
2023-03-13T10:59:24.958Z,5.90
2023-03-13T11:02:48.872Z,6.30
2023-03-13T11:06:29.950Z,5.30
2023-03-13T11:10:19.279Z,6.20
2023-03-13T11:13:45.657Z,5.50
2023-03-13T11:17:26.455Z,5.50
2023-03-13T11:20:53.745Z,5.20
2023-03-13T11:24:55.660Z,5.20
2023-03-13T11:28:44.227Z,5.30
2023-03-13T11:32:21.943Z,5.30
2023-03-13T11:35:51.211Z,4.90
2023-03-13T11:39:37.161Z,5.60
2023-03-13T11:43:23.619Z,5.40
2023-03-13T11:47:10.271Z,5.30
2023-03-13T11:51:13.130Z,4.80
2023-03-13T11:54:37.220Z,5.20
2023-03-13T11:58:07.041Z,5.10
2023-03-13T12:01:39.318Z,5.50
2023-03-13T12:05:09.816Z,5.20
2023-03-13T12:08:56.361Z,4.80
2023-03-13T12:12:32.341Z,4.90
2023-03-13T12:16:02.040Z,4.90
2023-03-13T12:19:48.914Z,5.10
2023-03-13T12:23:20.580Z,5.30
2023-03-13T12:27:16.045Z,5.40
2023-03-13T12:31:17.987Z,5.90
2023-03-13T12:35:07.086Z,5.80
2023-03-13T12:38:38.702Z,5.80
2023-03-13T12:42:18.509Z,6.00
2023-03-13T12:46:14.770Z,5.20
2023-03-13T12:53:11.185Z,4.50
2023-03-13T12:56:45.683Z,5.70
2023-03-13T13:00:22.537Z,6.00
2023-03-13T13:03:54.490Z,4.90
2023-03-13T13:07:24.196Z,6.40
2023-03-13T13:10:48.393Z,7.00
2023-03-13T13:14:18.230Z,7.10
2023-03-13T13:18:01.022Z,8.00
2023-03-13T13:21:27.562Z,6.90
2023-03-13T13:24:53.260Z,6.60
2023-03-13T13:28:21.893Z,7.00
2023-03-13T13:31:59.538Z,7.70
2023-03-13T13:35:25.811Z,5.80
2023-03-13T13:38:49.740Z,6.00
2023-03-13T13:42:32.064Z,7.70
2023-03-13T13:46:07.319Z,6.40
2023-03-13T13:49:36.316Z,5.20
2023-03-13T13:53:34.895Z,4.90
2023-03-13T13:57:11.435Z,5.40
2023-03-13T14:00:55.080Z,5.20
2023-03-13T14:04:41.961Z,5.10
2023-03-13T14:08:14.776Z,7.80
2023-03-13T14:11:40.723Z,6.10
2023-03-13T14:15:14.775Z,6.20
2023-03-13T14:18:43.423Z,5.40
2023-03-13T14:22:14.358Z,5.70
2023-03-13T14:25:44.032Z,5.90
2023-03-13T14:29:08.327Z,5.70
2023-03-13T14:32:53.814Z,5.40
2023-03-13T14:37:17.791Z,5.60
2023-03-13T14:41:15.701Z,6.10
2023-03-13T14:45:15.626Z,5.80
2023-03-13T14:49:31.746Z,5.70
2023-03-13T14:53:35.611Z,6.20
2023-03-13T14:57:36.601Z,6.30
2023-03-13T15:01:41.677Z,7.00
2023-03-13T15:05:47.728Z,6.20
2023-03-13T15:09:45.703Z,6.90
2023-03-13T15:13:52.643Z,10.20
2023-03-13T15:21:48.879Z,7.60
2023-03-13T15:25:47.655Z,7.30
2023-03-13T15:29:45.632Z,7.70
2023-03-13T15:33:44.637Z,6.90
2023-03-13T15:37:44.620Z,7.80
2023-03-13T15:41:42.546Z,8.40
2023-03-13T15:45:40.611Z,10.80
2023-03-13T15:49:38.531Z,8.20
2023-03-13T15:53:39.647Z,8.70
2023-03-13T15:57:39.552Z,9.00
2023-03-13T16:01:19.396Z,7.70
2023-03-13T16:04:44.527Z,8.30
2023-03-13T16:08:08.579Z,7.50
2023-03-13T16:11:32.818Z,8.30
2023-03-13T16:14:56.682Z,10.90
2023-03-13T16:18:23.156Z,9.10
2023-03-13T16:21:48.628Z,10.30
2023-03-13T16:25:32.474Z,10.80
2023-03-13T16:29:30.586Z,7.70
2023-03-13T16:33:28.488Z,10.60
2023-03-13T16:37:32.525Z,10.10
2023-03-13T16:41:34.457Z,11.40
2023-03-13T16:45:32.542Z,11.20
2023-03-13T16:49:30.606Z,8.40
2023-03-13T16:53:28.530Z,9.70
2023-03-13T16:57:28.614Z,8.70
2023-03-13T17:01:26.689Z,11.00
2023-03-13T17:05:25.441Z,10.70
2023-03-13T17:18:31.473Z,12.20
2023-03-13T17:22:31.401Z,15.80
2023-03-13T17:26:31.451Z,15.50
2023-03-13T17:30:41.514Z,16.70
2023-03-13T17:34:39.459Z,12.30
2023-03-13T17:38:37.470Z,13.30
2023-03-13T17:42:35.551Z,14.10
2023-03-13T17:46:40.539Z,13.60
2023-03-13T17:50:41.509Z,12.80
2023-03-13T17:54:39.424Z,12.90
2023-03-13T17:58:37.708Z,12.60
2023-03-13T18:02:36.422Z,14.20
2023-03-13T18:06:43.572Z,13.60
2023-03-13T18:10:43.418Z,14.40
2023-03-13T18:14:42.402Z,16.10
2023-03-13T18:18:40.366Z,15.60
2023-03-13T18:22:39.451Z,13.80
2023-03-13T18:26:46.388Z,14.80
2023-03-13T18:30:46.355Z,15.80
2023-03-13T18:34:44.374Z,14.30
2023-03-13T18:38:42.387Z,15.80
2023-03-13T18:42:40.337Z,16.10
2023-03-13T18:46:41.398Z,14.40
2023-03-13T18:50:47.417Z,14.80
2023-03-13T18:54:45.483Z,14.20
2023-03-13T18:58:43.302Z,14.70
2023-03-13T19:02:41.398Z,14.50
2023-03-13T19:06:42.276Z,14.40
2023-03-13T19:10:45.367Z,12.90
2023-03-13T19:14:43.291Z,15.40
2023-03-13T19:18:41.426Z,14.20
2023-03-13T19:22:40.273Z,15.10
2023-03-13T19:26:44.308Z,14.00
2023-03-13T19:30:43.294Z,13.50
2023-03-13T19:34:41.330Z,14.60
2023-03-13T19:38:39.244Z,12.70
2023-03-13T19:42:37.322Z,12.40
2023-03-13T19:46:40.274Z,11.30
2023-03-13T19:50:40.559Z,12.50
2023-03-13T19:54:38.438Z,15.00
2023-03-13T19:58:36.360Z,14.00
2023-03-13T20:02:34.577Z,15.00
2023-03-13T20:06:37.271Z,12.90
2023-03-13T20:10:36.232Z,14.30
2023-03-13T20:14:35.320Z,13.50
2023-03-13T20:18:33.226Z,13.00
2023-03-13T20:22:31.226Z,12.10
2023-03-13T20:26:31.207Z,11.90
2023-03-13T20:30:30.341Z,12.20
2023-03-13T20:34:28.216Z,12.10
2023-03-13T20:38:26.293Z,12.60
2023-03-13T20:42:24.376Z,11.80
2023-03-13T20:46:24.497Z,12.60
2023-03-13T20:50:22.209Z,13.00
2023-03-13T20:54:20.204Z,11.60
2023-03-13T20:58:19.270Z,12.50
2023-03-13T21:02:17.290Z,11.40
2023-03-13T21:06:15.173Z,12.50
2023-03-13T21:10:13.195Z,12.60
2023-03-13T21:14:11.242Z,12.30
2023-03-13T21:18:09.355Z,13.70
2023-03-13T21:22:07.241Z,12.90
2023-03-13T21:26:09.199Z,13.40
2023-03-13T21:30:07.129Z,11.70
2023-03-13T21:34:05.383Z,13.50
2023-03-13T21:38:03.102Z,13.20
2023-03-13T21:42:02.244Z,12.00
2023-03-13T21:46:01.145Z,11.20
2023-03-13T21:49:59.104Z,11.80
2023-03-13T21:53:57.153Z,11.50
2023-03-13T21:57:56.109Z,10.10
2023-03-13T22:01:54.195Z,11.70
2023-03-13T22:05:57.137Z,10.20
2023-03-13T22:09:56.186Z,9.40
2023-03-13T22:13:55.183Z,10.00
2023-03-13T22:17:53.126Z,9.70
2023-03-13T22:21:51.093Z,9.10
2023-03-13T22:25:49.031Z,9.10
2023-03-13T22:29:48.088Z,9.60
2023-03-13T22:33:47.031Z,10.90
2023-03-13T22:37:45.104Z,10.20
2023-03-13T22:41:43.022Z,10.90
2023-03-13T22:45:41.182Z,8.60
2023-03-13T22:49:39.014Z,9.50
2023-03-13T22:53:37.026Z,9.10
2023-03-13T22:57:36.024Z,8.90
2023-03-13T23:01:34.136Z,9.50
2023-03-13T23:05:32.027Z,9.40
2023-03-13T23:09:30.019Z,10.10
2023-03-13T23:13:27.980Z,10.00
2023-03-13T23:17:25.985Z,10.10
2023-03-13T23:21:26.965Z,8.60
2023-03-13T23:25:26.081Z,8.70
2023-03-13T23:29:23.953Z,8.60
2023-03-13T23:33:22.041Z,9.10
2023-03-13T23:37:19.928Z,8.80
2023-03-13T23:41:22.066Z,9.30
2023-03-13T23:45:19.922Z,10.70
2023-03-13T23:49:19.012Z,9.70
2023-03-13T23:53:16.950Z,9.30
2023-03-13T23:57:14.952Z,10.00
