createdAt,value
2022-12-31T00:01:13.895Z,11.20
2022-12-31T00:03:41.717Z,11.30
2022-12-31T00:06:14.717Z,11.30
2022-12-31T00:08:41.589Z,11.30
2022-12-31T00:11:08.824Z,11.30
2022-12-31T00:13:36.391Z,11.30
2022-12-31T00:16:29.916Z,11.30
2022-12-31T00:19:01.425Z,11.30
2022-12-31T00:21:30.557Z,11.30
2022-12-31T00:23:57.699Z,11.30
2022-12-31T00:26:27.295Z,11.40
2022-12-31T00:28:55.772Z,11.40
2022-12-31T00:31:31.195Z,11.40
2022-12-31T00:33:59.156Z,11.40
2022-12-31T00:36:31.611Z,11.40
2022-12-31T00:39:00.117Z,11.50
2022-12-31T00:41:27.713Z,11.40
2022-12-31T00:43:55.198Z,11.50
2022-12-31T00:46:22.029Z,11.50
2022-12-31T00:48:49.480Z,11.60
2022-12-31T00:51:18.383Z,11.60
2022-12-31T00:53:45.976Z,11.60
2022-12-31T00:56:19.529Z,11.60
2022-12-31T00:58:46.383Z,11.70
2022-12-31T01:01:20.557Z,11.80
2022-12-31T01:03:49.339Z,11.90
2022-12-31T01:06:17.209Z,11.90
2022-12-31T01:08:44.501Z,12.00
2022-12-31T01:11:19.937Z,12.10
2022-12-31T01:14:09.528Z,12.20
2022-12-31T01:16:45.188Z,12.20
2022-12-31T01:19:25.389Z,12.30
2022-12-31T01:21:52.669Z,12.30
2022-12-31T01:24:19.799Z,12.40
2022-12-31T01:26:47.017Z,12.50
2022-12-31T01:29:14.595Z,12.50
2022-12-31T01:31:41.610Z,12.50
2022-12-31T01:34:09.545Z,12.50
2022-12-31T01:36:37.342Z,12.60
2022-12-31T01:39:05.973Z,12.60
2022-12-31T01:41:39.537Z,12.60
2022-12-31T01:44:12.271Z,12.60
2022-12-31T01:46:46.568Z,12.60
2022-12-31T01:49:21.895Z,12.60
2022-12-31T01:51:53.876Z,12.60
2022-12-31T01:54:23.514Z,12.60
2022-12-31T01:56:53.100Z,12.60
2022-12-31T01:59:22.103Z,12.60
2022-12-31T02:01:52.725Z,12.60
2022-12-31T02:04:21.675Z,12.50
2022-12-31T02:06:53.315Z,12.50
2022-12-31T02:09:20.389Z,12.50
2022-12-31T02:11:47.142Z,12.40
2022-12-31T02:14:18.774Z,12.40
2022-12-31T02:17:28.026Z,12.40
2022-12-31T02:20:15.845Z,12.40
2022-12-31T02:23:20.052Z,12.40
2022-12-31T02:26:16.263Z,12.40
2022-12-31T02:28:46.134Z,12.40
2022-12-31T02:31:18.566Z,12.40
2022-12-31T02:34:05.719Z,12.50
2022-12-31T02:36:36.174Z,12.50
2022-12-31T02:39:06.024Z,12.50
2022-12-31T02:41:51.005Z,12.50
2022-12-31T02:44:24.345Z,12.50
2022-12-31T02:47:09.166Z,12.60
2022-12-31T02:49:43.274Z,12.60
2022-12-31T02:52:37.778Z,12.60
2022-12-31T02:55:35.450Z,12.70
2022-12-31T02:58:13.100Z,12.60
2022-12-31T03:01:05.351Z,12.70
2022-12-31T03:03:32.829Z,12.70
2022-12-31T03:06:03.057Z,12.70
2022-12-31T03:08:30.199Z,12.70
2022-12-31T03:10:57.141Z,12.80
2022-12-31T03:13:24.716Z,12.80
2022-12-31T03:15:51.558Z,12.80
2022-12-31T03:18:42.713Z,12.90
2022-12-31T03:21:32.018Z,12.90
2022-12-31T03:24:17.224Z,12.90
2022-12-31T03:26:44.020Z,12.90
2022-12-31T03:29:10.709Z,13.00
2022-12-31T03:31:37.500Z,13.00
2022-12-31T03:34:04.276Z,13.00
2022-12-31T03:36:30.968Z,13.10
2022-12-31T03:38:57.696Z,13.10
2022-12-31T03:41:24.457Z,13.10
2022-12-31T03:43:51.268Z,13.10
2022-12-31T03:46:18.162Z,13.10
2022-12-31T03:48:44.961Z,13.10
2022-12-31T03:51:11.746Z,13.10
2022-12-31T03:53:38.492Z,13.10
2022-12-31T03:56:05.430Z,13.10
2022-12-31T03:58:32.167Z,13.10
2022-12-31T04:00:58.984Z,13.10
2022-12-31T04:03:25.903Z,13.10
2022-12-31T04:05:55.244Z,13.10
2022-12-31T04:08:22.103Z,13.10
2022-12-31T04:10:48.901Z,13.10
2022-12-31T04:13:15.672Z,13.20
2022-12-31T04:15:42.546Z,13.20
2022-12-31T04:18:09.316Z,13.20
2022-12-31T04:20:36.080Z,13.20
2022-12-31T04:23:03.079Z,13.20
2022-12-31T04:25:29.895Z,13.20
2022-12-31T04:27:56.628Z,13.20
2022-12-31T04:30:23.414Z,13.20
2022-12-31T04:32:50.192Z,13.20
2022-12-31T04:35:18.141Z,13.20
2022-12-31T04:37:44.917Z,13.20
2022-12-31T04:40:11.896Z,13.20
2022-12-31T04:42:38.699Z,13.30
2022-12-31T04:45:06.016Z,13.30
2022-12-31T04:47:32.779Z,13.30
2022-12-31T04:49:59.561Z,13.40
2022-12-31T04:52:26.376Z,13.40
2022-12-31T04:54:53.183Z,13.40
2022-12-31T04:57:20.130Z,13.40
2022-12-31T04:59:46.990Z,13.40
2022-12-31T05:02:14.896Z,13.40
2022-12-31T05:04:41.900Z,13.40
2022-12-31T05:07:08.624Z,13.40
2022-12-31T05:09:35.444Z,13.40
2022-12-31T05:12:02.341Z,13.40
2022-12-31T05:14:29.155Z,13.40
2022-12-31T05:16:56.015Z,13.40
2022-12-31T05:19:22.875Z,13.30
2022-12-31T05:22:09.646Z,13.40
2022-12-31T05:24:36.519Z,13.40
2022-12-31T05:27:03.525Z,13.40
2022-12-31T05:29:30.346Z,13.40
2022-12-31T05:31:57.199Z,13.40
2022-12-31T05:34:23.987Z,13.40
2022-12-31T05:36:51.044Z,13.40
2022-12-31T05:39:17.936Z,13.40
2022-12-31T05:41:44.715Z,13.40
2022-12-31T05:44:11.701Z,13.40
2022-12-31T05:46:38.571Z,13.40
2022-12-31T05:49:05.325Z,13.40
2022-12-31T05:51:32.223Z,13.40
2022-12-31T05:53:58.990Z,13.40
2022-12-31T05:56:25.802Z,13.30
2022-12-31T05:58:52.669Z,13.30
2022-12-31T06:01:19.462Z,13.30
2022-12-31T06:03:46.664Z,13.30
2022-12-31T06:06:13.490Z,13.30
2022-12-31T06:08:40.222Z,13.30
2022-12-31T06:11:07.023Z,13.30
2022-12-31T06:13:33.870Z,13.30
2022-12-31T06:16:08.429Z,13.30
2022-12-31T06:18:35.553Z,13.30
2022-12-31T06:21:04.046Z,13.30
2022-12-31T06:23:30.955Z,13.20
2022-12-31T06:26:01.206Z,13.20
2022-12-31T06:28:27.925Z,13.20
2022-12-31T06:31:00.195Z,13.10
2022-12-31T06:33:27.249Z,13.10
2022-12-31T06:36:01.854Z,13.10
2022-12-31T06:38:30.196Z,13.10
2022-12-31T06:40:57.211Z,13.10
2022-12-31T06:43:23.970Z,13.00
2022-12-31T06:45:50.705Z,13.00
2022-12-31T06:48:17.701Z,13.00
2022-12-31T06:50:44.460Z,13.00
2022-12-31T06:53:12.007Z,13.00
2022-12-31T06:55:39.046Z,13.00
2022-12-31T06:58:06.053Z,13.00
2022-12-31T07:00:33.093Z,13.00
2022-12-31T07:03:33.843Z,12.90
2022-12-31T07:06:13.576Z,13.00
2022-12-31T07:08:48.701Z,13.00
2022-12-31T07:11:26.689Z,12.90
2022-12-31T07:14:02.497Z,13.00
2022-12-31T07:16:44.733Z,13.00
2022-12-31T07:19:24.711Z,13.00
2022-12-31T07:21:54.516Z,13.00
2022-12-31T07:24:21.714Z,13.00
2022-12-31T07:26:57.154Z,13.00
2022-12-31T07:29:40.503Z,13.10
2022-12-31T07:32:19.317Z,13.10
2022-12-31T07:34:54.954Z,13.10
2022-12-31T07:37:45.845Z,13.10
2022-12-31T07:40:30.162Z,13.10
2022-12-31T07:43:26.138Z,13.10
2022-12-31T07:45:58.960Z,13.10
2022-12-31T07:48:28.520Z,13.10
2022-12-31T07:50:57.009Z,13.10
2022-12-31T07:53:24.885Z,13.10
2022-12-31T07:56:00.572Z,13.10
2022-12-31T07:58:52.088Z,13.10
2022-12-31T08:02:00.905Z,13.10
2022-12-31T08:04:33.773Z,13.10
2022-12-31T08:07:29.105Z,13.10
2022-12-31T08:10:19.558Z,13.10
2022-12-31T08:12:50.084Z,13.20
2022-12-31T08:15:19.206Z,13.20
2022-12-31T08:17:46.452Z,13.20
2022-12-31T08:20:17.719Z,13.30
2022-12-31T08:23:19.962Z,13.30
2022-12-31T08:26:05.158Z,13.40
2022-12-31T08:28:57.687Z,13.40
2022-12-31T08:31:33.747Z,13.50
2022-12-31T08:34:38.822Z,13.50
2022-12-31T08:37:28.426Z,13.60
2022-12-31T08:40:15.561Z,13.60
2022-12-31T08:42:51.714Z,13.70
2022-12-31T08:45:46.383Z,13.70
2022-12-31T08:48:27.673Z,13.80
2022-12-31T08:50:54.788Z,13.80
2022-12-31T08:53:21.861Z,13.90
2022-12-31T08:55:55.705Z,13.90
2022-12-31T08:59:01.353Z,13.90
2022-12-31T09:01:34.957Z,14.00
2022-12-31T09:04:27.753Z,14.00
2022-12-31T09:07:02.175Z,14.10
2022-12-31T09:09:57.352Z,14.00
2022-12-31T09:12:35.935Z,14.10
2022-12-31T09:15:21.216Z,14.10
2022-12-31T09:18:04.489Z,14.10
2022-12-31T09:21:00.906Z,14.20
2022-12-31T09:23:28.044Z,14.20
2022-12-31T09:26:20.882Z,14.30
2022-12-31T09:29:22.708Z,14.40
2022-12-31T09:32:25.268Z,14.50
2022-12-31T09:35:04.170Z,14.50
2022-12-31T09:37:50.872Z,14.60
2022-12-31T09:40:48.189Z,14.70
2022-12-31T09:43:39.945Z,14.70
2022-12-31T09:46:55.040Z,14.80
2022-12-31T09:49:53.848Z,14.80
2022-12-31T09:52:57.948Z,14.90
2022-12-31T09:55:40.014Z,14.90
2022-12-31T09:58:38.768Z,15.00
2022-12-31T10:01:37.380Z,15.00
2022-12-31T10:04:19.135Z,15.00
2022-12-31T10:06:57.913Z,15.20
2022-12-31T10:10:07.480Z,15.20
2022-12-31T10:12:45.863Z,15.30
2022-12-31T10:16:01.236Z,15.40
2022-12-31T10:19:05.821Z,15.40
2022-12-31T10:22:07.829Z,15.40
2022-12-31T10:25:06.766Z,15.40
2022-12-31T10:30:50.906Z,15.50
2022-12-31T10:33:28.074Z,15.50
2022-12-31T10:36:14.674Z,15.60
2022-12-31T10:39:22.347Z,15.70
2022-12-31T10:42:53.326Z,15.70
2022-12-31T10:45:40.381Z,15.80
2022-12-31T10:48:55.365Z,15.80
2022-12-31T10:51:43.427Z,15.80
2022-12-31T10:54:58.331Z,15.80
2022-12-31T10:57:43.831Z,15.80
2022-12-31T11:00:22.816Z,15.90
2022-12-31T11:03:29.861Z,16.00
2022-12-31T11:06:30.916Z,16.00
2022-12-31T11:09:32.709Z,16.00
2022-12-31T11:12:32.599Z,16.10
2022-12-31T11:15:24.849Z,16.10
2022-12-31T11:18:11.188Z,16.20
2022-12-31T11:21:06.176Z,16.30
2022-12-31T11:23:49.289Z,16.30
2022-12-31T11:26:16.106Z,16.40
2022-12-31T11:29:12.742Z,16.40
2022-12-31T11:32:21.680Z,16.40
2022-12-31T11:35:16.610Z,16.50
2022-12-31T11:38:35.908Z,16.40
2022-12-31T11:41:17.236Z,16.50
2022-12-31T11:44:15.129Z,16.50
2022-12-31T11:47:18.976Z,16.50
2022-12-31T11:57:44.523Z,16.60
2022-12-31T12:00:28.190Z,16.70
2022-12-31T12:03:26.799Z,16.80
2022-12-31T12:06:04.627Z,16.80
2022-12-31T12:08:32.635Z,16.80
2022-12-31T12:11:48.896Z,16.90
2022-12-31T12:14:39.652Z,16.90
2022-12-31T12:17:32.921Z,16.90
2022-12-31T12:20:16.097Z,16.90
2022-12-31T12:22:57.263Z,17.00
2022-12-31T12:25:41.623Z,17.00
2022-12-31T12:28:54.132Z,17.00
2022-12-31T12:31:23.616Z,17.00
2022-12-31T12:33:54.419Z,17.10
2022-12-31T12:36:22.019Z,17.10
2022-12-31T12:38:51.102Z,17.10
2022-12-31T12:41:27.862Z,17.10
2022-12-31T12:44:39.574Z,17.20
2022-12-31T12:47:25.750Z,17.20
2022-12-31T12:49:59.371Z,17.20
2022-12-31T12:52:43.297Z,17.20
2022-12-31T12:55:28.674Z,17.30
2022-12-31T12:58:14.161Z,17.30
2022-12-31T13:01:35.317Z,17.30
2022-12-31T13:04:36.368Z,17.30
2022-12-31T13:07:53.328Z,17.40
2022-12-31T13:10:51.498Z,17.30
2022-12-31T13:13:33.389Z,17.20
2022-12-31T13:16:19.556Z,17.20
2022-12-31T13:19:12.491Z,17.20
2022-12-31T13:21:56.370Z,17.20
2022-12-31T13:24:43.556Z,17.20
2022-12-31T13:27:40.574Z,17.20
2022-12-31T13:30:20.928Z,17.10
2022-12-31T13:32:54.105Z,17.00
2022-12-31T13:35:34.479Z,17.00
2022-12-31T13:38:13.189Z,16.90
2022-12-31T13:41:05.010Z,16.80
2022-12-31T13:43:34.202Z,16.70
2022-12-31T13:46:11.797Z,16.70
2022-12-31T13:48:56.620Z,16.70
2022-12-31T13:51:32.815Z,16.70
2022-12-31T13:54:15.802Z,16.70
2022-12-31T13:56:45.320Z,16.70
2022-12-31T13:59:46.843Z,16.60
2022-12-31T14:02:26.259Z,16.60
2022-12-31T14:05:11.600Z,16.60
2022-12-31T14:07:50.991Z,16.60
2022-12-31T14:10:22.027Z,16.70
2022-12-31T14:13:20.641Z,16.70
2022-12-31T14:16:18.281Z,16.80
2022-12-31T14:19:05.340Z,16.80
2022-12-31T14:22:03.140Z,16.90
2022-12-31T14:24:51.086Z,16.90
2022-12-31T14:27:43.113Z,16.90
2022-12-31T14:30:25.706Z,17.00
2022-12-31T14:33:11.905Z,17.00
2022-12-31T14:36:10.430Z,16.90
2022-12-31T14:39:08.955Z,16.90
2022-12-31T14:42:28.185Z,16.90
2022-12-31T14:45:36.383Z,16.80
2022-12-31T14:48:36.425Z,16.80
2022-12-31T14:51:35.005Z,16.70
2022-12-31T14:54:09.742Z,16.60
2022-12-31T14:57:03.331Z,16.50
2022-12-31T14:59:40.203Z,16.60
2022-12-31T15:02:35.500Z,16.50
2022-12-31T15:05:20.079Z,16.40
2022-12-31T15:07:46.871Z,16.30
2022-12-31T15:10:25.004Z,16.30
2022-12-31T15:13:21.018Z,16.20
2022-12-31T15:16:27.914Z,16.10
2022-12-31T15:19:51.576Z,16.10
2022-12-31T15:22:47.625Z,16.00
2022-12-31T15:25:44.493Z,15.90
2022-12-31T15:28:44.903Z,15.80
2022-12-31T15:31:17.412Z,15.80
2022-12-31T15:34:07.401Z,15.70
2022-12-31T15:36:48.428Z,15.70
2022-12-31T15:39:15.395Z,15.70
2022-12-31T15:45:00.531Z,15.60
2022-12-31T15:47:58.506Z,15.60
2022-12-31T15:50:33.581Z,15.50
2022-12-31T15:53:03.819Z,15.50
2022-12-31T15:56:04.948Z,15.50
2022-12-31T15:59:06.432Z,15.50
2022-12-31T16:01:44.967Z,15.50
2022-12-31T16:04:26.636Z,15.50
2022-12-31T16:07:03.523Z,15.40
2022-12-31T16:09:41.145Z,15.40
2022-12-31T16:12:33.186Z,15.40
2022-12-31T16:16:03.190Z,15.40
2022-12-31T16:21:29.841Z,15.30
2022-12-31T16:24:30.526Z,15.30
2022-12-31T16:27:29.186Z,15.20
2022-12-31T16:30:12.273Z,15.20
2022-12-31T16:32:39.547Z,15.10
2022-12-31T16:35:37.915Z,14.90
2022-12-31T16:38:19.298Z,14.90
2022-12-31T16:41:13.639Z,14.90
2022-12-31T16:43:41.518Z,14.90
2022-12-31T16:46:26.927Z,14.90
2022-12-31T16:49:00.236Z,14.80
2022-12-31T16:51:38.117Z,14.80
2022-12-31T16:54:05.062Z,14.80
2022-12-31T16:56:44.763Z,14.70
2022-12-31T16:59:23.298Z,14.70
2022-12-31T17:01:51.651Z,14.60
2022-12-31T17:04:20.638Z,14.60
2022-12-31T17:06:47.955Z,14.60
2022-12-31T17:09:20.912Z,14.50
2022-12-31T17:11:52.689Z,14.50
2022-12-31T17:14:24.749Z,14.50
2022-12-31T17:17:03.816Z,14.60
2022-12-31T17:19:35.843Z,14.60
2022-12-31T17:22:04.258Z,14.60
2022-12-31T17:24:31.397Z,14.60
2022-12-31T17:27:06.011Z,14.60
2022-12-31T17:29:34.046Z,14.60
2022-12-31T17:32:05.451Z,14.50
2022-12-31T17:34:36.813Z,14.60
2022-12-31T17:37:18.429Z,14.60
2022-12-31T17:39:48.226Z,14.60
2022-12-31T17:42:24.209Z,14.60
2022-12-31T17:44:56.008Z,14.60
2022-12-31T17:47:23.141Z,14.60
2022-12-31T17:49:50.148Z,14.70
2022-12-31T17:52:16.943Z,14.70
2022-12-31T17:54:43.803Z,14.70
2022-12-31T17:57:22.810Z,14.70
2022-12-31T17:59:49.558Z,14.70
2022-12-31T18:02:16.389Z,14.60
2022-12-31T18:04:43.198Z,14.60
2022-12-31T18:07:09.971Z,14.60
2022-12-31T18:09:36.715Z,14.60
2022-12-31T18:12:05.192Z,14.60
2022-12-31T18:14:31.975Z,14.50
2022-12-31T18:16:58.964Z,14.50
2022-12-31T18:22:15.991Z,14.50
2022-12-31T18:24:43.498Z,14.50
2022-12-31T18:27:18.591Z,14.40
2022-12-31T18:29:46.295Z,14.40
2022-12-31T18:32:25.490Z,14.40
2022-12-31T18:34:52.386Z,14.40
2022-12-31T18:37:22.329Z,14.40
2022-12-31T18:39:49.477Z,14.40
2022-12-31T18:42:18.597Z,14.40
2022-12-31T18:44:45.729Z,14.40
2022-12-31T18:47:14.322Z,14.40
2022-12-31T18:49:41.737Z,14.40
2022-12-31T18:52:20.873Z,14.40
2022-12-31T18:54:48.247Z,14.40
2022-12-31T18:57:16.701Z,14.40
2022-12-31T18:59:43.550Z,14.40
2022-12-31T19:02:19.619Z,14.40
2022-12-31T19:04:47.269Z,14.30
2022-12-31T19:07:14.070Z,14.30
2022-12-31T19:09:45.678Z,14.30
2022-12-31T19:12:14.627Z,14.30
2022-12-31T19:14:41.367Z,14.30
2022-12-31T19:19:34.745Z,14.30
2022-12-31T19:22:02.585Z,14.20
2022-12-31T19:24:29.432Z,14.20
2022-12-31T19:26:56.258Z,14.20
2022-12-31T19:29:27.569Z,14.10
2022-12-31T19:31:54.680Z,14.10
2022-12-31T19:34:21.524Z,14.10
2022-12-31T19:36:48.266Z,14.10
2022-12-31T19:39:18.048Z,14.10
2022-12-31T19:41:45.865Z,14.10
2022-12-31T19:44:17.130Z,14.10
2022-12-31T19:46:44.654Z,14.10
2022-12-31T19:49:12.855Z,14.10
2022-12-31T19:51:40.251Z,14.00
2022-12-31T19:54:07.875Z,14.00
2022-12-31T19:56:34.765Z,14.00
2022-12-31T19:59:05.908Z,14.00
2022-12-31T20:01:32.914Z,14.00
2022-12-31T20:03:59.897Z,14.00
2022-12-31T20:06:26.801Z,14.00
2022-12-31T20:08:53.627Z,14.00
2022-12-31T20:11:22.338Z,14.00
2022-12-31T20:13:50.677Z,14.00
2022-12-31T20:16:19.425Z,14.00
2022-12-31T20:18:47.443Z,14.00
2022-12-31T20:21:19.627Z,14.00
2022-12-31T20:23:47.198Z,14.00
2022-12-31T20:26:14.215Z,13.90
2022-12-31T20:28:40.995Z,13.90
2022-12-31T20:31:10.077Z,13.90
2022-12-31T20:33:37.130Z,13.90
2022-12-31T20:36:06.024Z,13.90
2022-12-31T20:38:32.843Z,13.90
2022-12-31T20:41:04.606Z,13.90
2022-12-31T20:43:32.371Z,13.90
2022-12-31T20:45:59.219Z,13.90
2022-12-31T20:48:26.024Z,13.90
2022-12-31T20:50:56.523Z,13.90
2022-12-31T20:53:23.464Z,13.90
2022-12-31T20:55:50.552Z,13.80
2022-12-31T20:58:17.464Z,13.80
2022-12-31T21:00:51.939Z,13.80
2022-12-31T21:04:02.470Z,13.80
2022-12-31T21:06:06.005Z,13.80
2022-12-31T21:08:35.294Z,13.80
2022-12-31T21:11:02.797Z,13.80
2022-12-31T21:13:31.091Z,13.70
2022-12-31T21:15:58.004Z,13.70
2022-12-31T21:18:24.847Z,13.70
2022-12-31T21:20:52.922Z,13.70
2022-12-31T21:23:20.479Z,13.60
2022-12-31T21:25:49.911Z,13.60
2022-12-31T21:28:16.965Z,13.60
2022-12-31T21:30:43.982Z,13.50
2022-12-31T21:33:10.829Z,13.50
2022-12-31T21:35:43.765Z,13.50
2022-12-31T21:38:13.536Z,13.40
2022-12-31T21:40:40.283Z,13.40
2022-12-31T21:43:07.154Z,13.40
2022-12-31T21:45:34.493Z,13.40
2022-12-31T21:48:19.890Z,13.30
2022-12-31T21:50:55.079Z,13.30
2022-12-31T21:53:27.907Z,13.30
2022-12-31T21:56:08.366Z,13.20
2022-12-31T21:58:44.510Z,13.20
2022-12-31T22:01:38.535Z,13.20
2022-12-31T22:04:07.900Z,13.20
2022-12-31T22:06:39.787Z,13.20
2022-12-31T22:09:06.532Z,13.20
2022-12-31T22:11:33.273Z,13.20
2022-12-31T22:14:00.051Z,13.20
2022-12-31T22:16:26.942Z,13.20
2022-12-31T22:18:55.612Z,13.20
2022-12-31T22:21:24.403Z,13.30
2022-12-31T22:23:53.309Z,13.20
2022-12-31T22:26:23.775Z,13.30
2022-12-31T22:28:51.091Z,13.20
2022-12-31T22:31:24.551Z,13.20
2022-12-31T22:33:52.044Z,13.20
2022-12-31T22:36:21.146Z,13.20
2022-12-31T22:38:49.169Z,13.20
2022-12-31T22:41:19.212Z,13.20
2022-12-31T22:43:58.489Z,13.10
2022-12-31T22:46:29.377Z,13.10
2022-12-31T22:48:58.777Z,13.10
2022-12-31T22:51:30.509Z,13.10
2022-12-31T22:54:13.368Z,13.00
2022-12-31T22:56:40.851Z,13.00
2022-12-31T22:59:07.810Z,13.00
2022-12-31T23:01:34.767Z,13.00
2022-12-31T23:04:01.666Z,13.10
2022-12-31T23:06:29.144Z,13.10
2022-12-31T23:09:14.851Z,13.10
2022-12-31T23:11:43.305Z,13.10
2022-12-31T23:14:34.116Z,13.10
2022-12-31T23:17:30.730Z,13.20
2022-12-31T23:20:20.398Z,13.20
2022-12-31T23:23:06.615Z,13.10
2022-12-31T23:25:35.299Z,13.20
2022-12-31T23:28:02.747Z,13.20
2022-12-31T23:30:29.596Z,13.20
2022-12-31T23:32:56.372Z,13.20
2022-12-31T23:35:23.116Z,13.20
2022-12-31T23:37:50.447Z,13.20
2022-12-31T23:40:21.567Z,13.10
2022-12-31T23:42:50.154Z,13.10
2022-12-31T23:45:17.301Z,13.20
2022-12-31T23:47:44.133Z,13.20
2022-12-31T23:50:10.900Z,13.20
2022-12-31T23:52:37.646Z,13.20
2022-12-31T23:55:04.811Z,13.20
2022-12-31T23:57:31.561Z,13.10
2022-12-31T23:59:58.292Z,13.10
