createdAt,value
2019-03-06T00:00:33.680Z,28.27
2019-03-06T00:03:02.186Z,29.83
2019-03-06T00:05:30.631Z,26.30
2019-03-06T00:07:59.154Z,26.77
2019-03-06T00:10:31.070Z,25.80
2019-03-06T00:12:59.562Z,27.90
2019-03-06T00:15:28.088Z,25.37
2019-03-06T00:17:56.569Z,25.40
2019-03-06T00:20:25.005Z,23.23
2019-03-06T00:22:53.434Z,32.27
2019-03-06T00:25:21.901Z,27.67
2019-03-06T00:27:50.410Z,26.70
2019-03-06T00:30:19.873Z,23.30
2019-03-06T00:32:48.505Z,25.57
2019-03-06T00:35:24.731Z,24.80
2019-03-06T00:37:53.193Z,30.07
2019-03-06T00:40:38.506Z,23.93
2019-03-06T00:43:07.006Z,24.87
2019-03-06T00:45:35.456Z,23.40
2019-03-06T00:48:04.088Z,23.20
2019-03-06T00:50:32.558Z,26.50
2019-03-06T00:53:01.275Z,23.20
2019-03-06T00:55:29.694Z,22.97
2019-03-06T00:57:58.115Z,25.60
2019-03-06T01:00:27.074Z,23.97
2019-03-06T01:02:55.654Z,20.20
2019-03-06T01:05:25.000Z,23.83
2019-03-06T01:07:53.605Z,21.33
2019-03-06T01:10:22.416Z,19.23
2019-03-06T01:12:50.863Z,22.30
2019-03-06T01:15:19.961Z,23.80
2019-03-06T01:17:48.641Z,21.07
2019-03-06T01:20:17.198Z,25.10
2019-03-06T01:22:45.626Z,18.93
2019-03-06T01:25:16.826Z,24.27
2019-03-06T01:27:45.430Z,22.17
2019-03-06T01:30:24.295Z,27.43
2019-03-06T01:33:10.619Z,26.73
2019-03-06T01:35:40.674Z,20.53
2019-03-06T01:38:10.836Z,24.90
2019-03-06T01:40:46.507Z,20.83
2019-03-06T01:43:28.382Z,19.03
2019-03-06T01:45:57.210Z,19.63
2019-03-06T01:48:25.800Z,20.33
2019-03-06T01:50:54.297Z,18.83
2019-03-06T01:53:22.730Z,18.63
2019-03-06T01:55:51.154Z,17.57
2019-03-06T01:58:19.604Z,20.73
2019-03-06T02:00:48.078Z,22.17
2019-03-06T02:03:16.509Z,20.97
2019-03-06T02:05:44.919Z,15.53
2019-03-06T02:08:15.779Z,19.10
2019-03-06T02:10:44.279Z,19.23
2019-03-06T02:13:13.155Z,17.30
2019-03-06T02:15:41.587Z,20.10
2019-03-06T02:18:10.021Z,14.13
2019-03-06T02:20:38.443Z,16.63
2019-03-06T02:23:06.886Z,13.93
2019-03-06T02:25:35.328Z,15.40
2019-03-06T02:28:03.817Z,17.03
2019-03-06T02:30:32.406Z,19.60
2019-03-06T02:33:00.889Z,12.53
2019-03-06T02:35:29.778Z,18.00
2019-03-06T02:37:58.193Z,12.30
2019-03-06T02:40:26.638Z,15.20
2019-03-06T02:42:55.069Z,16.03
2019-03-06T02:45:23.485Z,14.37
2019-03-06T02:47:52.011Z,13.63
2019-03-06T02:50:20.595Z,12.30
2019-03-06T02:52:49.024Z,16.00
2019-03-06T02:55:18.574Z,12.27
2019-03-06T02:57:48.659Z,12.20
2019-03-06T03:00:20.940Z,11.77
2019-03-06T03:02:51.161Z,13.23
2019-03-06T03:05:21.244Z,12.00
2019-03-06T03:07:49.663Z,12.37
2019-03-06T03:10:18.165Z,11.93
2019-03-06T03:12:46.587Z,12.53
2019-03-06T03:15:16.481Z,10.67
2019-03-06T03:17:44.915Z,11.40
2019-03-06T03:20:13.563Z,11.47
2019-03-06T03:22:42.012Z,11.83
2019-03-06T03:25:10.592Z,11.70
2019-03-06T03:27:39.016Z,14.07
2019-03-06T03:30:10.772Z,11.10
2019-03-06T03:32:39.170Z,13.13
2019-03-06T03:35:07.734Z,10.17
2019-03-06T03:37:36.162Z,13.13
2019-03-06T03:40:07.581Z,9.60
2019-03-06T03:42:35.976Z,10.33
2019-03-06T03:45:07.135Z,8.93
2019-03-06T03:47:35.590Z,9.93
2019-03-06T03:50:05.534Z,13.17
2019-03-06T03:52:33.969Z,9.03
2019-03-06T03:55:02.382Z,8.43
2019-03-06T03:57:31.252Z,8.37
2019-03-06T03:59:59.667Z,9.90
2019-03-06T04:02:28.117Z,10.60
2019-03-06T04:04:56.541Z,11.43
2019-03-06T04:07:25.247Z,8.60
2019-03-06T04:09:53.664Z,10.80
2019-03-06T04:12:22.091Z,9.60
2019-03-06T04:14:50.509Z,9.57
2019-03-06T04:17:18.930Z,6.63
2019-03-06T04:19:47.374Z,9.00
2019-03-06T04:22:15.774Z,9.13
2019-03-06T04:24:44.204Z,7.03
2019-03-06T04:27:12.609Z,7.50
2019-03-06T04:29:41.039Z,8.37
2019-03-06T04:32:09.434Z,8.37
2019-03-06T04:34:38.140Z,8.00
2019-03-06T04:37:06.536Z,7.67
2019-03-06T04:39:34.971Z,9.17
2019-03-06T04:42:03.386Z,9.40
2019-03-06T04:44:31.799Z,7.50
2019-03-06T04:47:00.217Z,8.80
2019-03-06T04:49:28.658Z,8.53
2019-03-06T04:51:57.079Z,6.67
2019-03-06T04:54:25.482Z,9.93
2019-03-06T04:56:53.913Z,8.07
2019-03-06T04:59:22.309Z,8.50
2019-03-06T05:01:50.789Z,10.10
2019-03-06T05:04:19.211Z,8.03
2019-03-06T05:06:47.627Z,7.57
2019-03-06T05:09:16.049Z,8.63
2019-03-06T05:11:44.535Z,5.97
2019-03-06T05:14:13.073Z,6.77
2019-03-06T05:16:48.954Z,9.00
2019-03-06T05:19:17.362Z,6.23
2019-03-06T05:21:45.788Z,6.57
2019-03-06T05:24:14.210Z,8.47
2019-03-06T05:26:42.649Z,7.87
2019-03-06T05:29:11.063Z,6.83
2019-03-06T05:31:39.482Z,6.83
2019-03-06T05:34:07.885Z,5.80
2019-03-06T05:36:42.257Z,7.37
2019-03-06T05:39:11.400Z,7.43
2019-03-06T05:41:40.101Z,4.97
2019-03-06T05:44:08.839Z,6.57
2019-03-06T05:46:37.262Z,7.40
2019-03-06T05:49:06.020Z,5.83
2019-03-06T05:51:34.515Z,7.40
2019-03-06T05:54:02.949Z,6.77
2019-03-06T05:56:31.366Z,6.93
2019-03-06T05:58:59.785Z,6.23
2019-03-06T06:01:28.184Z,6.83
2019-03-06T06:03:56.605Z,6.07
2019-03-06T06:06:25.010Z,5.20
2019-03-06T06:08:53.449Z,5.10
2019-03-06T06:11:21.852Z,5.07
2019-03-06T06:13:50.340Z,6.53
2019-03-06T06:16:18.727Z,6.33
2019-03-06T06:18:47.162Z,5.20
2019-03-06T06:21:17.201Z,6.07
2019-03-06T06:23:47.267Z,6.30
2019-03-06T06:26:15.687Z,4.30
2019-03-06T06:28:44.110Z,5.43
2019-03-06T06:31:12.533Z,4.50
2019-03-06T06:33:40.954Z,6.13
2019-03-06T06:36:09.390Z,6.57
2019-03-06T06:38:37.810Z,5.23
2019-03-06T06:41:06.240Z,6.07
2019-03-06T06:43:34.684Z,8.40
2019-03-06T06:46:03.109Z,5.50
2019-03-06T06:48:31.526Z,5.90
2019-03-06T06:51:26.010Z,5.80
2019-03-06T06:54:06.698Z,4.80
2019-03-06T06:56:56.278Z,4.73
2019-03-06T06:59:42.328Z,8.20
2019-03-06T07:02:58.860Z,7.70
2019-03-06T07:05:31.599Z,6.50
2019-03-06T07:08:01.931Z,7.00
2019-03-06T07:10:38.202Z,5.97
2019-03-06T07:13:08.267Z,4.33
2019-03-06T07:15:56.414Z,5.33
2019-03-06T07:18:29.154Z,7.33
2019-03-06T07:21:02.139Z,4.30
2019-03-06T07:23:41.536Z,7.87
2019-03-06T07:26:20.687Z,5.83
2019-03-06T07:29:01.324Z,5.27
2019-03-06T07:31:37.255Z,6.33
2019-03-06T07:34:18.950Z,4.77
2019-03-06T07:36:49.008Z,4.05
2019-03-06T07:39:23.464Z,4.72
2019-03-06T07:42:05.678Z,4.03
2019-03-06T07:44:35.753Z,4.40
2019-03-06T07:47:06.088Z,5.50
2019-03-06T07:49:44.862Z,5.42
2019-03-06T07:52:10.673Z,4.35
2019-03-06T07:54:46.492Z,4.60
2019-03-06T07:57:16.559Z,5.05
2019-03-06T07:59:45.051Z,4.12
2019-03-06T08:02:25.392Z,7.58
2019-03-06T08:04:56.875Z,5.50
2019-03-06T08:07:25.314Z,5.60
2019-03-06T08:09:53.726Z,5.70
2019-03-06T08:12:26.206Z,7.25
2019-03-06T08:15:08.538Z,6.53
2019-03-06T08:17:54.862Z,5.50
2019-03-06T08:20:27.820Z,5.10
2019-03-06T08:23:04.115Z,5.60
2019-03-06T08:25:34.669Z,6.58
2019-03-06T08:28:03.087Z,4.00
2019-03-06T08:30:33.205Z,3.25
2019-03-06T08:33:01.625Z,4.53
2019-03-06T08:35:30.071Z,6.12
2019-03-06T08:37:58.990Z,4.85
2019-03-06T08:40:27.368Z,5.22
2019-03-06T08:42:55.804Z,5.78
2019-03-06T08:45:25.849Z,5.47
2019-03-06T08:47:56.025Z,5.85
2019-03-06T08:50:34.793Z,6.70
2019-03-06T08:53:10.569Z,4.95
2019-03-06T08:55:40.633Z,5.55
2019-03-06T08:58:19.641Z,4.75
2019-03-06T09:00:59.133Z,6.17
2019-03-06T09:03:29.933Z,4.30
2019-03-06T09:06:02.469Z,3.77
2019-03-06T09:08:32.546Z,5.80
2019-03-06T09:11:05.256Z,5.60
2019-03-06T09:13:35.331Z,4.45
2019-03-06T09:16:11.301Z,5.62
2019-03-06T09:18:53.137Z,5.03
2019-03-06T09:21:29.025Z,3.65
2019-03-06T09:24:04.912Z,4.83
2019-03-06T09:26:51.199Z,4.87
2019-03-06T09:29:21.287Z,6.78
2019-03-06T09:32:09.216Z,6.70
2019-03-06T09:34:45.199Z,5.35
2019-03-06T09:37:18.255Z,4.12
2019-03-06T09:39:54.529Z,4.72
2019-03-06T09:42:33.949Z,4.00
2019-03-06T09:45:19.081Z,4.05
2019-03-06T09:47:49.232Z,3.70
2019-03-06T09:50:25.276Z,3.95
2019-03-06T09:53:11.846Z,3.95
2019-03-06T09:55:45.337Z,4.95
2019-03-06T09:58:31.444Z,3.10
2019-03-06T10:01:07.241Z,6.42
2019-03-06T10:03:53.207Z,5.50
2019-03-06T10:06:26.355Z,4.12
2019-03-06T10:09:05.166Z,3.58
2019-03-06T10:11:47.483Z,2.98
2019-03-06T10:14:17.525Z,5.12
2019-03-06T10:16:49.009Z,2.87
2019-03-06T10:19:22.264Z,5.62
2019-03-06T10:21:50.681Z,4.87
2019-03-06T10:24:19.241Z,5.72
2019-03-06T10:26:47.671Z,5.67
2019-03-06T10:29:16.150Z,5.08
2019-03-06T10:31:44.581Z,6.17
2019-03-06T10:34:13.007Z,5.80
2019-03-06T10:36:41.437Z,5.35
2019-03-06T10:39:12.991Z,4.87
2019-03-06T10:41:41.423Z,5.12
2019-03-06T10:44:10.006Z,3.87
2019-03-06T10:46:38.451Z,3.22
2019-03-06T10:49:06.928Z,5.30
2019-03-06T10:51:35.384Z,4.92
2019-03-06T10:54:04.302Z,3.95
2019-03-06T10:56:32.897Z,5.00
2019-03-06T10:59:01.770Z,5.83
2019-03-06T11:01:30.361Z,3.98
2019-03-06T11:04:04.084Z,3.60
2019-03-06T11:06:32.723Z,3.67
2019-03-06T11:09:01.367Z,5.78
2019-03-06T11:11:29.937Z,5.33
2019-03-06T11:14:05.968Z,4.05
2019-03-06T11:16:29.283Z,5.35
2019-03-06T11:18:58.721Z,3.70
2019-03-06T11:21:27.558Z,3.77
2019-03-06T11:23:56.016Z,4.40
2019-03-06T11:26:24.888Z,4.15
2019-03-06T11:28:53.478Z,5.37
2019-03-06T11:31:22.254Z,5.42
2019-03-06T11:33:50.749Z,7.45
2019-03-06T11:36:19.498Z,5.22
2019-03-06T11:38:47.937Z,5.00
2019-03-06T11:41:16.612Z,3.98
2019-03-06T11:43:44.992Z,4.25
2019-03-06T11:46:13.959Z,6.53
2019-03-06T11:48:42.371Z,4.70
2019-03-06T11:51:10.800Z,3.10
2019-03-06T11:53:39.211Z,6.67
2019-03-06T11:56:08.793Z,5.92
2019-03-06T11:58:37.343Z,6.08
2019-03-06T12:01:08.850Z,3.80
2019-03-06T12:03:37.265Z,5.20
2019-03-06T12:06:07.030Z,3.17
2019-03-06T12:08:35.605Z,2.87
2019-03-06T12:11:04.072Z,3.98
2019-03-06T12:13:32.738Z,3.67
2019-03-06T12:16:01.292Z,3.15
2019-03-06T12:18:29.879Z,4.75
2019-03-06T12:20:58.576Z,5.05
2019-03-06T12:23:27.176Z,2.47
2019-03-06T12:25:55.588Z,2.47
2019-03-06T12:28:24.021Z,4.53
2019-03-06T12:30:52.523Z,4.70
2019-03-06T12:33:26.204Z,3.67
2019-03-06T12:35:54.968Z,4.30
2019-03-06T12:38:23.649Z,3.67
2019-03-06T12:40:52.342Z,3.33
2019-03-06T12:43:20.808Z,2.87
2019-03-06T12:46:23.606Z,2.25
2019-03-06T12:48:50.031Z,4.00
2019-03-06T12:51:18.616Z,5.67
2019-03-06T12:53:47.338Z,5.55
2019-03-06T12:56:17.967Z,4.35
2019-03-06T12:58:46.163Z,5.85
2019-03-06T13:01:14.756Z,4.03
2019-03-06T13:03:43.170Z,4.62
2019-03-06T13:06:11.593Z,4.90
2019-03-06T13:08:49.962Z,5.37
2019-03-06T13:11:11.122Z,5.12
2019-03-06T13:13:39.546Z,3.12
2019-03-06T13:16:08.225Z,3.65
2019-03-06T13:18:36.644Z,3.83
2019-03-06T13:21:07.612Z,3.60
2019-03-06T13:23:36.536Z,4.20
2019-03-06T13:26:10.384Z,4.37
2019-03-06T13:28:35.345Z,4.80
2019-03-06T13:31:03.938Z,5.33
2019-03-06T13:33:39.938Z,3.20
2019-03-06T13:36:08.609Z,7.60
2019-03-06T13:38:37.052Z,5.78
2019-03-06T13:41:05.763Z,3.95
2019-03-06T13:43:34.240Z,3.20
2019-03-06T13:46:02.689Z,3.75
2019-03-06T13:48:31.106Z,4.05
2019-03-06T13:50:59.592Z,3.75
2019-03-06T13:53:28.023Z,3.02
2019-03-06T13:55:56.460Z,5.55
2019-03-06T13:58:24.902Z,4.58
2019-03-06T14:00:53.300Z,4.45
2019-03-06T14:03:21.899Z,3.72
2019-03-06T14:05:50.334Z,7.15
2019-03-06T14:08:19.052Z,4.72
2019-03-06T14:10:47.592Z,6.58
2019-03-06T14:13:16.012Z,5.25
2019-03-06T14:15:53.431Z,2.02
2019-03-06T14:18:14.657Z,5.55
2019-03-06T14:20:43.128Z,6.37
2019-03-06T14:23:11.750Z,3.00
2019-03-06T14:25:40.333Z,4.53
2019-03-06T14:28:09.004Z,8.85
2019-03-06T14:30:39.543Z,3.40
2019-03-06T14:33:07.978Z,3.58
2019-03-06T14:35:36.382Z,7.00
2019-03-06T14:38:06.940Z,4.47
2019-03-06T14:40:35.876Z,3.55
2019-03-06T14:43:08.831Z,4.30
2019-03-06T14:45:37.606Z,4.15
2019-03-06T14:48:06.772Z,5.50
2019-03-06T14:50:35.258Z,7.90
2019-03-06T14:53:05.727Z,7.55
2019-03-06T14:55:34.935Z,4.53
2019-03-06T14:58:03.466Z,8.73
2019-03-06T15:00:31.898Z,5.80
2019-03-06T15:03:00.339Z,6.70
2019-03-06T15:05:28.786Z,13.25
2019-03-06T15:07:57.279Z,4.12
2019-03-06T15:10:25.890Z,5.00
2019-03-06T15:12:54.324Z,9.80
2019-03-06T15:15:22.903Z,5.15
2019-03-06T15:17:51.410Z,10.20
2019-03-06T15:20:21.178Z,6.50
2019-03-06T15:22:53.919Z,8.93
2019-03-06T15:25:27.210Z,5.65
2019-03-06T15:27:55.652Z,8.68
2019-03-06T15:30:24.217Z,3.42
2019-03-06T15:32:52.764Z,7.95
2019-03-06T15:35:21.807Z,6.15
2019-03-06T15:37:50.357Z,9.38
2019-03-06T15:40:24.741Z,6.67
2019-03-06T15:42:53.130Z,7.53
2019-03-06T15:45:23.387Z,9.47
2019-03-06T15:47:52.022Z,7.83
2019-03-06T15:50:20.516Z,7.87
2019-03-06T15:52:49.372Z,9.43
2019-03-06T15:55:26.494Z,8.60
2019-03-06T15:57:55.861Z,8.40
2019-03-06T16:00:45.374Z,10.05
2019-03-06T16:03:07.994Z,6.17
2019-03-06T16:05:37.278Z,10.93
2019-03-06T16:08:08.107Z,8.05
2019-03-06T16:10:36.578Z,4.20
2019-03-06T16:13:05.928Z,8.30
2019-03-06T16:15:34.404Z,8.48
2019-03-06T16:18:04.900Z,8.55
2019-03-06T16:20:33.661Z,7.53
2019-03-06T16:23:02.172Z,5.05
2019-03-06T16:25:36.872Z,3.17
2019-03-06T16:28:00.897Z,4.75
2019-03-06T16:30:30.537Z,5.10
2019-03-06T16:32:59.308Z,7.67
2019-03-06T16:35:27.980Z,7.60
2019-03-06T16:37:56.598Z,2.45
2019-03-06T16:40:26.216Z,5.33
2019-03-06T16:42:55.182Z,4.55
2019-03-06T16:45:29.901Z,5.23
2019-03-06T16:47:58.484Z,4.00
2019-03-06T16:50:27.377Z,6.97
2019-03-06T16:52:56.215Z,3.57
2019-03-06T16:55:26.394Z,4.37
2019-03-06T16:57:55.720Z,5.03
2019-03-06T17:00:27.389Z,6.55
2019-03-06T17:02:56.636Z,4.08
2019-03-06T17:05:25.416Z,5.60
2019-03-06T17:07:54.770Z,6.90
2019-03-06T17:10:25.994Z,4.33
2019-03-06T17:12:54.653Z,4.57
2019-03-06T17:15:24.340Z,3.05
2019-03-06T17:17:52.896Z,5.00
2019-03-06T17:20:26.527Z,3.53
2019-03-06T17:22:55.288Z,2.87
2019-03-06T17:25:25.926Z,5.33
2019-03-06T17:27:53.881Z,2.87
2019-03-06T17:30:24.505Z,5.75
2019-03-06T17:32:55.854Z,5.70
2019-03-06T17:35:24.889Z,2.83
2019-03-06T17:37:53.673Z,3.20
2019-03-06T17:40:22.486Z,4.90
2019-03-06T17:42:51.084Z,4.50
2019-03-06T17:45:19.831Z,8.57
2019-03-06T17:47:48.619Z,5.22
2019-03-06T17:50:18.267Z,3.93
2019-03-06T17:52:46.991Z,1.93
2019-03-06T17:55:16.244Z,4.10
2019-03-06T17:57:44.881Z,5.25
2019-03-06T18:00:23.688Z,4.73
2019-03-06T18:02:52.674Z,5.93
2019-03-06T18:05:21.238Z,6.10
2019-03-06T18:07:49.672Z,4.62
2019-03-06T18:10:19.617Z,2.90
2019-03-06T18:12:48.053Z,6.03
2019-03-06T18:15:17.817Z,6.08
2019-03-06T18:17:46.589Z,5.57
2019-03-06T18:20:18.786Z,2.67
2019-03-06T18:22:47.279Z,3.90
2019-03-06T18:25:22.982Z,6.17
2019-03-06T18:27:51.412Z,4.83
2019-03-06T18:30:20.593Z,3.20
2019-03-06T18:32:49.324Z,2.57
2019-03-06T18:35:18.695Z,3.87
2019-03-06T18:37:47.184Z,3.50
2019-03-06T18:40:20.933Z,4.40
2019-03-06T18:42:49.593Z,2.13
2019-03-06T18:45:19.237Z,3.87
2019-03-06T18:47:47.748Z,2.73
2019-03-06T18:50:21.030Z,4.17
2019-03-06T18:52:49.681Z,2.63
2019-03-06T18:55:19.237Z,5.63
2019-03-06T18:57:47.669Z,1.67
2019-03-06T19:00:26.165Z,4.03
2019-03-06T19:02:54.786Z,3.60
2019-03-06T19:05:23.256Z,2.33
2019-03-06T19:07:52.217Z,2.87
2019-03-06T19:10:25.001Z,3.73
2019-03-06T19:12:53.759Z,2.00
2019-03-06T19:15:26.965Z,3.62
2019-03-06T19:17:55.361Z,3.67
2019-03-06T19:20:24.218Z,2.77
2019-03-06T19:22:53.660Z,5.17
2019-03-06T19:25:22.587Z,3.33
2019-03-06T19:27:51.081Z,5.70
2019-03-06T19:30:21.531Z,3.20
2019-03-06T19:32:50.464Z,4.53
2019-03-06T19:35:20.532Z,2.50
2019-03-06T19:37:49.100Z,2.50
2019-03-06T19:40:20.528Z,5.28
2019-03-06T19:42:49.063Z,2.45
2019-03-06T19:45:19.746Z,3.07
2019-03-06T19:47:50.403Z,1.30
2019-03-06T19:50:20.602Z,1.93
2019-03-06T19:52:49.124Z,2.33
2019-03-06T19:55:18.986Z,4.10
2019-03-06T19:57:52.316Z,1.93
2019-03-06T20:00:22.261Z,3.47
2019-03-06T20:02:51.207Z,2.90
2019-03-06T20:05:20.481Z,3.13
2019-03-06T20:07:49.233Z,2.98
2019-03-06T20:10:17.913Z,1.77
2019-03-06T20:12:46.693Z,2.33
2019-03-06T20:15:17.760Z,2.20
2019-03-06T20:17:47.326Z,2.70
2019-03-06T20:20:17.870Z,3.07
2019-03-06T20:22:46.958Z,2.93
2019-03-06T20:25:17.592Z,3.77
2019-03-06T20:27:46.047Z,2.40
2019-03-06T20:30:23.274Z,2.30
2019-03-06T20:32:51.844Z,2.83
2019-03-06T20:35:22.218Z,3.13
2019-03-06T20:37:50.781Z,2.00
2019-03-06T20:40:19.281Z,3.37
2019-03-06T20:42:48.447Z,3.50
2019-03-06T20:45:18.284Z,1.43
2019-03-06T20:47:46.950Z,2.58
2019-03-06T20:50:18.396Z,1.77
2019-03-06T20:52:47.114Z,1.92
2019-03-06T20:55:16.551Z,3.10
2019-03-06T20:57:45.159Z,3.17
2019-03-06T21:00:19.912Z,3.87
2019-03-06T21:02:48.597Z,2.37
2019-03-06T21:05:17.172Z,3.87
2019-03-06T21:07:45.746Z,4.13
2019-03-06T21:10:18.540Z,3.57
2019-03-06T21:12:46.957Z,2.07
2019-03-06T21:15:20.505Z,2.33
2019-03-06T21:17:48.932Z,3.57
2019-03-06T21:20:18.866Z,3.70
2019-03-06T21:22:47.448Z,3.02
2019-03-06T21:25:17.612Z,2.25
2019-03-06T21:27:46.056Z,2.83
2019-03-06T21:30:19.263Z,2.87
2019-03-06T21:32:47.680Z,6.13
2019-03-06T21:35:16.333Z,2.10
2019-03-06T21:37:44.771Z,1.70
2019-03-06T21:40:13.424Z,2.43
2019-03-06T21:42:41.850Z,2.42
2019-03-06T21:45:12.662Z,3.03
2019-03-06T21:47:41.138Z,1.17
2019-03-06T21:50:21.700Z,4.03
2019-03-06T21:52:50.121Z,3.33
2019-03-06T21:55:18.618Z,3.03
2019-03-06T21:57:47.830Z,2.37
2019-03-06T22:00:23.798Z,3.47
2019-03-06T22:02:52.325Z,1.83
2019-03-06T22:05:20.826Z,4.70
2019-03-06T22:07:50.705Z,2.00
2019-03-06T22:10:19.622Z,1.37
2019-03-06T22:12:48.032Z,3.60
2019-03-06T22:15:21.259Z,2.90
2019-03-06T22:17:49.667Z,3.53
2019-03-06T22:20:18.464Z,2.37
2019-03-06T22:22:46.938Z,2.07
2019-03-06T22:25:16.584Z,3.27
2019-03-06T22:27:45.188Z,1.23
2019-03-06T22:30:16.389Z,2.60
2019-03-06T22:32:44.799Z,1.93
2019-03-06T22:35:13.407Z,2.67
2019-03-06T22:37:41.848Z,3.27
2019-03-06T22:40:15.748Z,2.93
2019-03-06T22:42:44.177Z,2.23
2019-03-06T22:45:17.505Z,1.70
2019-03-06T22:47:45.942Z,2.47
2019-03-06T22:50:15.524Z,2.50
2019-03-06T22:52:43.995Z,3.73
2019-03-06T22:55:14.834Z,4.03
2019-03-06T22:57:43.330Z,2.97
2019-03-06T23:00:34.519Z,4.73
2019-03-06T23:03:03.365Z,1.73
2019-03-06T23:05:34.763Z,1.70
2019-03-06T23:08:03.250Z,1.50
2019-03-06T23:10:31.753Z,3.43
2019-03-06T23:13:00.171Z,1.83
2019-03-06T23:15:29.156Z,2.40
2019-03-06T23:17:58.038Z,0.90
2019-03-06T23:20:26.459Z,2.07
2019-03-06T23:22:54.841Z,2.93
2019-03-06T23:25:23.353Z,2.70
2019-03-06T23:27:51.758Z,2.47
2019-03-06T23:30:20.429Z,2.13
2019-03-06T23:32:49.012Z,2.30
2019-03-06T23:35:17.436Z,1.93
2019-03-06T23:37:45.859Z,1.67
2019-03-06T23:40:14.643Z,1.67
2019-03-06T23:42:43.129Z,2.53
2019-03-06T23:45:13.096Z,2.23
2019-03-06T23:47:41.767Z,2.63
2019-03-06T23:50:11.817Z,1.87
2019-03-06T23:52:57.254Z,2.80
2019-03-06T23:55:27.293Z,1.77
2019-03-06T23:57:55.950Z,2.23
