createdAt,value
2019-02-15T00:00:27.396Z,0.00
2019-02-15T00:01:27.371Z,0.00
2019-02-15T00:02:27.951Z,0.00
2019-02-15T00:03:27.313Z,0.00
2019-02-15T00:04:27.286Z,0.00
2019-02-15T00:05:27.260Z,0.00
2019-02-15T00:06:27.231Z,0.00
2019-02-15T00:07:27.205Z,0.00
2019-02-15T00:08:27.180Z,0.00
2019-02-15T00:09:27.159Z,0.00
2019-02-15T00:10:27.133Z,0.00
2019-02-15T00:11:27.097Z,0.00
2019-02-15T00:12:27.070Z,0.00
2019-02-15T00:13:27.044Z,0.00
2019-02-15T00:14:27.021Z,0.00
2019-02-15T00:15:26.990Z,0.00
2019-02-15T00:16:26.963Z,0.00
2019-02-15T00:17:26.936Z,0.00
2019-02-15T00:18:26.912Z,0.00
2019-02-15T00:19:26.888Z,0.00
2019-02-15T00:20:26.854Z,0.00
2019-02-15T00:21:26.827Z,0.00
2019-02-15T00:22:26.809Z,0.00
2019-02-15T00:23:26.773Z,0.00
2019-02-15T00:24:26.751Z,0.00
2019-02-15T00:25:26.719Z,0.00
2019-02-15T00:26:26.710Z,0.00
2019-02-15T00:27:26.664Z,0.00
2019-02-15T00:28:26.639Z,0.00
2019-02-15T00:29:26.611Z,0.00
2019-02-15T00:30:26.582Z,0.00
2019-02-15T00:31:26.558Z,0.00
2019-02-15T00:32:26.538Z,0.00
2019-02-15T00:33:26.511Z,0.00
2019-02-15T00:34:26.474Z,0.00
2019-02-15T00:35:26.447Z,0.00
2019-02-15T00:36:26.421Z,0.00
2019-02-15T00:37:26.394Z,0.00
2019-02-15T00:38:26.367Z,0.00
2019-02-15T00:39:26.342Z,0.00
2019-02-15T00:40:26.312Z,0.00
2019-02-15T00:41:26.284Z,0.00
2019-02-15T00:42:26.256Z,0.00
2019-02-15T00:43:26.233Z,0.00
2019-02-15T00:44:26.204Z,0.00
2019-02-15T00:45:26.177Z,0.00
2019-02-15T00:46:26.149Z,0.00
2019-02-15T00:47:26.122Z,0.00
2019-02-15T00:48:26.098Z,0.00
2019-02-15T00:49:26.072Z,0.00
2019-02-15T00:50:26.039Z,0.00
2019-02-15T00:51:26.012Z,0.00
2019-02-15T00:52:25.986Z,0.00
2019-02-15T00:53:25.958Z,0.00
2019-02-15T00:54:25.932Z,0.00
2019-02-15T00:55:25.904Z,0.00
2019-02-15T00:56:25.877Z,0.00
2019-02-15T00:57:25.849Z,0.00
2019-02-15T00:58:25.826Z,0.00
2019-02-15T00:59:25.795Z,0.00
2019-02-15T01:00:25.769Z,0.00
2019-02-15T01:01:25.741Z,0.00
2019-02-15T01:02:25.712Z,0.00
2019-02-15T01:03:25.685Z,0.00
2019-02-15T01:04:25.661Z,0.00
2019-02-15T01:05:25.637Z,0.00
2019-02-15T01:06:25.602Z,0.00
2019-02-15T01:07:25.575Z,0.00
2019-02-15T01:08:25.551Z,0.00
2019-02-15T01:09:25.560Z,0.00
2019-02-15T01:10:25.500Z,0.00
2019-02-15T01:11:25.469Z,0.00
2019-02-15T01:12:25.450Z,0.00
2019-02-15T01:13:31.002Z,0.00
2019-02-15T01:14:25.386Z,0.00
2019-02-15T01:15:25.362Z,0.00
2019-02-15T01:16:25.333Z,0.00
2019-02-15T01:17:25.305Z,0.00
2019-02-15T01:18:25.275Z,0.00
2019-02-15T01:19:25.252Z,0.00
2019-02-15T01:20:25.224Z,0.00
2019-02-15T01:21:25.198Z,0.00
2019-02-15T01:22:25.166Z,0.00
2019-02-15T01:23:25.139Z,0.00
2019-02-15T01:24:25.111Z,0.00
2019-02-15T01:25:25.106Z,0.00
2019-02-15T01:26:25.057Z,0.00
2019-02-15T01:27:25.029Z,0.00
2019-02-15T01:28:25.005Z,0.00
2019-02-15T01:29:24.975Z,0.00
2019-02-15T01:30:24.947Z,0.00
2019-02-15T01:31:24.922Z,0.00
2019-02-15T01:32:24.892Z,0.00
2019-02-15T01:33:24.866Z,0.00
2019-02-15T01:34:24.847Z,0.00
2019-02-15T01:35:24.810Z,0.00
2019-02-15T01:36:24.782Z,0.00
2019-02-15T01:37:24.759Z,0.00
2019-02-15T01:38:24.729Z,0.00
2019-02-15T01:39:24.703Z,0.00
2019-02-15T01:40:24.680Z,0.00
2019-02-15T01:41:24.648Z,0.00
2019-02-15T01:42:24.619Z,0.00
2019-02-15T01:43:24.593Z,0.00
2019-02-15T01:44:24.564Z,0.00
2019-02-15T01:45:24.538Z,0.00
2019-02-15T01:46:26.465Z,0.00
2019-02-15T01:47:24.482Z,0.00
2019-02-15T01:48:24.455Z,0.00
2019-02-15T01:49:24.428Z,0.00
2019-02-15T01:50:24.398Z,0.00
2019-02-15T01:51:24.370Z,0.00
2019-02-15T01:52:24.367Z,0.00
2019-02-15T01:53:24.318Z,0.00
2019-02-15T01:54:24.287Z,0.00
2019-02-15T01:55:24.272Z,0.00
2019-02-15T01:56:24.234Z,0.00
2019-02-15T01:57:24.204Z,0.00
2019-02-15T01:58:24.179Z,0.00
2019-02-15T01:59:24.149Z,0.00
2019-02-15T02:00:24.124Z,0.00
2019-02-15T02:01:24.096Z,0.00
2019-02-15T02:02:24.070Z,0.00
2019-02-15T02:03:24.040Z,0.00
2019-02-15T02:04:24.014Z,0.00
2019-02-15T02:05:23.986Z,0.00
2019-02-15T02:06:23.958Z,0.00
2019-02-15T02:07:23.930Z,0.00
2019-02-15T02:08:23.906Z,0.00
2019-02-15T02:09:23.876Z,0.00
2019-02-15T02:10:23.849Z,0.00
2019-02-15T02:11:23.827Z,0.00
2019-02-15T02:12:23.795Z,0.00
2019-02-15T02:13:23.764Z,0.00
2019-02-15T02:14:23.737Z,0.00
2019-02-15T02:15:23.709Z,0.00
2019-02-15T02:16:23.683Z,0.00
2019-02-15T02:17:23.654Z,0.00
2019-02-15T02:18:23.628Z,0.00
2019-02-15T02:19:23.599Z,0.00
2019-02-15T02:20:23.616Z,0.00
2019-02-15T02:21:23.544Z,0.00
2019-02-15T02:22:23.517Z,0.00
2019-02-15T02:23:23.488Z,0.00
2019-02-15T02:24:23.461Z,0.00
2019-02-15T02:25:23.437Z,0.00
2019-02-15T02:26:23.407Z,0.00
2019-02-15T02:27:23.377Z,0.00
2019-02-15T02:28:23.350Z,0.00
2019-02-15T02:29:23.323Z,0.00
2019-02-15T02:30:23.298Z,0.00
2019-02-15T02:31:23.271Z,0.00
2019-02-15T02:32:23.241Z,0.00
2019-02-15T02:33:23.213Z,0.00
2019-02-15T02:34:23.185Z,0.00
2019-02-15T02:35:23.158Z,0.00
2019-02-15T02:36:23.129Z,0.00
2019-02-15T02:37:23.102Z,0.00
2019-02-15T02:38:23.079Z,0.00
2019-02-15T02:39:23.048Z,0.00
2019-02-15T02:40:23.018Z,0.00
2019-02-15T02:41:22.993Z,0.00
2019-02-15T02:42:22.964Z,0.00
2019-02-15T02:43:22.936Z,0.00
2019-02-15T02:44:22.911Z,0.00
2019-02-15T02:45:22.884Z,0.00
2019-02-15T02:46:22.851Z,0.00
2019-02-15T02:47:22.825Z,0.00
2019-02-15T02:48:22.799Z,0.00
2019-02-15T02:49:22.781Z,0.00
2019-02-15T02:50:22.742Z,0.00
2019-02-15T02:51:22.717Z,0.00
2019-02-15T02:52:22.688Z,0.00
2019-02-15T02:53:22.662Z,0.00
2019-02-15T02:54:22.633Z,0.00
2019-02-15T02:55:22.606Z,0.00
2019-02-15T02:56:22.582Z,0.00
2019-02-15T02:57:22.556Z,0.00
2019-02-15T02:58:22.521Z,0.00
2019-02-15T02:59:22.502Z,0.00
2019-02-15T03:00:22.491Z,0.00
2019-02-15T03:01:23.203Z,0.00
2019-02-15T03:02:22.412Z,0.00
2019-02-15T03:03:22.389Z,0.00
2019-02-15T03:04:22.358Z,0.00
2019-02-15T03:05:22.332Z,0.00
2019-02-15T03:06:22.315Z,0.00
2019-02-15T03:07:22.273Z,0.00
2019-02-15T03:08:22.248Z,0.00
2019-02-15T03:09:22.274Z,0.00
2019-02-15T03:10:22.198Z,0.00
2019-02-15T03:11:22.162Z,0.00
2019-02-15T03:12:22.134Z,0.00
2019-02-15T03:13:22.107Z,0.00
2019-02-15T03:14:22.079Z,0.00
2019-02-15T03:15:22.051Z,0.00
2019-02-15T03:16:22.023Z,0.00
2019-02-15T03:17:21.996Z,0.00
2019-02-15T03:18:21.967Z,0.00
2019-02-15T03:19:21.940Z,0.00
2019-02-15T03:20:30.757Z,0.00
2019-02-15T03:21:21.885Z,0.00
2019-02-15T03:22:21.859Z,0.00
2019-02-15T03:23:21.843Z,0.00
2019-02-15T03:24:21.803Z,0.00
2019-02-15T03:25:21.775Z,0.00
2019-02-15T03:26:21.745Z,0.00
2019-02-15T03:27:21.719Z,0.00
2019-02-15T03:28:21.693Z,0.00
2019-02-15T03:29:21.678Z,0.00
2019-02-15T03:30:21.662Z,0.00
2019-02-15T03:31:21.612Z,0.00
2019-02-15T03:32:21.589Z,0.00
2019-02-15T03:33:21.642Z,0.00
2019-02-15T03:34:21.586Z,0.00
2019-02-15T03:35:21.499Z,0.00
2019-02-15T03:36:21.470Z,0.00
2019-02-15T03:37:21.441Z,0.00
2019-02-15T03:38:21.413Z,0.00
2019-02-15T03:39:21.386Z,0.00
2019-02-15T03:40:21.363Z,0.00
2019-02-15T03:41:21.332Z,0.00
2019-02-15T03:42:21.302Z,0.00
2019-02-15T03:43:21.274Z,0.00
2019-02-15T03:44:22.668Z,0.00
2019-02-15T03:45:21.221Z,0.00
2019-02-15T03:46:21.192Z,0.00
2019-02-15T03:47:21.164Z,0.00
2019-02-15T03:48:21.136Z,0.00
2019-02-15T03:49:21.109Z,0.00
2019-02-15T03:50:21.081Z,0.00
2019-02-15T03:51:21.106Z,0.00
2019-02-15T03:52:21.026Z,0.00
2019-02-15T03:53:20.998Z,0.00
2019-02-15T03:54:20.969Z,0.00
2019-02-15T03:55:20.948Z,0.00
2019-02-15T03:56:20.916Z,0.00
2019-02-15T03:57:20.890Z,0.00
2019-02-15T03:58:20.863Z,0.00
2019-02-15T03:59:20.833Z,0.00
2019-02-15T04:00:20.806Z,0.00
2019-02-15T04:01:20.778Z,0.00
2019-02-15T04:02:20.761Z,0.00
2019-02-15T04:03:20.721Z,0.00
2019-02-15T04:04:20.693Z,0.00
2019-02-15T04:05:20.665Z,0.00
2019-02-15T04:06:20.642Z,0.00
2019-02-15T04:07:20.614Z,0.00
2019-02-15T04:08:20.586Z,0.00
2019-02-15T04:09:20.557Z,0.00
2019-02-15T04:10:20.526Z,0.00
2019-02-15T04:11:20.498Z,0.00
2019-02-15T04:12:20.470Z,0.00
2019-02-15T04:13:20.441Z,0.00
2019-02-15T04:14:20.417Z,0.00
2019-02-15T04:15:20.388Z,0.00
2019-02-15T04:16:20.365Z,0.00
2019-02-15T04:17:20.332Z,0.00
2019-02-15T04:18:20.304Z,0.00
2019-02-15T04:19:20.275Z,0.00
2019-02-15T04:20:20.248Z,0.00
2019-02-15T04:21:20.235Z,0.00
2019-02-15T04:22:20.205Z,0.00
2019-02-15T04:23:20.164Z,0.00
2019-02-15T04:24:20.136Z,0.00
2019-02-15T04:25:20.114Z,0.00
2019-02-15T04:26:20.089Z,0.00
2019-02-15T04:27:20.057Z,0.00
2019-02-15T04:28:20.026Z,0.00
2019-02-15T04:29:19.999Z,0.00
2019-02-15T04:30:19.981Z,0.00
2019-02-15T04:31:19.952Z,0.00
2019-02-15T04:32:19.913Z,0.00
2019-02-15T04:33:19.891Z,0.00
2019-02-15T04:34:19.857Z,0.00
2019-02-15T04:35:19.833Z,0.00
2019-02-15T04:36:19.804Z,0.00
2019-02-15T04:37:19.784Z,0.00
2019-02-15T04:38:19.746Z,0.00
2019-02-15T04:39:19.721Z,0.00
2019-02-15T04:40:19.707Z,0.00
2019-02-15T04:41:19.677Z,0.00
2019-02-15T04:42:19.638Z,0.00
2019-02-15T04:43:19.624Z,0.00
2019-02-15T04:44:19.581Z,0.00
2019-02-15T04:45:19.551Z,0.00
2019-02-15T04:46:19.548Z,0.00
2019-02-15T04:47:19.500Z,0.00
2019-02-15T04:48:19.471Z,0.00
2019-02-15T04:49:19.509Z,0.00
2019-02-15T04:50:19.431Z,0.00
2019-02-15T04:51:19.386Z,0.00
2019-02-15T04:52:19.381Z,0.00
2019-02-15T04:53:19.341Z,0.00
2019-02-15T04:54:19.329Z,0.00
2019-02-15T04:55:19.294Z,0.00
2019-02-15T04:56:19.249Z,0.00
2019-02-15T04:57:19.217Z,0.00
2019-02-15T04:58:19.196Z,0.00
2019-02-15T04:59:19.162Z,0.00
2019-02-15T05:00:19.138Z,0.00
2019-02-15T05:01:19.116Z,0.00
2019-02-15T05:02:19.079Z,0.00
2019-02-15T05:03:19.658Z,0.00
2019-02-15T05:04:19.047Z,0.00
2019-02-15T05:05:19.002Z,0.00
2019-02-15T05:06:19.001Z,0.00
2019-02-15T05:07:18.943Z,0.00
2019-02-15T05:08:18.910Z,0.00
2019-02-15T05:09:18.882Z,0.00
2019-02-15T05:10:18.857Z,0.00
2019-02-15T05:11:18.828Z,0.00
2019-02-15T05:12:18.798Z,0.00
2019-02-15T05:13:18.773Z,0.00
2019-02-15T05:14:18.743Z,0.00
2019-02-15T05:15:18.718Z,0.00
2019-02-15T05:16:18.687Z,0.00
2019-02-15T05:17:18.659Z,0.00
2019-02-15T05:18:18.632Z,0.00
2019-02-15T05:19:18.602Z,0.00
2019-02-15T05:20:18.578Z,0.00
2019-02-15T05:21:18.546Z,0.00
2019-02-15T05:22:18.518Z,0.00
2019-02-15T05:23:18.493Z,0.00
2019-02-15T05:24:18.463Z,0.00
2019-02-15T05:25:18.441Z,0.00
2019-02-15T05:26:18.407Z,0.00
2019-02-15T05:27:18.379Z,0.00
2019-02-15T05:28:18.352Z,0.00
2019-02-15T05:29:18.342Z,0.00
2019-02-15T05:30:18.295Z,0.00
2019-02-15T05:31:18.269Z,0.00
2019-02-15T05:32:18.240Z,0.00
2019-02-15T05:33:18.221Z,0.00
2019-02-15T05:34:18.183Z,0.00
2019-02-15T05:35:18.157Z,0.00
2019-02-15T05:36:18.128Z,0.00
2019-02-15T05:37:18.101Z,0.00
2019-02-15T05:38:18.074Z,0.00
2019-02-15T05:39:18.061Z,0.00
2019-02-15T05:40:18.016Z,0.00
2019-02-15T05:41:18.000Z,0.00
2019-02-15T05:42:17.967Z,0.00
2019-02-15T05:43:17.936Z,0.00
2019-02-15T05:44:17.907Z,0.00
2019-02-15T05:45:17.880Z,0.00
2019-02-15T05:46:17.853Z,0.00
2019-02-15T05:47:17.819Z,0.00
2019-02-15T05:48:17.814Z,0.00
2019-02-15T05:49:17.768Z,0.00
2019-02-15T05:50:17.738Z,0.00
2019-02-15T05:51:17.713Z,0.00
2019-02-15T05:52:17.681Z,0.00
2019-02-15T05:53:17.654Z,0.00
2019-02-15T05:54:17.628Z,0.00
2019-02-15T05:55:17.601Z,0.00
2019-02-15T05:56:17.568Z,0.00
2019-02-15T05:57:17.542Z,0.00
2019-02-15T05:58:17.512Z,0.00
2019-02-15T05:59:17.485Z,0.00
2019-02-15T06:00:17.462Z,0.00
2019-02-15T06:01:17.438Z,0.00
2019-02-15T06:02:17.401Z,0.00
2019-02-15T06:03:17.375Z,0.00
2019-02-15T06:04:17.348Z,0.00
2019-02-15T06:05:17.319Z,0.00
2019-02-15T06:06:17.293Z,0.00
2019-02-15T06:07:17.269Z,0.00
2019-02-15T06:08:17.235Z,0.00
2019-02-15T06:09:17.207Z,0.00
2019-02-15T06:10:17.178Z,0.00
2019-02-15T06:11:17.151Z,0.00
2019-02-15T06:12:17.131Z,0.00
2019-02-15T06:13:17.098Z,0.00
2019-02-15T06:14:17.068Z,0.00
2019-02-15T06:15:17.041Z,0.00
2019-02-15T06:16:17.013Z,0.00
2019-02-15T06:17:17.006Z,0.00
2019-02-15T06:18:16.956Z,0.00
2019-02-15T06:19:16.935Z,0.00
2019-02-15T06:20:16.910Z,0.00
2019-02-15T06:21:16.876Z,0.00
2019-02-15T06:22:16.846Z,0.00
2019-02-15T06:23:16.824Z,0.00
2019-02-15T06:24:16.838Z,0.00
2019-02-15T06:25:16.764Z,0.00
2019-02-15T06:26:16.742Z,0.00
2019-02-15T06:27:16.707Z,0.00
2019-02-15T06:28:16.682Z,0.00
2019-02-15T06:29:16.656Z,0.00
2019-02-15T06:30:16.622Z,0.00
2019-02-15T06:31:16.598Z,0.00
2019-02-15T06:32:16.568Z,0.00
2019-02-15T06:33:16.542Z,0.00
2019-02-15T06:34:16.511Z,0.00
2019-02-15T06:35:16.488Z,0.00
2019-02-15T06:36:16.458Z,0.00
2019-02-15T06:37:16.429Z,0.00
2019-02-15T06:38:16.407Z,0.00
2019-02-15T06:39:16.375Z,0.00
2019-02-15T06:40:16.345Z,0.00
2019-02-15T06:41:16.330Z,0.00
2019-02-15T06:42:16.299Z,0.00
2019-02-15T06:43:16.263Z,0.00
2019-02-15T06:44:16.238Z,0.00
2019-02-15T06:45:24.408Z,0.00
2019-02-15T06:46:16.205Z,0.00
2019-02-15T06:47:16.152Z,0.00
2019-02-15T06:48:16.152Z,0.00
2019-02-15T06:49:16.097Z,0.00
2019-02-15T06:50:16.067Z,0.00
2019-02-15T06:51:16.043Z,0.00
2019-02-15T06:52:16.016Z,0.00
2019-02-15T06:53:15.986Z,0.00
2019-02-15T06:54:15.962Z,0.00
2019-02-15T06:55:15.929Z,0.00
2019-02-15T06:56:15.904Z,0.00
2019-02-15T06:57:15.884Z,0.00
2019-02-15T06:58:15.847Z,5.63
2019-02-15T06:59:15.819Z,5.63
2019-02-15T07:00:15.838Z,5.63
2019-02-15T07:01:15.767Z,5.63
2019-02-15T07:02:15.739Z,5.63
2019-02-15T07:03:15.713Z,5.63
2019-02-15T07:04:15.725Z,5.63
2019-02-15T07:05:15.653Z,5.63
2019-02-15T07:06:15.630Z,5.63
2019-02-15T07:07:15.596Z,5.63
2019-02-15T07:08:15.575Z,5.63
2019-02-15T07:09:15.544Z,5.63
2019-02-15T07:10:15.514Z,5.63
2019-02-15T07:11:15.487Z,5.63
2019-02-15T07:12:15.459Z,5.63
2019-02-15T07:13:15.431Z,5.63
2019-02-15T07:14:15.404Z,5.63
2019-02-15T07:15:15.377Z,5.63
2019-02-15T07:16:15.347Z,5.63
2019-02-15T07:17:15.321Z,5.63
2019-02-15T07:18:15.295Z,11.25
2019-02-15T07:19:15.265Z,11.25
2019-02-15T07:20:15.240Z,11.25
2019-02-15T07:21:15.226Z,11.25
2019-02-15T07:22:15.182Z,11.25
2019-02-15T07:23:15.156Z,11.25
2019-02-15T07:24:15.132Z,11.25
2019-02-15T07:25:15.105Z,11.25
2019-02-15T07:26:15.074Z,11.25
2019-02-15T07:27:15.120Z,11.25
2019-02-15T07:28:15.016Z,11.25
2019-02-15T07:29:14.994Z,11.25
2019-02-15T07:30:15.594Z,11.25
2019-02-15T07:31:14.937Z,11.25
2019-02-15T07:32:14.910Z,11.25
2019-02-15T07:33:14.882Z,11.25
2019-02-15T07:34:14.891Z,11.25
2019-02-15T07:35:14.834Z,16.88
2019-02-15T07:36:14.796Z,16.88
2019-02-15T07:37:14.771Z,16.88
2019-02-15T07:38:14.742Z,16.88
2019-02-15T07:39:14.713Z,16.88
2019-02-15T07:40:14.691Z,16.88
2019-02-15T07:41:14.658Z,16.88
2019-02-15T07:42:14.633Z,16.88
2019-02-15T07:43:14.626Z,16.88
2019-02-15T07:44:14.576Z,16.88
2019-02-15T07:45:14.549Z,16.88
2019-02-15T07:46:14.534Z,16.88
2019-02-15T07:47:14.495Z,16.88
2019-02-15T07:48:14.465Z,16.88
2019-02-15T07:49:14.442Z,16.88
2019-02-15T07:50:14.569Z,16.88
2019-02-15T07:51:14.382Z,22.50
2019-02-15T07:52:14.364Z,22.50
2019-02-15T07:53:14.351Z,22.50
2019-02-15T07:54:14.300Z,22.50
2019-02-15T07:55:14.275Z,22.50
2019-02-15T07:56:14.261Z,28.13
2019-02-15T07:57:14.217Z,28.13
2019-02-15T07:58:14.191Z,28.13
2019-02-15T07:59:14.164Z,28.13
2019-02-15T08:00:14.136Z,28.13
2019-02-15T08:01:14.110Z,28.13
2019-02-15T08:02:14.085Z,28.13
2019-02-15T08:03:14.055Z,28.13
2019-02-15T08:04:14.027Z,28.13
2019-02-15T08:05:14.004Z,28.13
2019-02-15T08:06:13.973Z,28.13
2019-02-15T08:07:13.947Z,28.13
2019-02-15T08:08:13.927Z,28.13
2019-02-15T08:09:13.895Z,28.13
2019-02-15T08:10:13.864Z,28.13
2019-02-15T08:11:13.838Z,28.13
2019-02-15T08:12:13.811Z,28.13
2019-02-15T08:13:13.784Z,28.13
2019-02-15T08:14:15.087Z,28.13
2019-02-15T08:15:13.731Z,28.13
2019-02-15T08:16:13.704Z,28.13
2019-02-15T08:17:13.679Z,28.13
2019-02-15T08:18:13.650Z,33.75
2019-02-15T08:19:13.624Z,33.75
2019-02-15T08:20:13.601Z,33.75
2019-02-15T08:21:13.584Z,33.75
2019-02-15T08:22:13.544Z,33.75
2019-02-15T08:23:13.520Z,33.75
2019-02-15T08:24:13.517Z,33.75
2019-02-15T08:25:13.472Z,33.75
2019-02-15T08:26:13.438Z,33.75
2019-02-15T08:27:13.425Z,33.75
2019-02-15T08:28:13.388Z,33.75
2019-02-15T08:29:13.358Z,33.75
2019-02-15T08:30:13.377Z,28.13
2019-02-15T08:31:13.312Z,28.13
2019-02-15T08:32:13.278Z,28.13
2019-02-15T08:33:13.255Z,28.13
2019-02-15T08:34:13.228Z,28.13
2019-02-15T08:35:13.200Z,28.13
2019-02-15T08:36:13.172Z,28.13
2019-02-15T08:37:13.898Z,28.13
2019-02-15T08:38:13.119Z,28.13
2019-02-15T08:39:13.093Z,28.13
2019-02-15T08:40:13.072Z,28.13
2019-02-15T08:41:13.043Z,28.13
2019-02-15T08:42:13.017Z,28.13
2019-02-15T08:43:12.989Z,28.13
2019-02-15T08:44:12.963Z,28.13
2019-02-15T08:45:12.940Z,28.13
2019-02-15T08:46:12.911Z,28.13
2019-02-15T08:47:12.885Z,28.13
2019-02-15T08:48:12.865Z,28.13
2019-02-15T08:49:12.833Z,28.13
2019-02-15T08:50:12.808Z,28.13
2019-02-15T08:51:12.787Z,28.13
2019-02-15T08:52:12.755Z,28.13
2019-02-15T08:53:12.730Z,28.13
2019-02-15T08:54:12.703Z,28.13
2019-02-15T08:55:12.678Z,28.13
2019-02-15T08:56:12.661Z,28.13
2019-02-15T08:57:12.627Z,28.13
2019-02-15T08:58:12.604Z,28.13
2019-02-15T08:59:12.575Z,28.13
2019-02-15T09:00:12.598Z,28.13
2019-02-15T09:01:12.523Z,28.13
2019-02-15T09:02:12.495Z,28.13
2019-02-15T09:03:12.473Z,28.13
2019-02-15T09:04:12.449Z,28.13
2019-02-15T09:05:12.433Z,28.13
2019-02-15T09:06:12.393Z,28.13
2019-02-15T09:07:12.367Z,28.13
2019-02-15T09:08:12.344Z,28.13
2019-02-15T09:09:12.320Z,28.13
2019-02-15T09:10:12.291Z,28.13
2019-02-15T09:11:12.267Z,28.13
2019-02-15T09:12:12.240Z,28.13
2019-02-15T09:13:12.215Z,28.13
2019-02-15T09:14:12.191Z,28.13
2019-02-15T09:15:12.163Z,28.13
2019-02-15T09:16:12.140Z,28.13
2019-02-15T09:17:12.114Z,28.13
2019-02-15T09:18:12.102Z,28.13
2019-02-15T09:19:12.061Z,28.13
2019-02-15T09:20:12.037Z,28.13
2019-02-15T09:21:12.012Z,28.13
2019-02-15T09:22:11.990Z,33.75
2019-02-15T09:23:12.333Z,33.75
2019-02-15T09:24:11.938Z,33.75
2019-02-15T09:25:11.910Z,33.75
2019-02-15T09:26:17.943Z,33.75
2019-02-15T09:27:11.861Z,33.75
2019-02-15T09:28:11.868Z,33.75
2019-02-15T09:29:11.813Z,33.75
2019-02-15T09:30:11.817Z,33.75
2019-02-15T09:31:11.759Z,33.75
2019-02-15T09:32:11.734Z,33.75
2019-02-15T09:33:11.710Z,33.75
2019-02-15T09:34:11.684Z,33.75
2019-02-15T09:35:11.662Z,33.75
2019-02-15T09:36:11.638Z,33.75
2019-02-15T09:37:11.617Z,33.75
2019-02-15T09:38:11.584Z,33.75
2019-02-15T09:39:11.559Z,33.75
2019-02-15T09:40:11.535Z,33.75
2019-02-15T09:41:11.512Z,33.75
2019-02-15T09:42:11.484Z,33.75
2019-02-15T09:43:11.460Z,33.75
2019-02-15T09:44:11.436Z,39.38
2019-02-15T09:45:11.413Z,39.38
2019-02-15T09:46:19.672Z,39.38
2019-02-15T09:47:11.376Z,39.38
2019-02-15T09:48:11.670Z,39.38
2019-02-15T09:49:11.322Z,39.38
2019-02-15T09:50:12.263Z,39.38
2019-02-15T09:51:11.263Z,39.38
2019-02-15T09:52:11.241Z,39.38
2019-02-15T09:53:11.217Z,39.38
2019-02-15T09:54:11.196Z,45.00
2019-02-15T09:55:11.165Z,45.00
2019-02-15T09:56:11.140Z,45.00
2019-02-15T09:57:11.116Z,45.00
2019-02-15T09:58:11.100Z,45.00
2019-02-15T09:59:11.068Z,45.00
2019-02-15T10:00:11.045Z,50.63
2019-02-15T10:01:11.021Z,50.63
2019-02-15T10:02:10.996Z,50.63
2019-02-15T10:03:10.974Z,50.63
2019-02-15T10:04:10.946Z,50.63
2019-02-15T10:05:10.950Z,50.63
2019-02-15T10:06:10.898Z,56.25
2019-02-15T10:07:10.875Z,56.25
2019-02-15T10:08:10.853Z,56.25
2019-02-15T10:09:10.827Z,56.25
2019-02-15T10:10:10.801Z,56.25
2019-02-15T10:11:10.785Z,56.25
2019-02-15T10:12:10.754Z,61.88
2019-02-15T10:13:10.731Z,61.88
2019-02-15T10:14:10.708Z,61.88
2019-02-15T10:15:10.693Z,61.88
2019-02-15T10:16:10.661Z,61.88
2019-02-15T10:17:10.637Z,61.88
2019-02-15T10:18:10.640Z,67.50
2019-02-15T10:19:10.594Z,67.50
2019-02-15T10:20:10.565Z,67.50
2019-02-15T10:21:10.542Z,67.50
2019-02-15T10:22:11.520Z,67.50
2019-02-15T10:23:10.506Z,67.50
2019-02-15T10:24:10.470Z,67.50
2019-02-15T10:25:10.448Z,67.50
2019-02-15T10:26:10.424Z,67.50
2019-02-15T10:27:10.413Z,73.13
2019-02-15T10:28:10.389Z,73.13
2019-02-15T10:29:10.362Z,73.13
2019-02-15T10:30:10.331Z,67.50
2019-02-15T10:31:10.314Z,67.50
2019-02-15T10:32:10.290Z,67.50
2019-02-15T10:33:10.264Z,61.88
2019-02-15T10:34:10.238Z,61.88
2019-02-15T10:35:10.216Z,61.88
2019-02-15T10:36:10.197Z,61.88
2019-02-15T10:37:10.179Z,61.88
2019-02-15T10:38:10.150Z,61.88
2019-02-15T10:39:10.129Z,67.50
2019-02-15T10:40:10.104Z,67.50
2019-02-15T10:41:10.078Z,73.13
2019-02-15T10:42:10.053Z,73.13
2019-02-15T10:43:10.031Z,78.75
2019-02-15T10:44:10.009Z,78.75
2019-02-15T10:45:09.986Z,84.38
2019-02-15T10:46:09.963Z,84.38
2019-02-15T10:47:14.175Z,84.38
2019-02-15T10:48:10.765Z,84.38
2019-02-15T10:49:09.903Z,84.38
2019-02-15T10:50:09.873Z,84.38
2019-02-15T10:51:09.850Z,90.00
2019-02-15T10:52:09.828Z,90.00
2019-02-15T10:53:11.081Z,90.00
2019-02-15T10:54:09.795Z,90.00
2019-02-15T10:55:09.760Z,90.00
2019-02-15T10:56:09.738Z,90.00
2019-02-15T10:57:09.716Z,90.00
2019-02-15T10:58:09.693Z,90.00
2019-02-15T10:59:11.164Z,95.63
2019-02-15T11:00:09.649Z,90.00
2019-02-15T11:01:09.626Z,90.00
2019-02-15T11:02:09.604Z,90.00
2019-02-15T11:03:09.582Z,95.63
2019-02-15T11:04:09.560Z,95.63
2019-02-15T11:05:17.110Z,95.63
2019-02-15T11:06:09.515Z,101.25
2019-02-15T11:07:09.501Z,101.25
2019-02-15T11:08:09.485Z,101.25
2019-02-15T11:09:09.480Z,101.25
2019-02-15T11:10:09.431Z,106.88
2019-02-15T11:11:09.409Z,112.50
2019-02-15T11:12:09.380Z,112.50
2019-02-15T11:13:09.368Z,118.13
2019-02-15T11:14:09.349Z,118.13
2019-02-15T11:15:09.316Z,123.75
2019-02-15T11:16:09.296Z,123.75
2019-02-15T11:17:09.283Z,129.38
2019-02-15T11:18:09.254Z,135.00
2019-02-15T11:19:09.228Z,140.63
2019-02-15T11:20:09.208Z,140.63
2019-02-15T11:21:09.214Z,140.63
2019-02-15T11:22:09.178Z,146.25
2019-02-15T11:23:09.157Z,146.25
2019-02-15T11:24:09.120Z,151.88
2019-02-15T11:25:09.101Z,151.88
2019-02-15T11:26:09.079Z,157.50
2019-02-15T11:27:09.061Z,157.50
2019-02-15T11:28:09.042Z,157.50
2019-02-15T11:29:09.020Z,163.13
2019-02-15T11:30:08.991Z,174.38
2019-02-15T11:31:08.971Z,180.00
2019-02-15T11:32:08.948Z,180.00
2019-02-15T11:33:08.931Z,180.00
2019-02-15T11:34:08.908Z,180.00
2019-02-15T11:35:08.887Z,180.00
2019-02-15T11:36:08.867Z,180.00
2019-02-15T11:37:08.847Z,180.00
2019-02-15T11:38:08.822Z,185.63
2019-02-15T11:39:08.802Z,174.38
2019-02-15T11:40:08.781Z,163.13
2019-02-15T11:41:11.112Z,151.88
2019-02-15T11:42:08.741Z,146.25
2019-02-15T11:43:08.719Z,146.25
2019-02-15T11:44:08.714Z,146.25
2019-02-15T11:45:08.676Z,151.88
2019-02-15T11:46:08.656Z,157.50
2019-02-15T11:47:08.635Z,168.75
2019-02-15T11:48:08.620Z,180.00
2019-02-15T11:49:08.596Z,185.63
2019-02-15T11:50:08.575Z,191.25
2019-02-15T11:51:08.577Z,202.50
2019-02-15T11:52:08.532Z,213.75
2019-02-15T11:53:08.511Z,219.38
2019-02-15T11:54:08.494Z,225.00
2019-02-15T11:55:08.473Z,225.00
2019-02-15T11:56:08.449Z,225.00
2019-02-15T11:57:08.429Z,225.00
2019-02-15T11:58:08.409Z,230.63
2019-02-15T11:59:08.389Z,225.00
2019-02-15T12:00:14.201Z,219.38
2019-02-15T12:01:08.349Z,219.38
2019-02-15T12:02:08.340Z,219.38
2019-02-15T12:03:08.314Z,219.38
2019-02-15T12:04:08.286Z,219.38
2019-02-15T12:05:08.271Z,219.38
2019-02-15T12:06:08.261Z,213.75
2019-02-15T12:07:08.225Z,213.75
2019-02-15T12:08:08.207Z,213.75
2019-02-15T12:09:08.187Z,208.13
2019-02-15T12:10:08.165Z,202.50
2019-02-15T12:11:08.147Z,196.88
2019-02-15T12:12:10.702Z,196.88
2019-02-15T12:13:08.111Z,191.25
2019-02-15T12:14:08.086Z,185.63
2019-02-15T12:15:08.068Z,180.00
2019-02-15T12:16:08.049Z,185.63
2019-02-15T12:17:08.027Z,174.38
2019-02-15T12:18:08.014Z,174.38
2019-02-15T12:19:08.000Z,174.38
2019-02-15T12:20:07.973Z,174.38
2019-02-15T12:21:07.948Z,174.38
2019-02-15T12:22:07.927Z,174.38
2019-02-15T12:23:07.913Z,174.38
2019-02-15T12:24:07.891Z,174.38
2019-02-15T12:25:07.873Z,174.38
2019-02-15T12:26:07.853Z,174.38
2019-02-15T12:27:07.833Z,174.38
2019-02-15T12:28:07.810Z,168.75
2019-02-15T12:29:07.804Z,174.38
2019-02-15T12:30:07.772Z,174.38
2019-02-15T12:31:07.752Z,168.75
2019-02-15T12:32:07.732Z,168.75
2019-02-15T12:33:07.722Z,168.75
2019-02-15T12:34:07.705Z,168.75
2019-02-15T12:35:07.674Z,163.13
2019-02-15T12:36:07.664Z,163.13
2019-02-15T12:37:07.637Z,157.50
2019-02-15T12:38:07.617Z,151.88
2019-02-15T12:39:07.597Z,146.25
2019-02-15T12:40:07.576Z,140.63
2019-02-15T12:41:07.566Z,135.00
2019-02-15T12:42:07.539Z,123.75
2019-02-15T12:43:07.519Z,118.13
2019-02-15T12:44:07.502Z,112.50
2019-02-15T12:45:07.484Z,106.88
2019-02-15T12:46:07.460Z,101.25
2019-02-15T12:47:14.880Z,101.25
2019-02-15T12:48:07.421Z,106.88
2019-02-15T12:49:07.403Z,106.88
2019-02-15T12:50:07.441Z,112.50
2019-02-15T12:51:07.366Z,118.13
2019-02-15T12:52:07.343Z,129.38
2019-02-15T12:53:07.324Z,135.00
2019-02-15T12:54:07.304Z,146.25
2019-02-15T12:55:07.285Z,146.25
2019-02-15T12:56:07.267Z,151.88
2019-02-15T12:57:07.247Z,157.50
2019-02-15T12:58:07.227Z,157.50
2019-02-15T12:59:07.213Z,157.50
2019-02-15T13:00:07.191Z,157.50
2019-02-15T13:01:07.170Z,163.13
2019-02-15T13:02:07.161Z,174.38
2019-02-15T13:03:07.131Z,180.00