createdAt,value
2022-11-25T00:02:09.534Z,9.60
2022-11-25T00:04:39.273Z,9.60
2022-11-25T00:07:08.329Z,9.60
2022-11-25T00:09:40.224Z,9.60
2022-11-25T00:12:09.299Z,9.60
2022-11-25T00:14:38.295Z,9.60
2022-11-25T00:17:11.127Z,9.60
2022-11-25T00:19:40.102Z,9.60
2022-11-25T00:22:09.046Z,9.50
2022-11-25T00:24:38.144Z,9.60
2022-11-25T00:27:07.264Z,9.60
2022-11-25T00:29:36.894Z,9.60
2022-11-25T00:32:06.076Z,9.60
2022-11-25T00:34:36.912Z,9.60
2022-11-25T00:37:06.065Z,9.60
2022-11-25T00:39:34.966Z,9.60
2022-11-25T00:42:21.143Z,9.50
2022-11-25T00:44:50.080Z,9.50
2022-11-25T00:47:20.338Z,9.50
2022-11-25T00:49:52.485Z,9.50
2022-11-25T00:52:25.168Z,9.50
2022-11-25T00:54:55.096Z,9.50
2022-11-25T00:57:25.342Z,9.50
2022-11-25T00:59:55.223Z,9.40
2022-11-25T01:02:24.511Z,9.40
2022-11-25T01:04:54.899Z,9.40
2022-11-25T01:07:24.003Z,9.50
2022-11-25T01:09:52.992Z,9.40
2022-11-25T01:12:21.961Z,9.40
2022-11-25T01:14:53.624Z,9.40
2022-11-25T01:17:22.565Z,9.40
2022-11-25T01:19:51.580Z,9.40
2022-11-25T01:22:23.605Z,9.40
2022-11-25T01:24:52.636Z,9.40
2022-11-25T01:27:22.548Z,9.40
2022-11-25T01:29:51.536Z,9.40
2022-11-25T01:32:20.517Z,9.40
2022-11-25T01:34:49.695Z,9.40
2022-11-25T01:37:18.645Z,9.40
2022-11-25T01:39:49.015Z,9.40
2022-11-25T01:42:19.167Z,9.40
2022-11-25T01:45:28.006Z,9.40
2022-11-25T01:48:04.656Z,9.40
2022-11-25T01:50:37.643Z,9.40
2022-11-25T01:53:13.123Z,9.40
2022-11-25T01:55:50.143Z,9.40
2022-11-25T01:58:22.682Z,9.40
2022-11-25T02:00:52.400Z,9.40
2022-11-25T02:03:25.891Z,9.40
2022-11-25T02:06:05.465Z,9.40
2022-11-25T02:08:38.803Z,9.40
2022-11-25T02:11:09.417Z,9.30
2022-11-25T02:13:39.239Z,9.30
2022-11-25T02:16:08.261Z,9.30
2022-11-25T02:18:37.439Z,9.40
2022-11-25T02:21:08.283Z,9.40
2022-11-25T02:23:43.311Z,9.40
2022-11-25T02:26:14.396Z,9.40
2022-11-25T02:28:43.479Z,9.40
2022-11-25T02:31:12.631Z,9.40
2022-11-25T02:33:41.775Z,9.40
2022-11-25T02:36:15.305Z,9.30
2022-11-25T02:38:47.007Z,9.30
2022-11-25T02:41:20.146Z,9.40
2022-11-25T02:43:54.544Z,9.30
2022-11-25T02:46:26.421Z,9.30
2022-11-25T02:49:12.984Z,9.40
2022-11-25T02:51:46.166Z,9.40
2022-11-25T02:54:16.576Z,9.40
2022-11-25T02:56:47.018Z,9.40
2022-11-25T02:59:16.611Z,9.40
2022-11-25T03:01:45.704Z,9.30
2022-11-25T03:04:15.004Z,9.30
2022-11-25T03:06:44.022Z,9.30
2022-11-25T03:09:13.056Z,9.30
2022-11-25T03:11:59.604Z,9.30
2022-11-25T03:14:30.345Z,9.20
2022-11-25T03:16:59.465Z,9.20
2022-11-25T03:19:30.583Z,9.30
2022-11-25T03:21:59.643Z,9.30
2022-11-25T03:24:28.703Z,9.20
2022-11-25T03:26:57.774Z,9.20
2022-11-25T03:29:26.790Z,9.20
2022-11-25T03:31:57.296Z,9.20
2022-11-25T03:34:26.380Z,9.20
2022-11-25T03:36:55.466Z,9.20
2022-11-25T03:39:27.962Z,9.20
2022-11-25T03:41:57.561Z,9.10
2022-11-25T03:44:26.867Z,9.20
2022-11-25T03:46:57.206Z,9.20
2022-11-25T03:49:26.260Z,9.20
2022-11-25T03:51:56.667Z,9.20
2022-11-25T03:54:26.284Z,9.20
2022-11-25T03:57:13.099Z,9.20
2022-11-25T03:59:42.124Z,9.20
2022-11-25T04:02:12.699Z,9.20
2022-11-25T04:04:44.166Z,9.20
2022-11-25T04:07:13.535Z,9.20
2022-11-25T04:09:43.427Z,9.20
2022-11-25T04:12:31.136Z,9.20
2022-11-25T04:15:07.357Z,9.20
2022-11-25T04:17:37.940Z,9.20
2022-11-25T04:20:09.703Z,9.20
2022-11-25T04:22:40.328Z,9.20
2022-11-25T04:25:11.131Z,9.20
2022-11-25T04:27:40.473Z,9.20
2022-11-25T04:30:11.125Z,9.20
2022-11-25T04:33:40.777Z,9.20
2022-11-25T04:36:05.944Z,9.10
2022-11-25T04:38:52.875Z,9.10
2022-11-25T04:41:24.794Z,9.10
2022-11-25T04:43:53.827Z,9.10
2022-11-25T04:46:28.537Z,9.10
2022-11-25T04:48:58.977Z,9.10
2022-11-25T04:51:28.087Z,9.10
2022-11-25T04:54:01.618Z,9.10
2022-11-25T04:56:30.663Z,9.10
2022-11-25T04:59:19.749Z,9.10
2022-11-25T05:01:50.023Z,9.10
2022-11-25T05:04:41.015Z,9.10
2022-11-25T05:07:11.992Z,9.10
2022-11-25T05:09:42.233Z,9.10
2022-11-25T05:12:30.961Z,9.10
2022-11-25T05:15:01.076Z,9.10
2022-11-25T05:17:32.223Z,9.00
2022-11-25T05:20:04.807Z,9.00
2022-11-25T05:22:36.274Z,9.00
2022-11-25T05:25:07.602Z,9.00
2022-11-25T05:27:42.077Z,9.00
2022-11-25T05:30:13.246Z,9.00
2022-11-25T05:32:44.244Z,9.00
2022-11-25T05:35:14.859Z,9.00
2022-11-25T05:37:46.365Z,9.00
2022-11-25T05:40:16.781Z,9.00
2022-11-25T05:43:06.071Z,9.00
2022-11-25T05:45:39.925Z,9.00
2022-11-25T05:48:11.166Z,9.00
2022-11-25T05:50:42.609Z,9.00
2022-11-25T05:53:24.192Z,9.00
2022-11-25T05:55:56.264Z,9.00
2022-11-25T05:58:43.515Z,9.00
2022-11-25T06:01:14.745Z,9.00
2022-11-25T06:03:44.588Z,9.00
2022-11-25T06:06:15.144Z,9.00
2022-11-25T06:08:59.430Z,9.00
2022-11-25T06:14:14.447Z,9.00
2022-11-25T06:16:45.991Z,9.00
2022-11-25T06:19:41.122Z,9.00
2022-11-25T06:22:12.118Z,9.00
2022-11-25T06:24:41.129Z,9.00
2022-11-25T06:27:11.565Z,9.00
2022-11-25T06:29:41.946Z,9.00
2022-11-25T06:32:11.189Z,9.00
2022-11-25T06:34:42.870Z,9.00
2022-11-25T06:37:38.523Z,9.00
2022-11-25T06:40:09.195Z,9.00
2022-11-25T06:42:39.764Z,9.00
2022-11-25T06:45:10.410Z,9.00
2022-11-25T06:47:39.450Z,9.00
2022-11-25T06:50:09.907Z,9.10
2022-11-25T06:52:40.447Z,9.10
2022-11-25T06:55:10.321Z,9.10
2022-11-25T06:57:39.415Z,9.10
2022-11-25T07:00:13.498Z,9.10
2022-11-25T07:02:47.979Z,9.10
2022-11-25T07:05:17.514Z,9.10
2022-11-25T07:07:48.093Z,9.10
2022-11-25T07:10:17.968Z,9.20
2022-11-25T07:12:47.103Z,9.10
2022-11-25T07:15:16.245Z,9.10
2022-11-25T07:17:45.294Z,9.20
2022-11-25T07:20:14.566Z,9.20
2022-11-25T07:22:45.960Z,9.20
2022-11-25T07:25:16.440Z,9.20
2022-11-25T07:27:45.413Z,9.20
2022-11-25T07:31:21.520Z,9.20
2022-11-25T07:33:04.055Z,9.20
2022-11-25T07:35:33.100Z,9.20
2022-11-25T07:38:02.142Z,9.20
2022-11-25T07:40:32.514Z,9.20
2022-11-25T07:43:01.605Z,9.20
2022-11-25T07:45:31.025Z,9.20
2022-11-25T07:48:11.125Z,9.20
2022-11-25T07:50:40.148Z,9.20
2022-11-25T07:53:09.158Z,9.20
2022-11-25T07:55:39.597Z,9.20
2022-11-25T07:58:08.547Z,9.20
2022-11-25T08:00:37.601Z,9.20
2022-11-25T08:03:06.639Z,9.30
2022-11-25T08:05:35.809Z,9.30
2022-11-25T08:08:05.184Z,9.30
2022-11-25T08:10:34.419Z,9.30
2022-11-25T08:13:04.863Z,9.30
2022-11-25T08:15:33.992Z,9.40
2022-11-25T08:18:03.656Z,9.30
2022-11-25T08:20:32.709Z,9.40
2022-11-25T08:23:01.736Z,9.40
2022-11-25T08:25:31.876Z,9.40
2022-11-25T08:28:03.561Z,9.40
2022-11-25T08:30:33.952Z,9.40
2022-11-25T08:33:04.990Z,9.40
2022-11-25T08:35:37.932Z,9.50
2022-11-25T08:38:07.370Z,9.50
2022-11-25T08:40:38.412Z,9.50
2022-11-25T08:43:07.367Z,9.50
2022-11-25T08:45:37.973Z,9.60
2022-11-25T08:48:07.702Z,9.60
2022-11-25T08:50:37.147Z,9.60
2022-11-25T08:53:06.245Z,9.60
2022-11-25T08:55:37.106Z,9.70
2022-11-25T08:58:10.086Z,9.70
2022-11-25T09:00:41.316Z,9.70
2022-11-25T09:03:10.711Z,9.80
2022-11-25T09:05:42.508Z,9.80
2022-11-25T09:08:12.439Z,9.80
2022-11-25T09:10:42.047Z,9.90
2022-11-25T09:13:11.740Z,9.90
2022-11-25T09:15:42.138Z,9.90
2022-11-25T09:18:12.144Z,10.00
2022-11-25T09:20:41.629Z,10.00
2022-11-25T09:23:10.782Z,10.10
2022-11-25T09:25:39.982Z,10.20
2022-11-25T09:28:09.214Z,10.30
2022-11-25T09:30:39.030Z,10.30
2022-11-25T09:33:10.637Z,10.40
2022-11-25T09:35:39.692Z,10.50
2022-11-25T09:38:08.792Z,10.50
2022-11-25T09:40:50.496Z,10.60
2022-11-25T09:43:49.291Z,10.70
2022-11-25T09:46:46.258Z,10.70
2022-11-25T09:49:41.121Z,10.80
2022-11-25T09:52:20.635Z,10.80
2022-11-25T09:54:54.916Z,10.90
2022-11-25T09:57:30.693Z,11.00
2022-11-25T10:00:06.934Z,11.00
2022-11-25T10:02:47.086Z,11.10
2022-11-25T10:05:22.832Z,11.10
2022-11-25T10:07:54.604Z,11.10
2022-11-25T10:10:27.853Z,11.20
2022-11-25T10:12:59.752Z,11.20
2022-11-25T10:15:33.823Z,11.20
2022-11-25T10:18:08.107Z,11.30
2022-11-25T10:20:42.415Z,11.30
2022-11-25T10:23:17.702Z,11.40
2022-11-25T10:25:48.782Z,11.50
2022-11-25T10:28:20.516Z,11.50
2022-11-25T10:30:55.389Z,11.60
2022-11-25T10:33:27.954Z,11.60
2022-11-25T10:36:01.981Z,11.70
2022-11-25T10:38:42.807Z,11.70
2022-11-25T10:41:16.951Z,11.70
2022-11-25T10:43:47.951Z,11.70
2022-11-25T10:46:43.368Z,11.80
2022-11-25T10:49:25.298Z,11.80
2022-11-25T10:51:57.544Z,11.90
2022-11-25T10:54:28.280Z,11.90
2022-11-25T10:56:59.298Z,11.90
2022-11-25T10:59:32.944Z,12.00
2022-11-25T11:02:19.335Z,12.00
2022-11-25T11:04:58.366Z,12.00
2022-11-25T11:07:30.914Z,12.00
2022-11-25T11:10:20.150Z,12.00
2022-11-25T11:12:58.325Z,12.10
2022-11-25T11:15:29.548Z,12.10
2022-11-25T11:18:00.419Z,12.10
2022-11-25T11:20:31.437Z,12.10
2022-11-25T11:23:09.490Z,12.20
2022-11-25T11:25:39.916Z,12.10
2022-11-25T11:28:27.271Z,12.10
2022-11-25T11:31:00.034Z,12.10
2022-11-25T11:33:38.002Z,12.10
2022-11-25T11:36:25.347Z,12.10
2022-11-25T11:39:04.602Z,12.10
2022-11-25T11:41:41.127Z,12.20
2022-11-25T11:44:20.017Z,12.10
2022-11-25T11:47:11.735Z,12.10
2022-11-25T11:50:02.628Z,12.20
2022-11-25T11:52:46.343Z,12.20
2022-11-25T11:55:28.517Z,12.20
2022-11-25T11:58:06.066Z,12.20
2022-11-25T12:00:43.431Z,12.30
2022-11-25T12:03:18.062Z,12.30
2022-11-25T12:05:54.193Z,12.30
2022-11-25T12:08:31.173Z,12.30
2022-11-25T12:11:05.530Z,12.30
2022-11-25T12:13:41.623Z,12.30
2022-11-25T12:16:15.798Z,12.40
2022-11-25T12:18:52.090Z,12.40
2022-11-25T12:21:41.646Z,12.40
2022-11-25T12:24:21.297Z,12.40
2022-11-25T12:26:57.680Z,12.50
2022-11-25T12:29:34.972Z,12.40
2022-11-25T12:32:39.171Z,12.50
2022-11-25T12:35:19.440Z,12.40
2022-11-25T12:37:57.774Z,12.40
2022-11-25T12:40:34.879Z,12.50
2022-11-25T12:43:18.208Z,12.50
2022-11-25T12:45:50.826Z,12.50
2022-11-25T12:48:21.402Z,12.50
2022-11-25T12:51:01.659Z,12.50
2022-11-25T12:53:39.021Z,12.50
2022-11-25T12:56:17.450Z,12.50
2022-11-25T12:59:02.170Z,12.50
2022-11-25T13:01:50.990Z,12.50
2022-11-25T13:04:45.385Z,12.40
2022-11-25T13:07:28.114Z,12.40
2022-11-25T13:10:32.398Z,12.40
2022-11-25T13:13:27.940Z,12.40
2022-11-25T13:16:01.505Z,12.40
2022-11-25T13:18:33.979Z,12.40
2022-11-25T13:21:11.225Z,12.40
2022-11-25T13:23:56.265Z,12.40
2022-11-25T13:26:50.751Z,12.30
2022-11-25T13:30:00.405Z,12.40
2022-11-25T13:32:36.032Z,12.40
2022-11-25T13:35:32.873Z,12.30
2022-11-25T13:38:02.149Z,12.30
2022-11-25T13:40:40.694Z,12.30
2022-11-25T13:43:22.849Z,12.30
2022-11-25T13:45:52.059Z,12.40
2022-11-25T13:48:27.048Z,12.40
2022-11-25T13:51:17.621Z,12.50
2022-11-25T13:53:54.117Z,12.50
2022-11-25T13:56:30.056Z,12.50
2022-11-25T13:59:37.485Z,12.60
2022-11-25T14:02:33.667Z,12.50
2022-11-25T14:05:32.581Z,12.50
2022-11-25T14:08:14.383Z,12.50
2022-11-25T14:10:50.223Z,12.40
2022-11-25T14:13:47.339Z,12.40
2022-11-25T14:16:33.505Z,12.40
2022-11-25T14:19:52.260Z,12.40
2022-11-25T14:22:57.453Z,12.40
2022-11-25T14:25:30.380Z,12.40
2022-11-25T14:28:17.026Z,12.40
2022-11-25T14:30:53.585Z,12.50
2022-11-25T14:33:31.572Z,12.50
2022-11-25T14:36:06.487Z,12.50
2022-11-25T14:38:43.522Z,12.50
2022-11-25T14:41:18.500Z,12.50
2022-11-25T14:43:51.802Z,12.50
2022-11-25T14:46:23.049Z,12.50
2022-11-25T14:48:54.623Z,12.50
2022-11-25T14:51:26.170Z,12.50
2022-11-25T14:53:57.806Z,12.50
2022-11-25T14:56:29.802Z,12.40
2022-11-25T14:59:00.322Z,12.40
2022-11-25T15:01:31.222Z,12.40
2022-11-25T15:04:19.053Z,12.40
2022-11-25T15:06:51.617Z,12.30
2022-11-25T15:09:24.728Z,12.30
2022-11-25T15:11:58.454Z,12.20
2022-11-25T15:14:30.542Z,12.20
2022-11-25T15:17:00.089Z,12.10
2022-11-25T15:19:35.048Z,12.10
2022-11-25T15:22:24.259Z,12.10
2022-11-25T15:24:56.541Z,12.10
2022-11-25T15:27:27.820Z,12.00
2022-11-25T15:29:59.081Z,11.90
2022-11-25T15:32:28.657Z,11.90
2022-11-25T15:35:00.802Z,11.90
2022-11-25T15:37:30.346Z,11.90
2022-11-25T15:40:37.555Z,11.80
2022-11-25T15:43:21.271Z,11.80
2022-11-25T15:45:53.151Z,11.80
2022-11-25T15:48:28.209Z,11.80
2022-11-25T15:51:03.957Z,11.80
2022-11-25T15:53:37.788Z,11.70
2022-11-25T15:56:12.333Z,11.70
2022-11-25T15:58:43.998Z,11.70
2022-11-25T16:01:23.021Z,11.70
2022-11-25T16:03:53.280Z,11.70
2022-11-25T16:06:24.061Z,11.60
2022-11-25T16:08:55.512Z,11.60
2022-11-25T16:11:30.469Z,11.60
2022-11-25T16:14:19.267Z,11.60
2022-11-25T16:16:48.770Z,11.60
2022-11-25T16:19:20.541Z,11.50
2022-11-25T16:22:00.360Z,11.60
2022-11-25T16:24:36.218Z,11.50
2022-11-25T16:27:16.618Z,11.60
2022-11-25T16:29:54.751Z,11.50
2022-11-25T16:32:25.637Z,11.50
2022-11-25T16:34:57.677Z,11.50
2022-11-25T16:37:26.757Z,11.50
2022-11-25T16:39:56.012Z,11.50
2022-11-25T16:42:26.631Z,11.50
2022-11-25T16:44:55.814Z,11.50
2022-11-25T16:47:26.273Z,11.50
2022-11-25T16:49:55.277Z,11.50
2022-11-25T16:52:24.324Z,11.50
2022-11-25T16:54:53.387Z,11.50
2022-11-25T16:57:23.035Z,11.50
2022-11-25T16:59:58.730Z,11.50
2022-11-25T17:02:28.295Z,11.50
2022-11-25T17:04:58.710Z,11.50
2022-11-25T17:07:33.225Z,11.50
2022-11-25T17:10:02.931Z,11.50
2022-11-25T17:12:34.464Z,11.50
2022-11-25T17:15:08.972Z,11.50
2022-11-25T17:17:38.236Z,11.50
2022-11-25T17:20:12.317Z,11.50
2022-11-25T17:22:41.653Z,11.40
2022-11-25T17:25:12.589Z,11.40
2022-11-25T17:27:42.657Z,11.50
2022-11-25T17:30:19.569Z,11.40
2022-11-25T17:32:50.357Z,11.40
2022-11-25T17:35:20.883Z,11.40
2022-11-25T17:37:50.367Z,11.50
2022-11-25T17:40:19.595Z,11.50
2022-11-25T17:42:50.061Z,11.50
2022-11-25T17:45:22.085Z,11.50
2022-11-25T17:47:51.385Z,11.50
2022-11-25T17:50:22.549Z,11.50
2022-11-25T17:52:52.658Z,11.50
2022-11-25T17:55:23.051Z,11.50
2022-11-25T17:57:52.868Z,11.50
2022-11-25T18:00:25.013Z,11.50
2022-11-25T18:02:54.138Z,11.50
2022-11-25T18:05:25.147Z,11.60
2022-11-25T18:07:54.651Z,11.50
2022-11-25T18:10:27.390Z,11.60
2022-11-25T18:12:58.131Z,11.50
2022-11-25T18:15:31.141Z,11.60
2022-11-25T18:18:03.369Z,11.50
2022-11-25T18:20:33.645Z,11.50
2022-11-25T18:23:02.849Z,11.50
2022-11-25T18:25:34.809Z,11.60
2022-11-25T18:28:05.949Z,11.60
2022-11-25T18:30:39.557Z,11.50
2022-11-25T18:33:14.327Z,11.50
2022-11-25T18:35:44.675Z,11.50
2022-11-25T18:38:14.459Z,11.50
2022-11-25T18:40:50.231Z,11.50
2022-11-25T18:43:25.461Z,11.50
2022-11-25T18:45:57.208Z,11.40
2022-11-25T18:48:27.926Z,11.40
2022-11-25T18:50:57.572Z,11.40
2022-11-25T18:53:26.640Z,11.40
2022-11-25T18:55:55.954Z,11.40
2022-11-25T18:58:28.039Z,11.40
2022-11-25T19:01:03.228Z,11.40
2022-11-25T19:03:32.680Z,11.30
2022-11-25T19:06:03.277Z,11.40
2022-11-25T19:08:32.887Z,11.30
2022-11-25T19:11:02.204Z,11.30
2022-11-25T19:13:34.115Z,11.30
2022-11-25T19:16:09.440Z,11.30
2022-11-25T19:18:38.794Z,11.30
2022-11-25T19:21:08.096Z,11.20
2022-11-25T19:23:37.270Z,11.30
2022-11-25T19:26:15.443Z,11.20
2022-11-25T19:28:49.597Z,11.30
2022-11-25T19:31:21.337Z,11.20
2022-11-25T19:33:52.267Z,11.20
2022-11-25T19:36:24.915Z,11.30
2022-11-25T19:38:54.139Z,11.30
2022-11-25T19:41:23.321Z,11.20
2022-11-25T19:43:52.423Z,11.30
2022-11-25T19:46:36.781Z,11.30
2022-11-25T19:49:16.186Z,11.30
2022-11-25T19:51:45.526Z,11.30
2022-11-25T19:54:16.634Z,11.30
2022-11-25T19:56:46.404Z,11.30
2022-11-25T19:59:15.629Z,11.30
2022-11-25T20:01:47.509Z,11.30
2022-11-25T20:04:22.153Z,11.40
2022-11-25T20:06:51.231Z,11.40
2022-11-25T20:09:20.315Z,11.40
2022-11-25T20:11:54.274Z,11.40
2022-11-25T20:14:23.413Z,11.40
2022-11-25T20:16:54.788Z,11.40
2022-11-25T20:19:23.976Z,11.40
2022-11-25T20:21:52.975Z,11.40
2022-11-25T20:24:22.258Z,11.50
2022-11-25T20:26:51.679Z,11.50
2022-11-25T20:29:29.036Z,11.40
2022-11-25T20:32:21.010Z,11.40
2022-11-25T20:34:50.130Z,11.40
2022-11-25T20:37:23.919Z,11.50
2022-11-25T20:39:55.319Z,11.50
2022-11-25T20:42:25.501Z,11.50
2022-11-25T20:44:57.692Z,11.50
2022-11-25T20:47:30.111Z,11.60
2022-11-25T20:49:59.615Z,11.60
2022-11-25T20:52:32.935Z,11.60
2022-11-25T20:55:04.062Z,11.60
2022-11-25T20:57:36.519Z,11.50
2022-11-25T21:00:10.743Z,11.60
2022-11-25T21:02:41.303Z,11.60
2022-11-25T21:05:10.759Z,11.60
2022-11-25T21:07:42.628Z,11.60
2022-11-25T21:10:21.038Z,11.70
2022-11-25T21:12:50.795Z,11.70
2022-11-25T21:15:22.665Z,11.80
2022-11-25T21:17:53.325Z,11.80
2022-11-25T21:20:22.540Z,11.80
2022-11-25T21:22:56.892Z,11.80
2022-11-25T21:25:27.040Z,11.80
2022-11-25T21:27:56.196Z,11.80
2022-11-25T21:30:27.033Z,11.80
2022-11-25T21:32:59.137Z,11.80
2022-11-25T21:35:32.051Z,11.80
2022-11-25T21:38:04.840Z,11.90
2022-11-25T21:40:37.889Z,11.90
2022-11-25T21:43:17.154Z,11.90
2022-11-25T21:45:50.588Z,11.90
2022-11-25T21:48:22.755Z,11.90
2022-11-25T21:50:52.458Z,11.90
2022-11-25T21:53:22.263Z,11.90
2022-11-25T21:55:51.604Z,11.90
2022-11-25T21:58:22.624Z,11.90
2022-11-25T22:00:54.858Z,11.90
2022-11-25T22:03:27.289Z,11.90
2022-11-25T22:05:56.704Z,12.00
2022-11-25T22:08:25.754Z,11.90
2022-11-25T22:10:56.588Z,11.90
2022-11-25T22:13:38.549Z,12.00
2022-11-25T22:16:08.137Z,11.90
2022-11-25T22:18:38.796Z,11.90
2022-11-25T22:21:07.890Z,11.90
2022-11-25T22:23:37.018Z,11.90
2022-11-25T22:26:06.626Z,11.90
2022-11-25T22:28:36.467Z,11.90
2022-11-25T22:31:12.037Z,11.90
2022-11-25T22:33:43.164Z,11.90
2022-11-25T22:36:33.921Z,11.90
2022-11-25T22:39:14.287Z,11.90
2022-11-25T22:41:45.492Z,11.90
2022-11-25T22:44:20.386Z,12.00
2022-11-25T22:46:50.172Z,12.00
2022-11-25T22:50:04.022Z,12.00
2022-11-25T22:52:36.239Z,12.00
2022-11-25T22:55:17.157Z,12.00
2022-11-25T22:57:46.570Z,12.00
2022-11-25T23:00:19.562Z,12.00
2022-11-25T23:02:49.703Z,12.00
2022-11-25T23:05:28.973Z,12.00
2022-11-25T23:08:02.749Z,11.90
2022-11-25T23:10:32.977Z,12.00
2022-11-25T23:13:02.092Z,11.90
2022-11-25T23:15:31.599Z,12.00
2022-11-25T23:18:02.611Z,11.90
2022-11-25T23:20:33.626Z,11.90
2022-11-25T23:23:13.381Z,11.90
2022-11-25T23:25:42.624Z,11.90
2022-11-25T23:28:13.419Z,11.90
2022-11-25T23:30:47.947Z,11.90
2022-11-25T23:33:21.212Z,11.90
2022-11-25T23:35:50.416Z,11.90
2022-11-25T23:38:24.876Z,11.90
2022-11-25T23:40:54.067Z,12.00
2022-11-25T23:43:23.075Z,12.00
2022-11-25T23:45:55.743Z,12.00
2022-11-25T23:48:28.952Z,12.00
2022-11-25T23:50:59.518Z,12.00
2022-11-25T23:53:32.629Z,12.10
2022-11-25T23:56:01.977Z,12.00
2022-11-25T23:58:31.050Z,12.10
