createdAt,value
2018-06-05T01:13:01.279Z,0.1
2018-06-05T01:15:01.063Z,0.2
2018-06-05T01:16:01.096Z,0.3
2018-06-05T01:18:01.361Z,0.4
2018-06-05T01:19:01.066Z,0.5
2018-06-05T01:21:01.102Z,0.6
2018-06-05T01:22:01.099Z,0.7
2018-06-05T01:24:01.270Z,0.8
2018-06-05T01:25:01.066Z,0.9
2018-06-05T01:27:01.166Z,1.0
2018-06-05T01:30:01.251Z,1.0
2018-06-05T01:31:01.105Z,1.1
2018-06-05T01:33:01.107Z,1.2
2018-06-05T01:35:01.233Z,1.3
2018-06-05T01:36:01.145Z,1.4
2018-06-05T01:37:01.090Z,1.5
2018-06-05T01:38:01.058Z,1.7
2018-06-05T01:39:01.113Z,1.8
2018-06-05T01:40:01.297Z,2.0
2018-06-05T01:41:01.121Z,2.2
2018-06-05T01:42:01.059Z,2.4
2018-06-05T01:43:01.090Z,2.7
2018-06-05T01:44:01.063Z,2.9
2018-06-05T01:45:01.236Z,3.2
2018-06-05T01:46:01.058Z,3.5
2018-06-05T01:47:01.131Z,3.8
2018-06-05T01:48:01.097Z,4.1
2018-06-05T01:49:01.093Z,4.5
2018-06-05T01:50:01.316Z,5.0
2018-06-05T01:51:01.096Z,5.4
2018-06-05T01:52:01.128Z,5.9
2018-06-05T01:53:01.062Z,6.4
2018-06-05T01:54:01.102Z,7.1
2018-06-05T01:55:01.236Z,7.7
2018-06-05T01:56:01.094Z,8.5
2018-06-05T01:57:01.148Z,9.3
2018-06-05T01:58:01.099Z,10.3
2018-06-05T01:59:01.098Z,11.5
2018-06-05T02:00:01.250Z,12.8
2018-06-05T02:01:01.097Z,14.3
2018-06-05T02:02:01.128Z,16.2
2018-06-05T02:03:01.102Z,18.4
2018-06-05T02:04:01.099Z,21.1
2018-06-05T02:05:01.239Z,24.3
2018-06-05T02:06:01.095Z,27.7
2018-06-05T02:07:01.131Z,31.5
2018-06-05T02:08:01.103Z,35.3
2018-06-05T02:09:01.099Z,39.5
2018-06-05T02:10:01.243Z,44.3
2018-06-05T02:11:01.068Z,49.9
2018-06-05T02:12:01.141Z,55.9
2018-06-05T02:13:01.069Z,62.4
2018-06-05T02:14:01.072Z,69.5
2018-06-05T02:15:01.278Z,77.3
2018-06-05T02:16:01.069Z,86.0
2018-06-05T02:17:01.149Z,95.4
2018-06-05T02:19:01.110Z,106.7
2018-06-05T02:20:01.226Z,118.9
2018-06-05T02:21:01.056Z,132.0
2018-06-05T02:22:01.089Z,146.5
2018-06-05T02:23:01.119Z,162.5
2018-06-05T02:24:01.094Z,180.5
2018-06-05T02:25:01.236Z,200.7
2018-06-05T02:26:01.055Z,222.5
2018-06-05T02:27:01.058Z,246.5
2018-06-05T02:28:01.122Z,272.9
2018-06-05T02:29:01.091Z,300.7
2018-06-05T02:30:01.233Z,330.9
2018-06-05T02:31:01.064Z,361.3
2018-06-05T02:32:01.113Z,394.2
2018-06-05T02:33:01.057Z,428.6
2018-06-05T02:34:01.106Z,465.0
2018-06-05T02:35:01.239Z,503.5
2018-06-05T02:36:01.095Z,544.4
2018-06-05T02:37:01.091Z,590.3
2018-06-05T02:38:01.065Z,639.1
2018-06-05T02:39:01.098Z,689.7
2018-06-05T02:40:01.250Z,742.9
2018-06-05T02:41:01.100Z,799.3
2018-06-05T02:42:01.120Z,858.1
2018-06-05T02:43:01.071Z,920.6
2018-06-05T02:44:01.105Z,986.7
2018-06-05T02:45:01.307Z,1055.2
2018-06-05T02:46:01.097Z,1126.8
2018-06-05T02:47:01.120Z,1196.7
2018-06-05T02:48:01.066Z,1267.7
2018-06-05T02:49:01.068Z,1340.7
2018-06-05T02:50:01.240Z,1417.2
2018-06-05T02:51:01.070Z,1493.1
2018-06-05T02:52:01.121Z,1570.8
2018-06-05T02:53:02.129Z,1652.7
2018-06-05T02:54:01.098Z,1740.1
2018-06-05T02:55:01.247Z,1832.3
2018-06-05T02:56:01.100Z,1930.9
2018-06-05T02:57:01.125Z,2037.1
2018-06-05T02:58:01.102Z,2146.9
2018-06-05T02:59:01.100Z,2268.9
2018-06-05T03:00:01.244Z,2401.2
2018-06-05T03:01:01.131Z,2542.3
2018-06-05T03:02:01.105Z,2699.4
2018-06-05T03:03:01.067Z,2865.1
2018-06-05T03:04:01.100Z,3044.2
2018-06-05T03:05:01.314Z,3227.7
2018-06-05T03:06:01.128Z,3420.1
2018-06-05T03:07:01.157Z,3637.9
2018-06-05T03:08:01.106Z,3859.1
2018-06-05T03:09:01.106Z,4090.4
2018-06-05T03:10:01.266Z,4339.7
2018-06-05T03:11:01.130Z,4599.1
2018-06-05T03:12:01.107Z,4863.6
2018-06-05T03:13:01.105Z,5130.6
2018-06-05T03:14:01.128Z,5401.4
2018-06-05T03:15:01.284Z,5681.1
2018-06-05T03:17:01.150Z,5999.9
2018-06-05T03:18:01.058Z,6331.1
2018-06-05T03:19:01.113Z,6690.8
2018-06-05T03:20:01.090Z,7092.0
2018-06-05T03:21:01.324Z,7557.9
2018-06-05T03:22:01.059Z,8065.4
2018-06-05T03:23:01.089Z,8565.2
2018-06-05T03:24:01.114Z,9077.5
2018-06-05T03:25:01.092Z,9628.2
2018-06-05T03:26:01.231Z,10202.2
2018-06-05T03:27:01.092Z,10791.0
2018-06-05T03:28:01.089Z,11381.7
2018-06-05T03:29:01.120Z,11903.1
2018-06-05T03:30:01.090Z,12444.5
2018-06-05T03:31:01.238Z,13027.7
2018-06-05T03:32:01.095Z,13569.6
2018-06-05T03:33:01.093Z,14152.9
2018-06-05T03:34:01.177Z,14709.7
2018-06-05T03:35:01.097Z,15225.2
2018-06-05T03:36:01.239Z,15639.1
2018-06-05T03:37:01.093Z,15984.5
2018-06-05T03:38:01.100Z,16336.7
2018-06-05T03:39:01.130Z,16690.4
2018-06-05T03:40:01.092Z,17009.9
2018-06-05T03:41:01.494Z,17321.0
2018-06-05T03:42:01.097Z,17633.5
2018-06-05T03:43:01.100Z,17957.1
2018-06-05T03:44:01.142Z,18349.0
2018-06-05T03:45:01.096Z,18763.1
2018-06-05T03:46:01.239Z,19146.0
2018-06-05T03:47:01.094Z,19521.6
2018-06-05T03:48:01.098Z,19864.4
2018-06-05T03:49:01.134Z,20153.3
2018-06-05T03:50:01.095Z,20395.3
2018-06-05T03:51:01.245Z,20759.9
2018-06-05T03:52:01.065Z,21149.9
2018-06-05T03:53:01.095Z,21544.5
2018-06-05T03:54:01.129Z,21975.3
2018-06-05T03:55:01.101Z,22380.3
2018-06-05T03:56:01.249Z,22737.5
2018-06-05T03:57:01.065Z,23074.9
2018-06-05T03:58:01.100Z,23446.5
2018-06-05T03:59:01.135Z,23855.9
2018-06-05T04:00:01.133Z,24168.6
2018-06-05T04:01:01.319Z,24458.7
2018-06-05T04:02:01.100Z,24746.7
2018-06-05T04:03:01.075Z,24973.3
2018-06-05T04:05:01.093Z,25313.3
2018-06-05T04:06:01.233Z,25607.7
2018-06-05T04:07:01.091Z,25806.5
2018-06-05T04:08:01.091Z,25972.5
2018-06-05T04:09:01.115Z,26180.9
2018-06-05T04:10:01.088Z,26389.9
2018-06-05T04:11:16.104Z,26552.8
2018-06-05T04:12:11.842Z,26651.2
2018-06-05T04:13:01.097Z,26756.9
2018-06-05T04:14:01.128Z,26910.0
2018-06-05T04:15:01.103Z,27165.7
2018-06-05T04:16:01.094Z,27566.9
2018-06-05T04:17:01.333Z,28136.3
2018-06-05T04:18:01.092Z,28931.0
2018-06-05T04:19:01.124Z,29843.7
2018-06-05T04:20:01.102Z,30654.9
2018-06-05T04:21:01.096Z,31563.5
2018-06-05T04:22:01.252Z,32643.2
2018-06-05T04:23:01.096Z,33884.7
2018-06-05T04:24:01.126Z,35038.4
2018-06-05T04:25:01.097Z,36046.9
2018-06-05T04:26:01.096Z,37059.4
2018-06-05T04:27:01.282Z,38219.1
2018-06-05T04:28:01.094Z,39252.7
2018-06-05T04:29:01.127Z,40235.7
2018-06-05T04:30:01.102Z,41165.9
2018-06-05T04:31:01.108Z,41980.9
2018-06-05T04:32:01.248Z,42807.1
2018-06-05T04:33:01.101Z,43639.6
2018-06-05T04:34:01.121Z,44501.3
2018-06-05T04:35:01.102Z,45443.1
2018-06-05T04:36:01.105Z,46320.2
2018-06-05T04:37:01.251Z,47127.9
2018-06-05T04:38:01.131Z,48003.6
2018-06-05T04:39:01.105Z,48841.3
2018-06-05T04:40:01.102Z,49814.8
2018-06-05T04:41:01.102Z,50862.4
2018-06-05T04:42:01.253Z,51834.1
2018-06-05T04:43:01.135Z,52647.9
2018-06-05T04:44:01.103Z,53126.1
2018-06-05T04:45:01.124Z,53281.7
2018-06-05T04:46:01.112Z,53332.3
2018-06-05T04:48:01.258Z,53804.1
2018-06-05T04:49:01.091Z,54451.9
2018-06-05T04:50:01.090Z,55192.7
2018-06-05T04:51:01.092Z,55896.1
2018-06-05T04:52:01.091Z,56592.9
2018-06-05T04:53:01.266Z,56867.5
2018-06-05T04:54:01.058Z,56707.3
2018-06-05T04:55:01.059Z,56544.3
2018-06-05T04:56:01.094Z,56311.4
2018-06-05T04:57:01.098Z,56132.9
2018-06-05T04:58:01.279Z,55998.7
2018-06-05T04:59:01.097Z,56295.7
2018-06-05T05:00:01.095Z,57007.0
2018-06-05T05:01:01.104Z,58205.0
2018-06-05T05:02:01.133Z,59544.6
2018-06-05T05:03:01.332Z,60270.6
2018-06-05T05:04:01.092Z,60587.7
2018-06-05T05:05:01.092Z,60687.0
2018-06-05T05:06:01.095Z,60771.5
2018-06-05T05:07:01.099Z,60902.3
2018-06-05T05:08:01.273Z,61352.5
2018-06-05T05:09:01.066Z,62029.3
2018-06-05T05:10:01.112Z,62755.1
2018-06-05T05:11:01.067Z,63496.8
2018-06-05T05:12:01.125Z,64154.4
2018-06-05T05:13:01.340Z,64765.5
2018-06-05T05:14:01.101Z,65090.8
2018-06-05T05:15:01.103Z,65388.2
2018-06-05T05:16:01.103Z,64676.6
2018-06-05T05:17:01.142Z,63986.9
2018-06-05T05:18:01.244Z,63377.8
2018-06-05T05:19:01.108Z,63076.9
2018-06-05T05:20:01.111Z,62886.9
2018-06-05T05:25:01.095Z,62587.5
2018-06-05T05:26:01.094Z,61692.9
2018-06-05T05:27:01.132Z,60516.1
2018-06-05T05:28:01.097Z,59194.8
2018-06-05T05:29:01.240Z,57779.6
2018-06-05T05:30:01.099Z,57836.1
2018-06-05T05:31:01.096Z,57087.5
2018-06-05T05:32:01.133Z,56696.6
2018-06-05T05:33:01.100Z,56303.0
2018-06-05T05:34:01.242Z,56912.1
2018-06-05T05:35:01.097Z,56238.5
2018-06-05T05:36:01.135Z,55593.8
2018-06-05T05:38:01.134Z,54633.5
2018-06-05T05:39:01.250Z,54054.7
2018-06-05T05:40:01.103Z,53606.8
2018-06-05T05:41:01.103Z,54501.5
2018-06-05T05:42:01.108Z,55678.2
2018-06-05T05:44:01.271Z,56999.5
2018-06-05T05:45:01.099Z,58414.7
2018-06-05T05:46:01.099Z,58471.2
2018-06-05T05:47:01.075Z,59219.7
2018-06-05T05:48:01.099Z,60356.1
2018-06-05T05:49:01.274Z,61439.5
2018-06-05T05:51:01.101Z,62413.9
2018-06-05T05:52:01.097Z,63248.6
2018-06-05T05:54:01.283Z,64208.9
2018-06-05T05:55:01.105Z,64787.7
2018-06-05T05:56:01.109Z,65535.0
2018-06-05T06:00:01.107Z,65535.0
2018-06-05T06:15:01.090Z,65535.0
2018-06-05T06:30:01.096Z,65535.0
2018-06-05T06:45:01.069Z,65535.0
2018-06-05T07:00:06.108Z,65535.0
2018-06-05T07:15:01.109Z,65535.0
2018-06-05T07:30:01.098Z,65535.0
2018-06-05T07:45:01.102Z,65535.0
2018-06-05T08:00:01.110Z,65535.0
2018-06-05T08:15:01.129Z,65535.0
2018-06-05T08:30:01.133Z,65535.0
2018-06-05T08:45:01.073Z,65535.0
2018-06-05T09:00:01.071Z,65535.0
2018-06-05T09:16:01.136Z,65535.0
2018-06-05T09:30:01.422Z,65535.0
2018-06-05T09:45:01.242Z,65535.0
2018-06-05T10:00:01.439Z,65535.0
2018-06-05T10:15:01.265Z,65535.0
2018-06-05T10:30:01.367Z,65535.0
2018-06-05T10:45:01.240Z,65535.0
2018-06-05T11:00:01.383Z,65535.0
2018-06-05T11:15:01.270Z,65535.0
2018-06-05T11:30:01.457Z,65535.0
2018-06-05T11:45:01.402Z,65535.0
2018-06-05T12:00:01.371Z,65535.0
2018-06-05T12:15:01.088Z,65535.0
2018-06-05T12:30:01.123Z,65535.0
2018-06-05T12:45:01.366Z,65535.0
2018-06-05T13:00:01.092Z,65535.0
2018-06-05T13:15:01.102Z,65535.0
2018-06-05T13:30:01.181Z,65535.0
2018-06-05T13:45:01.094Z,65535.0
2018-06-05T14:00:01.132Z,65535.0
2018-06-05T14:15:01.275Z,65535.0
2018-06-05T14:30:01.114Z,65535.0
2018-06-05T14:45:01.185Z,65535.0
2018-06-05T15:00:01.435Z,65535.0
2018-06-05T15:15:01.383Z,65535.0
2018-06-05T15:30:01.138Z,65535.0
2018-06-05T15:45:01.135Z,65535.0
2018-06-05T16:00:01.312Z,65535.0
2018-06-05T16:15:01.088Z,65535.0
2018-06-05T16:18:01.091Z,64672.0
2018-06-05T16:19:01.094Z,63354.9
2018-06-05T16:20:01.099Z,62168.3
2018-06-05T16:21:01.090Z,61150.7
2018-06-05T16:22:01.276Z,60064.8
2018-06-05T16:23:01.093Z,59940.1
2018-06-05T16:24:01.095Z,58527.9
2018-06-05T16:25:01.093Z,57077.3
2018-06-05T16:26:01.100Z,55892.6
2018-06-05T16:27:01.279Z,54310.6
2018-06-05T16:28:01.093Z,53274.5
2018-06-05T16:30:01.104Z,53274.5
2018-06-05T16:32:01.269Z,51603.9
2018-06-05T16:33:01.102Z,50734.7
2018-06-05T16:34:01.097Z,50467.1
2018-06-05T16:35:01.095Z,51118.5
2018-06-05T16:36:01.097Z,51340.1
2018-06-05T16:37:01.277Z,51088.9
2018-06-05T16:38:01.093Z,49894.6
2018-06-05T16:39:01.106Z,49912.7
2018-06-05T16:40:01.160Z,49628.5
2018-06-05T16:41:01.062Z,48785.6
2018-06-05T16:42:01.281Z,48323.2
2018-06-05T16:43:01.064Z,47288.0
2018-06-05T16:44:01.067Z,45216.7
2018-06-05T16:45:01.100Z,43132.4
2018-06-05T16:46:01.098Z,41034.2
2018-06-05T16:47:01.272Z,40600.5
2018-06-05T16:48:01.096Z,40220.3
2018-06-05T16:49:01.096Z,39681.9
2018-06-05T16:50:01.096Z,38088.0
2018-06-05T16:51:01.064Z,36748.7
2018-06-05T16:52:01.272Z,35948.0
2018-06-05T16:53:01.165Z,35116.3
2018-06-05T16:54:01.096Z,34355.4
2018-06-05T16:55:01.095Z,33929.4
2018-06-05T16:56:01.119Z,33786.9
2018-06-05T16:57:01.310Z,33649.9
2018-06-05T16:58:01.065Z,33541.7
2018-06-05T16:59:01.096Z,33424.5
2018-06-05T17:00:01.119Z,33310.3
2018-06-05T17:02:01.256Z,33194.7
2018-06-05T17:03:01.054Z,33084.9
2018-06-05T17:04:01.085Z,32979.6
2018-06-05T17:05:06.082Z,32880.9
2018-06-05T17:06:01.056Z,32787.9
2018-06-05T17:07:01.262Z,32695.1
2018-06-05T17:08:01.088Z,32599.7
2018-06-05T17:09:01.086Z,32508.9
2018-06-05T17:10:01.096Z,32421.6
2018-06-05T17:11:01.090Z,32333.0
2018-06-05T17:12:01.260Z,32242.7
2018-06-05T17:13:01.091Z,32160.4
2018-06-05T17:14:01.090Z,32071.3
2018-06-05T17:15:01.094Z,31986.4
2018-06-05T17:16:01.089Z,31908.6
2018-06-05T17:17:01.327Z,31869.9
2018-06-05T17:18:01.090Z,32039.8
2018-06-05T17:19:01.090Z,32051.2
2018-06-05T17:20:01.094Z,31984.6
2018-06-05T17:21:01.092Z,31970.7
2018-06-05T17:22:01.274Z,31978.1
2018-06-05T17:23:01.090Z,31910.5
2018-06-05T17:24:01.118Z,31840.0
2018-06-05T17:25:01.123Z,31770.4
2018-06-05T17:26:01.090Z,31700.3
2018-06-05T17:27:01.236Z,31636.5
2018-06-05T17:28:01.093Z,31571.4
2018-06-05T17:29:01.116Z,31502.0
2018-06-05T17:30:01.063Z,31433.6
2018-06-05T17:31:01.097Z,31356.1
2018-06-05T17:32:01.235Z,31244.6
2018-06-05T17:33:01.092Z,30916.9
2018-06-05T17:34:01.116Z,30751.1
2018-06-05T17:35:01.063Z,30656.5
2018-06-05T17:36:01.093Z,30498.1
2018-06-05T17:37:01.237Z,30318.7
2018-06-05T17:38:01.095Z,30211.9
2018-06-05T17:39:01.121Z,30109.7
2018-06-05T17:40:01.112Z,29996.8
2018-06-05T17:41:01.097Z,29881.8
2018-06-05T17:42:01.238Z,29766.2
2018-06-05T17:43:01.096Z,29649.4
2018-06-05T17:44:01.123Z,29534.2
2018-06-05T17:45:01.100Z,29418.9
2018-06-05T17:46:01.149Z,29307.7
2018-06-05T17:48:01.255Z,29188.9
2018-06-05T17:49:01.050Z,29069.2
2018-06-05T17:50:01.051Z,28941.2
2018-06-05T17:51:01.076Z,28816.5
2018-06-05T17:52:01.082Z,28696.0
2018-06-05T17:53:01.254Z,28572.3
2018-06-05T17:54:01.087Z,28450.3
2018-06-05T17:55:01.087Z,28327.7
2018-06-05T17:56:01.083Z,28207.1
2018-06-05T17:57:01.088Z,28085.2
2018-06-05T17:58:01.257Z,27957.8
2018-06-05T17:59:01.051Z,27824.1
2018-06-05T18:00:01.084Z,27685.1
2018-06-05T18:01:01.089Z,27536.1
2018-06-05T18:02:01.092Z,27383.7
2018-06-05T18:03:01.260Z,27237.9
2018-06-05T18:04:01.123Z,27088.3
2018-06-05T18:05:01.156Z,26937.6
2018-06-05T18:06:01.090Z,26785.7
2018-06-05T18:07:01.094Z,26629.3
2018-06-05T18:08:01.272Z,26472.2
2018-06-05T18:09:01.088Z,26310.9
2018-06-05T18:10:01.094Z,26144.5
2018-06-05T18:11:01.090Z,25979.3
2018-06-05T18:12:01.089Z,25815.7
2018-06-05T18:13:01.266Z,25651.4
2018-06-05T18:14:01.096Z,25489.1
2018-06-05T18:15:01.094Z,25326.5
2018-06-05T18:16:01.094Z,25166.9
2018-06-05T18:17:01.090Z,25003.2
2018-06-05T18:18:01.355Z,24838.2
2018-06-05T18:19:01.089Z,24672.2
2018-06-05T18:20:01.100Z,24502.5
2018-06-05T18:21:01.089Z,24327.9
2018-06-05T18:22:01.090Z,24150.8
2018-06-05T18:23:01.263Z,23969.1
2018-06-05T18:24:01.094Z,23785.0
2018-06-05T18:25:01.090Z,23599.5
2018-06-05T18:26:01.090Z,23408.5
2018-06-05T18:27:01.089Z,23212.3
2018-06-05T18:28:01.261Z,23015.1
2018-06-05T18:29:01.112Z,22814.1
2018-06-05T18:30:01.099Z,22613.3
2018-06-05T18:31:01.092Z,22407.9
2018-06-05T18:32:01.091Z,22205.5
2018-06-05T18:33:01.261Z,22003.0
2018-06-05T18:34:01.097Z,21800.9
2018-06-05T18:35:01.091Z,21599.3
2018-06-05T18:36:01.069Z,21398.7
2018-06-05T18:37:01.098Z,21199.8
2018-06-05T18:38:01.264Z,21002.1
2018-06-05T18:39:01.094Z,20801.3
2018-06-05T18:40:01.064Z,20598.6
2018-06-05T18:41:01.063Z,20393.9
2018-06-05T18:42:01.096Z,20189.5
2018-06-05T18:43:01.266Z,19984.4
2018-06-05T18:44:01.097Z,19777.7
2018-06-05T18:45:01.097Z,19569.6
2018-06-05T18:46:01.064Z,19360.9
2018-06-05T18:47:01.122Z,19148.7
2018-06-05T18:48:01.242Z,18933.3
2018-06-05T18:49:01.098Z,18716.8
2018-06-05T18:50:01.096Z,18498.9
2018-06-05T18:51:01.104Z,18278.2
2018-06-05T18:52:01.132Z,18054.2
2018-06-05T18:53:01.239Z,17828.9
2018-06-05T18:54:01.101Z,17604.3
2018-06-05T18:55:01.101Z,17379.3
2018-06-05T18:56:01.100Z,17153.4
2018-06-05T18:57:01.133Z,16925.3
2018-06-05T18:58:01.311Z,16692.9
2018-06-05T18:59:01.106Z,16459.6
2018-06-05T19:00:01.100Z,16224.7
2018-06-05T19:01:01.107Z,15989.3
2018-06-05T19:02:01.139Z,15754.1
2018-06-05T19:03:01.243Z,15518.4
2018-06-05T19:05:01.094Z,15264.3
2018-06-05T19:06:01.084Z,15007.5
2018-06-05T19:07:01.085Z,14748.8
2018-06-05T19:08:01.057Z,14489.1
2018-06-05T19:09:01.229Z,14226.9
2018-06-05T19:10:01.085Z,13962.7
2018-06-05T19:11:01.057Z,13697.7
2018-06-05T19:12:01.057Z,13431.4
2018-06-05T19:13:01.086Z,13164.7
2018-06-05T19:14:01.259Z,12898.3
2018-06-05T19:15:01.140Z,12630.7
2018-06-05T19:16:01.055Z,12362.3
2018-06-05T19:17:01.108Z,12092.9
2018-06-05T19:18:01.093Z,11821.9
2018-06-05T19:19:01.236Z,11550.1
2018-06-05T19:20:01.099Z,11293.5
2018-06-05T19:21:01.095Z,11036.5
2018-06-05T19:22:01.152Z,10779.3
2018-06-05T19:23:01.092Z,10521.6
2018-06-05T19:24:01.302Z,10263.6
2018-06-05T19:25:01.101Z,10005.3
2018-06-05T19:26:01.096Z,9747.0
2018-06-05T19:27:01.119Z,9489.0
2018-06-05T19:28:01.098Z,9231.2
2018-06-05T19:29:01.265Z,8973.8
2018-06-05T19:30:01.094Z,8717.1
2018-06-05T19:31:01.093Z,8461.2
2018-06-05T19:32:01.141Z,8206.5
2018-06-05T19:33:01.094Z,7952.9
2018-06-05T19:34:01.269Z,7700.8
2018-06-05T19:35:01.096Z,7450.5
2018-06-05T19:36:01.096Z,7202.1
2018-06-05T19:37:01.094Z,6955.8
2018-06-05T19:38:01.095Z,6711.9
2018-06-05T19:39:01.274Z,6470.3
2018-06-05T19:40:01.094Z,6231.5
2018-06-05T19:41:01.093Z,5995.4
2018-06-05T19:42:01.148Z,5762.3
2018-06-05T19:43:01.108Z,5532.5
2018-06-05T19:44:01.331Z,5306.1
2018-06-05T19:45:01.096Z,5083.5
2018-06-05T19:46:01.097Z,4864.7
2018-06-05T19:47:01.099Z,4649.9
2018-06-05T19:48:01.101Z,4439.4
2018-06-05T19:49:01.283Z,4233.2
2018-06-05T19:50:01.096Z,4031.6
2018-06-05T19:51:01.096Z,3834.6
2018-06-05T19:52:01.150Z,3642.1
2018-06-05T19:53:01.096Z,3454.7
2018-06-05T19:54:01.271Z,3272.0
2018-06-05T19:55:01.066Z,3094.5
2018-06-05T19:56:01.066Z,2922.1
2018-06-05T19:57:01.141Z,2755.1
2018-06-05T19:58:01.096Z,2593.8
2018-06-05T19:59:01.334Z,2438.1
2018-06-05T20:00:01.095Z,2288.1
2018-06-05T20:01:01.099Z,2143.7
2018-06-05T20:02:01.133Z,2005.1
2018-06-05T20:03:01.104Z,1872.1
2018-06-05T20:04:01.239Z,1744.9
2018-06-05T20:05:01.098Z,1623.7
2018-06-05T20:06:01.068Z,1508.5
2018-06-05T20:07:01.143Z,1399.6
2018-06-05T20:08:01.101Z,1296.7
2018-06-05T20:09:01.243Z,1199.9
2018-06-05T20:10:01.097Z,1109.0
2018-06-05T20:11:01.099Z,1023.7
2018-06-05T20:12:01.132Z,943.6
2018-06-05T20:13:01.068Z,868.7
2018-06-05T20:14:01.268Z,798.7
2018-06-05T20:15:01.103Z,733.7
2018-06-05T20:16:01.103Z,673.4
2018-06-05T20:17:01.127Z,617.6
2018-06-05T20:18:01.067Z,566.0
2018-06-05T20:19:01.248Z,518.3
2018-06-05T20:20:01.135Z,474.2
2018-06-05T20:21:01.100Z,433.4
2018-06-05T20:22:01.112Z,395.7
2018-06-05T20:23:01.104Z,360.8
2018-06-05T20:24:01.246Z,328.7
2018-06-05T20:25:01.144Z,299.1
2018-06-05T20:26:01.107Z,271.9
2018-06-05T20:27:01.103Z,246.9
2018-06-05T20:28:01.102Z,223.9
2018-06-05T20:29:01.250Z,202.9
2018-06-05T20:30:01.139Z,183.7
2018-06-05T20:31:01.108Z,166.1
2018-06-05T20:32:01.107Z,150.1
2018-06-05T20:33:01.109Z,135.5
2018-06-05T20:35:01.266Z,121.9
2018-06-05T20:36:01.057Z,109.6
2018-06-05T20:37:01.089Z,98.4
2018-06-05T20:38:01.057Z,88.3
2018-06-05T20:39:01.057Z,79.2
2018-06-05T20:40:06.233Z,70.9
2018-06-05T20:41:01.095Z,63.5
2018-06-05T20:42:01.090Z,56.7
2018-06-05T20:43:01.093Z,50.7
2018-06-05T20:44:01.061Z,45.2
2018-06-05T20:45:06.232Z,40.3
2018-06-05T20:46:01.093Z,35.9
2018-06-05T20:47:01.090Z,31.9
2018-06-05T20:48:01.093Z,28.3
2018-06-05T20:49:01.094Z,25.1
2018-06-05T20:50:01.274Z,22.5
2018-06-05T20:51:01.092Z,20.3
2018-06-05T20:52:01.169Z,18.3
2018-06-05T20:53:01.104Z,16.4
2018-06-05T20:54:01.094Z,14.8
2018-06-05T20:55:01.307Z,13.3
2018-06-05T20:56:01.095Z,12.0
2018-06-05T20:57:01.099Z,10.8
2018-06-05T20:58:01.096Z,9.7
2018-06-05T20:59:01.167Z,8.8
2018-06-05T21:00:01.276Z,8.0
2018-06-05T21:01:01.096Z,7.2
2018-06-05T21:02:01.096Z,6.5
2018-06-05T21:03:01.098Z,5.9
2018-06-05T21:04:01.095Z,5.4
2018-06-05T21:05:06.240Z,4.9
2018-06-05T21:06:01.103Z,4.4
2018-06-05T21:07:01.101Z,4.0
2018-06-05T21:08:01.100Z,3.7
2018-06-05T21:09:01.104Z,3.3
2018-06-05T21:10:01.283Z,3.1
2018-06-05T21:11:01.102Z,2.8
2018-06-05T21:12:01.096Z,2.5
2018-06-05T21:13:01.099Z,2.3
2018-06-05T21:14:01.062Z,2.1
2018-06-05T21:15:01.349Z,1.9
2018-06-05T21:16:01.097Z,1.8
2018-06-05T21:17:01.065Z,1.7
2018-06-05T21:18:01.103Z,1.5
2018-06-05T21:19:01.067Z,1.4
2018-06-05T21:20:01.276Z,1.3
2018-06-05T21:22:01.063Z,1.2
2018-06-05T21:23:01.100Z,1.1
2018-06-05T21:25:01.343Z,1.0
2018-06-05T21:26:01.103Z,0.9
2018-06-05T21:28:01.066Z,0.8
2018-06-05T21:29:01.100Z,0.7
2018-06-05T21:30:01.281Z,0.7
2018-06-05T21:31:01.074Z,0.6
2018-06-05T21:32:01.099Z,0.5
2018-06-05T21:34:01.100Z,0.4
2018-06-05T21:35:01.254Z,0.3
2018-06-05T21:37:01.129Z,0.2
2018-06-05T21:38:01.107Z,0.1
