createdAt,value
2022-12-11T00:01:12.387Z,29.10
2022-12-11T00:06:16.181Z,28.10
2022-12-11T00:08:44.313Z,30.20
2022-12-11T00:11:16.605Z,28.30
2022-12-11T00:13:46.935Z,28.70
2022-12-11T00:16:15.122Z,26.30
2022-12-11T00:18:43.513Z,26.90
2022-12-11T00:21:14.578Z,28.80
2022-12-11T00:23:42.825Z,27.20
2022-12-11T00:26:14.680Z,28.30
2022-12-11T00:28:43.905Z,27.50
2022-12-11T00:31:15.641Z,27.00
2022-12-11T00:33:46.189Z,27.40
2022-12-11T00:36:21.694Z,27.40
2022-12-11T00:38:50.221Z,28.00
2022-12-11T00:41:18.201Z,28.60
2022-12-11T00:43:46.742Z,25.10
2022-12-11T00:46:15.137Z,27.30
2022-12-11T00:48:43.275Z,28.30
2022-12-11T00:51:11.144Z,27.20
2022-12-11T00:53:39.622Z,26.70
2022-12-11T00:56:16.178Z,23.00
2022-12-11T00:58:45.106Z,27.80
2022-12-11T01:01:40.507Z,26.60
2022-12-11T01:04:10.486Z,28.60
2022-12-11T01:06:43.862Z,27.40
2022-12-11T01:09:31.095Z,28.20
2022-12-11T01:12:00.411Z,28.30
2022-12-11T01:14:28.261Z,25.90
2022-12-11T01:16:56.067Z,26.20
2022-12-11T01:19:23.908Z,26.60
2022-12-11T01:21:52.567Z,29.40
2022-12-11T01:24:21.254Z,26.60
2022-12-11T01:26:51.531Z,25.80
2022-12-11T01:29:20.961Z,27.00
2022-12-11T01:31:49.254Z,27.60
2022-12-11T01:34:17.149Z,26.10
2022-12-11T01:36:47.526Z,27.10
2022-12-11T01:39:15.329Z,26.80
2022-12-11T01:41:43.360Z,25.00
2022-12-11T01:44:13.903Z,27.50
2022-12-11T01:46:43.029Z,25.90
2022-12-11T01:49:13.812Z,24.70
2022-12-11T01:51:53.182Z,25.40
2022-12-11T01:54:23.869Z,25.00
2022-12-11T01:56:56.012Z,26.70
2022-12-11T01:59:27.243Z,26.80
2022-12-11T02:02:03.731Z,24.90
2022-12-11T02:04:33.277Z,24.30
2022-12-11T02:07:01.115Z,24.90
2022-12-11T02:09:32.835Z,26.70
2022-12-11T02:12:18.611Z,24.70
2022-12-11T02:15:32.875Z,25.60
2022-12-11T02:18:15.005Z,24.00
2022-12-11T02:20:58.225Z,25.00
2022-12-11T02:23:50.844Z,24.40
2022-12-11T02:26:55.217Z,24.70
2022-12-11T02:30:00.979Z,25.60
2022-12-11T02:32:53.151Z,26.30
2022-12-11T02:35:38.172Z,22.80
2022-12-11T02:38:13.114Z,24.10
2022-12-11T02:40:43.884Z,24.50
2022-12-11T02:43:15.688Z,24.80
2022-12-11T02:45:47.036Z,24.40
2022-12-11T02:48:17.045Z,26.20
2022-12-11T02:50:48.902Z,27.20
2022-12-11T02:53:21.838Z,25.60
2022-12-11T02:55:54.774Z,25.80
2022-12-11T02:58:27.266Z,24.00
2022-12-11T03:00:55.812Z,22.70
2022-12-11T03:03:23.792Z,24.10
2022-12-11T03:05:51.596Z,22.50
2022-12-11T03:08:19.586Z,27.80
2022-12-11T03:10:47.311Z,26.70
2022-12-11T03:13:20.668Z,27.50
2022-12-11T03:16:25.490Z,25.80
2022-12-11T03:19:36.475Z,24.80
2022-12-11T03:22:17.491Z,26.00
2022-12-11T03:25:07.968Z,25.40
2022-12-11T03:27:57.067Z,26.10
2022-12-11T03:30:27.128Z,25.00
2022-12-11T03:33:10.805Z,25.80
2022-12-11T03:35:46.673Z,25.40
2022-12-11T03:38:21.835Z,25.60
2022-12-11T03:40:53.727Z,25.20
2022-12-11T03:43:22.884Z,27.70
2022-12-11T03:45:53.651Z,26.70
2022-12-11T03:48:22.878Z,26.90
2022-12-11T03:50:51.883Z,24.40
2022-12-11T03:55:50.124Z,24.50
2022-12-11T04:00:46.071Z,25.00
2022-12-11T04:03:14.361Z,25.90
2022-12-11T04:05:53.287Z,25.00
2022-12-11T04:08:23.069Z,25.20
2022-12-11T04:11:14.139Z,24.20
2022-12-11T04:13:42.222Z,26.80
2022-12-11T04:16:10.274Z,23.70
2022-12-11T04:18:56.802Z,23.90
2022-12-11T04:21:43.306Z,24.30
2022-12-11T04:24:17.253Z,24.10
2022-12-11T04:26:46.589Z,22.90
2022-12-11T04:29:15.177Z,22.80
2022-12-11T04:31:43.014Z,23.00
2022-12-11T04:34:10.942Z,24.50
2022-12-11T04:36:38.802Z,22.70
2022-12-11T04:39:06.646Z,25.90
2022-12-11T04:41:35.399Z,24.50
2022-12-11T04:44:03.158Z,25.50
2022-12-11T04:46:31.100Z,24.50
2022-12-11T04:49:00.276Z,22.60
2022-12-11T04:51:28.830Z,24.20
2022-12-11T04:53:58.149Z,25.90
2022-12-11T04:56:28.612Z,26.20
2022-12-11T04:58:56.315Z,22.20
2022-12-11T05:01:24.235Z,21.90
2022-12-11T05:03:52.436Z,20.80
2022-12-11T05:06:20.130Z,21.30
2022-12-11T05:08:48.026Z,22.10
2022-12-11T05:11:16.324Z,21.00
2022-12-11T05:13:45.301Z,21.90
2022-12-11T05:16:15.836Z,23.80
2022-12-11T05:18:44.020Z,19.00
2022-12-11T05:21:13.942Z,21.10
2022-12-11T05:23:42.362Z,19.60
2022-12-11T05:26:16.144Z,21.50
2022-12-11T05:28:44.821Z,23.50
2022-12-11T05:31:17.159Z,18.20
2022-12-11T05:33:46.360Z,19.90
2022-12-11T05:36:18.623Z,21.20
2022-12-11T05:38:47.115Z,20.40
2022-12-11T05:41:18.067Z,21.20
2022-12-11T05:43:46.070Z,21.90
2022-12-11T05:46:26.150Z,21.90
2022-12-11T05:49:00.349Z,21.60
2022-12-11T05:51:29.774Z,19.60
2022-12-11T05:53:58.125Z,18.80
2022-12-11T05:56:28.893Z,20.30
2022-12-11T05:58:58.557Z,19.10
2022-12-11T06:01:37.939Z,19.90
2022-12-11T06:04:08.371Z,18.20
2022-12-11T06:06:36.831Z,20.90
2022-12-11T06:09:05.360Z,18.90
2022-12-11T06:11:34.674Z,18.50
2022-12-11T06:14:03.522Z,19.90
2022-12-11T06:16:32.287Z,18.70
2022-12-11T06:19:00.404Z,20.30
2022-12-11T06:21:31.236Z,20.60
2022-12-11T06:24:02.475Z,19.80
2022-12-11T06:26:30.506Z,19.50
2022-12-11T06:28:58.429Z,19.50
2022-12-11T06:31:26.452Z,19.90
2022-12-11T06:33:55.109Z,19.60
2022-12-11T06:36:24.130Z,21.90
2022-12-11T06:38:52.737Z,20.40
2022-12-11T06:41:20.799Z,19.60
2022-12-11T06:43:48.567Z,21.10
2022-12-11T06:46:19.814Z,21.40
2022-12-11T06:48:48.727Z,21.00
2022-12-11T06:51:20.687Z,20.80
2022-12-11T06:53:52.966Z,20.70
2022-12-11T06:56:21.696Z,18.90
2022-12-11T06:58:49.746Z,20.60
2022-12-11T07:01:22.855Z,20.60
2022-12-11T07:03:53.590Z,20.30
2022-12-11T07:06:21.687Z,20.80
2022-12-11T07:08:49.671Z,20.50
2022-12-11T07:11:18.955Z,21.70
2022-12-11T07:13:46.872Z,22.40
2022-12-11T07:16:16.752Z,21.10
2022-12-11T07:18:48.390Z,19.10
2022-12-11T07:21:16.544Z,19.90
2022-12-11T07:23:44.608Z,20.60
2022-12-11T07:26:15.538Z,20.00
2022-12-11T07:28:44.223Z,19.90
2022-12-11T07:31:17.543Z,20.10
2022-12-11T07:33:45.671Z,19.70
2022-12-11T07:36:14.828Z,21.60
2022-12-11T07:38:42.756Z,20.40
2022-12-11T07:41:12.606Z,18.70
2022-12-11T07:43:41.256Z,19.80
2022-12-11T07:46:13.158Z,21.30
2022-12-11T07:48:43.606Z,19.80
2022-12-11T07:51:17.851Z,19.60
2022-12-11T07:53:47.775Z,18.30
2022-12-11T07:56:17.118Z,20.30
2022-12-11T07:58:45.141Z,18.40
2022-12-11T08:01:16.207Z,18.30
2022-12-11T08:03:44.385Z,19.00
2022-12-11T08:06:12.915Z,20.60
2022-12-11T08:08:42.068Z,18.60
2022-12-11T08:11:12.978Z,20.00
2022-12-11T08:13:41.698Z,19.50
2022-12-11T08:16:13.174Z,20.20
2022-12-11T08:18:42.504Z,19.20
2022-12-11T08:21:25.347Z,18.60
2022-12-11T08:23:54.438Z,18.40
2022-12-11T08:26:28.256Z,16.90
2022-12-11T08:28:57.032Z,17.90
2022-12-11T08:31:25.458Z,17.20
2022-12-11T08:33:55.785Z,18.40
2022-12-11T08:36:23.839Z,19.20
2022-12-11T08:38:52.133Z,17.90
2022-12-11T08:41:23.277Z,19.60
2022-12-11T08:43:55.227Z,20.10
2022-12-11T08:46:26.297Z,19.70
2022-12-11T08:48:55.456Z,18.30
2022-12-11T08:51:26.234Z,19.30
2022-12-11T08:53:56.221Z,18.90
2022-12-11T08:56:24.868Z,18.70
2022-12-11T08:58:53.470Z,16.50
2022-12-11T09:01:24.645Z,18.00
2022-12-11T09:03:54.974Z,20.80
2022-12-11T09:06:25.520Z,18.10
2022-12-11T09:08:54.049Z,16.10
2022-12-11T09:11:27.805Z,16.80
2022-12-11T09:13:56.506Z,18.00
2022-12-11T09:16:26.340Z,18.80
2022-12-11T09:18:56.578Z,17.40
2022-12-11T09:21:27.512Z,16.40
2022-12-11T09:23:57.323Z,16.80
2022-12-11T09:26:26.806Z,16.60
2022-12-11T09:28:54.949Z,19.90
2022-12-11T09:31:29.137Z,19.00
2022-12-11T09:33:59.637Z,17.60
2022-12-11T09:36:28.482Z,15.90
2022-12-11T09:38:56.288Z,15.80
2022-12-11T09:41:35.075Z,18.20
2022-12-11T09:44:31.477Z,17.70
2022-12-11T09:47:00.211Z,16.90
2022-12-11T09:49:37.708Z,18.50
2022-12-11T09:52:16.694Z,18.00
2022-12-11T09:54:50.222Z,15.20
2022-12-11T09:57:31.857Z,17.10
2022-12-11T10:00:15.533Z,17.50
2022-12-11T10:02:50.520Z,15.00
2022-12-11T10:05:32.390Z,15.30
2022-12-11T10:08:08.158Z,15.20
2022-12-11T10:10:41.762Z,15.20
2022-12-11T10:13:31.436Z,13.80
2022-12-11T10:18:31.299Z,12.90
2022-12-11T10:21:02.451Z,14.70
2022-12-11T10:24:00.677Z,13.30
2022-12-11T10:26:29.658Z,14.00
2022-12-11T10:29:00.539Z,13.30
2022-12-11T10:31:35.394Z,11.50
2022-12-11T10:34:11.684Z,11.50
2022-12-11T10:36:42.244Z,12.10
2022-12-11T10:39:19.757Z,13.80
2022-12-11T10:41:50.011Z,10.90
2022-12-11T10:44:19.984Z,12.20
2022-12-11T10:47:18.543Z,12.10
2022-12-11T10:49:58.340Z,14.10
2022-12-11T10:52:42.739Z,13.30
2022-12-11T10:55:24.550Z,13.30
2022-12-11T10:57:59.603Z,12.50
2022-12-11T11:00:39.688Z,13.40
2022-12-11T11:03:54.474Z,11.70
2022-12-11T11:06:23.955Z,12.10
2022-12-11T11:11:28.924Z,11.70
2022-12-11T11:14:15.665Z,11.70
2022-12-11T11:16:47.587Z,11.40
2022-12-11T11:19:29.324Z,11.80
2022-12-11T11:22:00.933Z,12.30
2022-12-11T11:25:01.463Z,12.70
2022-12-11T11:27:34.430Z,12.70
2022-12-11T11:30:06.534Z,12.70
2022-12-11T11:32:41.840Z,12.60
2022-12-11T11:35:12.648Z,11.50
2022-12-11T11:37:46.498Z,11.70
2022-12-11T11:40:14.751Z,10.40
2022-12-11T11:42:57.898Z,9.80
2022-12-11T11:45:32.030Z,10.10
2022-12-11T11:48:25.884Z,11.90
2022-12-11T11:50:54.356Z,12.10
2022-12-11T11:53:37.500Z,12.30
2022-12-11T11:56:28.186Z,12.80
2022-12-11T11:59:03.870Z,11.60
2022-12-11T12:01:32.118Z,13.00
2022-12-11T12:04:02.711Z,12.40
2022-12-11T12:06:50.893Z,12.40
2022-12-11T12:09:41.323Z,13.80
2022-12-11T12:12:39.736Z,13.00
2022-12-11T12:15:33.731Z,12.70
2022-12-11T12:18:48.066Z,13.10
2022-12-11T12:21:36.525Z,13.30
2022-12-11T12:24:29.630Z,12.90
2022-12-11T12:26:57.681Z,14.10
2022-12-11T12:29:25.447Z,14.10
2022-12-11T12:32:16.376Z,12.80
2022-12-11T12:35:15.528Z,12.90
2022-12-11T12:38:07.151Z,13.30
2022-12-11T12:41:08.691Z,13.90
2022-12-11T12:44:03.947Z,14.00
2022-12-11T12:46:43.757Z,14.00
2022-12-11T12:49:20.078Z,14.00
2022-12-11T12:51:47.950Z,13.70
2022-12-11T12:54:18.824Z,11.50
2022-12-11T12:56:48.523Z,15.00
2022-12-11T12:59:22.251Z,12.80
2022-12-11T13:01:55.302Z,14.30
2022-12-11T13:04:55.068Z,13.70
2022-12-11T13:07:32.959Z,14.20
2022-12-11T13:10:22.724Z,12.50
2022-12-11T13:12:51.188Z,11.60
2022-12-11T13:15:33.630Z,9.80
2022-12-11T13:18:05.106Z,9.50
2022-12-11T13:20:34.380Z,9.20
2022-12-11T13:23:16.909Z,9.10
2022-12-11T13:25:51.611Z,8.40
2022-12-11T13:28:27.352Z,9.40
2022-12-11T13:31:07.619Z,9.70
2022-12-11T13:33:41.960Z,9.70
2022-12-11T13:36:15.772Z,9.60
2022-12-11T13:38:51.992Z,10.40
2022-12-11T13:41:20.801Z,10.30
2022-12-11T13:43:49.843Z,10.80
2022-12-11T13:46:37.911Z,11.30
2022-12-11T13:49:08.610Z,10.90
2022-12-11T13:51:37.394Z,11.70
2022-12-11T13:54:17.914Z,10.50
2022-12-11T13:56:54.730Z,12.20
2022-12-11T13:59:36.881Z,11.60
2022-12-11T14:02:18.127Z,12.20
2022-12-11T14:04:50.089Z,11.90
2022-12-11T14:07:26.386Z,12.90
2022-12-11T14:10:00.565Z,13.00
2022-12-11T14:12:30.474Z,13.40
2022-12-11T14:15:02.046Z,11.40
2022-12-11T14:17:32.912Z,11.10
2022-12-11T14:20:05.762Z,10.90
2022-12-11T14:22:33.699Z,10.30
2022-12-11T14:25:14.771Z,10.30
2022-12-11T14:27:49.611Z,10.40
2022-12-11T14:30:22.162Z,12.30
2022-12-11T14:32:53.476Z,9.10
2022-12-11T14:35:28.610Z,10.00
2022-12-11T14:37:58.407Z,11.10
2022-12-11T14:40:34.649Z,10.10
2022-12-11T14:43:09.879Z,10.30
2022-12-11T14:45:41.657Z,9.20
2022-12-11T14:48:16.891Z,9.80
2022-12-11T14:50:50.391Z,9.10
2022-12-11T14:53:26.017Z,9.80
2022-12-11T14:55:55.658Z,10.10
2022-12-11T14:58:26.734Z,10.00
2022-12-11T15:01:21.333Z,9.30
2022-12-11T15:03:49.732Z,9.70
2022-12-11T15:06:36.264Z,7.90
2022-12-11T15:09:38.451Z,8.30
2022-12-11T15:12:16.040Z,9.80
2022-12-11T15:14:52.032Z,10.70
2022-12-11T15:17:21.754Z,11.00
2022-12-11T15:19:55.821Z,12.10
2022-12-11T15:22:29.402Z,11.20
2022-12-11T15:24:58.128Z,12.00
2022-12-11T15:27:37.693Z,10.70
2022-12-11T15:30:28.260Z,11.00
2022-12-11T15:33:19.062Z,11.30
2022-12-11T15:36:17.866Z,10.60
2022-12-11T15:38:47.397Z,11.70
2022-12-11T15:41:17.870Z,11.10
2022-12-11T15:43:45.616Z,10.70
2022-12-11T15:46:13.627Z,9.20
2022-12-11T15:48:41.460Z,11.30
2022-12-11T15:51:10.524Z,9.00
2022-12-11T15:53:38.295Z,10.70
2022-12-11T15:56:06.452Z,10.80
2022-12-11T15:58:35.582Z,10.10
2022-12-11T16:01:03.402Z,9.90
2022-12-11T16:03:31.388Z,10.20
2022-12-11T16:05:59.352Z,9.50
2022-12-11T16:08:27.366Z,9.30
2022-12-11T16:10:55.871Z,9.20
2022-12-11T16:13:23.628Z,10.60
2022-12-11T16:15:53.945Z,8.40
2022-12-11T16:18:23.223Z,9.50
2022-12-11T16:20:51.949Z,8.30
2022-12-11T16:23:20.362Z,9.40
2022-12-11T16:25:48.803Z,8.70
2022-12-11T16:28:20.849Z,8.20
2022-12-11T16:30:49.727Z,9.20
2022-12-11T16:33:17.940Z,9.70
2022-12-11T16:35:45.639Z,8.00
2022-12-11T16:38:13.979Z,8.30
2022-12-11T16:40:41.948Z,9.90
2022-12-11T16:43:10.885Z,9.00
2022-12-11T16:45:38.914Z,8.80
2022-12-11T16:48:06.782Z,8.70
2022-12-11T16:50:36.156Z,7.70
2022-12-11T16:53:04.201Z,8.30
2022-12-11T16:55:32.119Z,8.80
2022-12-11T16:57:59.801Z,8.80
2022-12-11T17:00:27.834Z,10.10
2022-12-11T17:02:56.087Z,9.80
2022-12-11T17:05:24.933Z,10.30
2022-12-11T17:07:52.918Z,10.40
2022-12-11T17:10:20.916Z,10.30
2022-12-11T17:12:48.820Z,11.70
2022-12-11T17:15:16.585Z,10.50
2022-12-11T17:17:44.471Z,11.00
2022-12-11T17:20:12.336Z,10.70
2022-12-11T17:22:40.570Z,11.70
2022-12-11T17:25:08.708Z,10.10
2022-12-11T17:27:36.735Z,11.00
2022-12-11T17:30:04.857Z,10.50
2022-12-11T17:32:32.697Z,11.70
2022-12-11T17:35:00.621Z,10.60
2022-12-11T17:37:28.330Z,11.30
2022-12-11T17:39:56.155Z,10.80
2022-12-11T17:42:24.214Z,10.90
2022-12-11T17:44:52.723Z,11.80
2022-12-11T17:47:20.802Z,11.70
2022-12-11T17:49:48.722Z,11.80
2022-12-11T17:52:16.620Z,10.80
2022-12-11T17:54:44.524Z,11.80
2022-12-11T17:57:12.222Z,10.80
2022-12-11T17:59:40.399Z,11.50
2022-12-11T18:02:10.516Z,12.30
2022-12-11T18:04:39.165Z,11.90
2022-12-11T18:07:07.088Z,12.80
2022-12-11T18:09:34.842Z,12.30
2022-12-11T18:12:02.640Z,13.40
2022-12-11T18:14:30.526Z,12.80
2022-12-11T18:16:58.448Z,13.30
2022-12-11T18:19:27.166Z,13.80
2022-12-11T18:21:55.322Z,13.90
2022-12-11T18:24:25.861Z,13.40
2022-12-11T18:26:53.619Z,13.50
2022-12-11T18:29:21.666Z,13.30
2022-12-11T18:31:49.647Z,13.70
2022-12-11T18:34:17.714Z,14.70
2022-12-11T18:36:47.191Z,14.90
2022-12-11T18:39:15.192Z,15.40
2022-12-11T18:41:43.158Z,13.60
2022-12-11T18:44:10.987Z,14.40
2022-12-11T18:46:39.428Z,14.10
2022-12-11T18:49:07.559Z,13.60
2022-12-11T18:51:36.529Z,15.10
2022-12-11T18:54:04.562Z,14.40
2022-12-11T18:56:32.634Z,15.30
2022-12-11T18:59:00.569Z,14.50
2022-12-11T19:01:30.124Z,16.40
2022-12-11T19:06:35.813Z,13.60
2022-12-11T19:09:05.863Z,14.90
2022-12-11T19:11:35.239Z,14.10
2022-12-11T19:14:04.774Z,14.60
2022-12-11T19:16:35.650Z,14.00
2022-12-11T19:19:19.596Z,16.20
2022-12-11T19:21:48.117Z,14.60
2022-12-11T19:24:21.279Z,15.80
2022-12-11T19:26:49.332Z,16.10
2022-12-11T19:29:23.129Z,14.80
2022-12-11T19:31:51.623Z,13.80
2022-12-11T19:34:19.725Z,14.30
2022-12-11T19:36:47.692Z,14.80
2022-12-11T19:39:15.651Z,14.40
2022-12-11T19:41:43.843Z,13.20
2022-12-11T19:44:12.196Z,14.80
2022-12-11T19:46:40.005Z,13.90
2022-12-11T19:49:08.035Z,14.30
2022-12-11T19:51:41.129Z,13.70
2022-12-11T19:54:12.875Z,14.50
2022-12-11T19:56:40.676Z,15.10
2022-12-11T19:59:11.912Z,14.00
2022-12-11T20:01:40.202Z,15.20
2022-12-11T20:04:10.601Z,14.60
2022-12-11T20:06:42.986Z,14.70
2022-12-11T20:09:12.555Z,14.70
2022-12-11T20:11:42.607Z,15.80
2022-12-11T20:14:19.635Z,15.60
2022-12-11T20:17:10.113Z,15.00
2022-12-11T20:19:35.548Z,16.50
2022-12-11T20:22:03.854Z,16.10
2022-12-11T20:24:31.683Z,15.00
2022-12-11T20:27:00.385Z,15.10
2022-12-11T20:29:29.163Z,15.40
2022-12-11T20:31:59.557Z,14.90
2022-12-11T20:34:27.822Z,14.80
2022-12-11T20:36:56.342Z,14.70
2022-12-11T20:39:24.405Z,15.40
2022-12-11T20:41:52.440Z,15.20
2022-12-11T20:44:20.452Z,16.40
2022-12-11T20:46:48.221Z,15.20
2022-12-11T20:49:16.466Z,15.40
2022-12-11T20:51:44.383Z,14.20
2022-12-11T20:54:13.212Z,15.30
2022-12-11T20:56:41.226Z,14.70
2022-12-11T20:59:10.820Z,15.40
2022-12-11T21:06:38.796Z,13.90
2022-12-11T21:09:10.997Z,14.50
2022-12-11T21:11:39.862Z,15.40
2022-12-11T21:14:07.605Z,15.50
2022-12-11T21:16:36.952Z,14.30
2022-12-11T21:19:06.475Z,14.10
2022-12-11T21:21:36.881Z,14.20
2022-12-11T21:24:06.379Z,14.80
2022-12-11T21:26:34.674Z,15.10
2022-12-11T21:29:02.376Z,13.70
2022-12-11T21:31:31.723Z,13.20
2022-12-11T21:34:00.165Z,16.20
2022-12-11T21:36:27.975Z,14.90
2022-12-11T21:38:55.841Z,15.90
2022-12-11T21:41:24.338Z,14.70
2022-12-11T21:46:43.485Z,15.00
2022-12-11T21:49:12.045Z,14.00
2022-12-11T21:51:46.831Z,15.90
2022-12-11T21:54:17.245Z,13.60
2022-12-11T21:56:45.710Z,14.60
2022-12-11T21:59:13.485Z,14.90
2022-12-11T22:01:46.176Z,14.30
2022-12-11T22:04:15.027Z,13.40
2022-12-11T22:06:43.646Z,15.80
2022-12-11T22:09:12.967Z,14.40
2022-12-11T22:11:42.058Z,14.10
2022-12-11T22:14:16.862Z,14.40
2022-12-11T22:16:45.755Z,13.90
2022-12-11T22:19:13.576Z,15.10
2022-12-11T22:21:41.621Z,15.30
2022-12-11T22:24:09.703Z,15.50
2022-12-11T22:26:37.527Z,14.30
2022-12-11T22:29:05.356Z,14.60
2022-12-11T22:31:33.507Z,15.30
2022-12-11T22:34:01.235Z,14.60
2022-12-11T22:36:29.097Z,14.90
2022-12-11T22:38:56.912Z,13.80
2022-12-11T22:41:31.561Z,12.40
2022-12-11T22:43:59.842Z,14.80
2022-12-11T22:46:29.893Z,15.90
2022-12-11T22:48:59.094Z,14.80
2022-12-11T22:51:27.297Z,15.40
2022-12-11T22:53:55.051Z,15.20
2022-12-11T22:56:22.933Z,15.90
2022-12-11T22:58:51.216Z,15.00
2022-12-11T23:01:22.742Z,15.70
2022-12-11T23:03:51.086Z,15.80
2022-12-11T23:06:21.815Z,15.50
2022-12-11T23:08:49.959Z,16.80
2022-12-11T23:11:30.312Z,14.70
2022-12-11T23:13:58.460Z,16.30
2022-12-11T23:16:27.601Z,16.10
2022-12-11T23:18:56.872Z,15.60
2022-12-11T23:21:27.166Z,15.10
2022-12-11T23:23:56.593Z,15.20
2022-12-11T23:26:27.244Z,14.50
2022-12-11T23:28:57.621Z,15.50
2022-12-11T23:31:26.308Z,14.60
2022-12-11T23:33:54.311Z,15.60
2022-12-11T23:36:22.668Z,14.90
2022-12-11T23:38:54.557Z,14.10
2022-12-11T23:41:23.741Z,14.60
2022-12-11T23:43:52.039Z,14.90
2022-12-11T23:46:23.525Z,15.70
2022-12-11T23:48:53.400Z,14.80
2022-12-11T23:51:24.190Z,16.70
2022-12-11T23:53:52.452Z,16.40
2022-12-11T23:56:26.631Z,15.90
2022-12-11T23:58:55.582Z,15.60
