createdAt,value
2023-05-22T00:00:40.671Z,18.52
2023-05-22T00:01:40.460Z,18.52
2023-05-22T00:02:40.459Z,18.54
2023-05-22T00:03:40.443Z,18.57
2023-05-22T00:04:40.426Z,18.55
2023-05-22T00:05:40.446Z,18.54
2023-05-22T00:06:40.378Z,18.52
2023-05-22T00:07:40.370Z,18.54
2023-05-22T00:08:40.334Z,18.52
2023-05-22T00:09:40.349Z,18.52
2023-05-22T00:10:40.531Z,18.52
2023-05-22T00:11:40.330Z,18.52
2023-05-22T00:12:40.323Z,18.52
2023-05-22T00:13:40.324Z,18.52
2023-05-22T00:14:40.287Z,18.52
2023-05-22T00:15:40.288Z,18.48
2023-05-22T00:16:40.334Z,18.50
2023-05-22T00:17:40.273Z,18.50
2023-05-22T00:18:40.231Z,18.50
2023-05-22T00:19:40.205Z,18.51
2023-05-22T00:20:40.332Z,18.50
2023-05-22T00:21:40.168Z,18.48
2023-05-22T00:22:40.178Z,18.48
2023-05-22T00:23:40.262Z,18.47
2023-05-22T00:24:40.142Z,18.45
2023-05-22T00:25:40.182Z,18.48
2023-05-22T00:26:40.108Z,18.48
2023-05-22T00:27:40.183Z,18.48
2023-05-22T00:28:40.099Z,18.50
2023-05-22T00:29:40.132Z,18.50
2023-05-22T00:30:40.256Z,18.51
2023-05-22T00:31:40.060Z,18.50
2023-05-22T00:32:40.057Z,18.51
2023-05-22T00:33:40.017Z,18.50
2023-05-22T00:34:40.111Z,18.52
2023-05-22T00:35:40.024Z,18.55
2023-05-22T00:36:39.969Z,18.60
2023-05-22T00:37:39.993Z,18.65
2023-05-22T00:38:39.978Z,18.66
2023-05-22T00:39:39.946Z,18.70
2023-05-22T00:40:40.163Z,18.72
2023-05-22T00:41:39.966Z,18.81
2023-05-22T00:42:39.919Z,18.84
2023-05-22T00:43:39.890Z,18.85
2023-05-22T00:44:39.892Z,18.84
2023-05-22T00:45:39.891Z,18.84
2023-05-22T00:46:39.870Z,18.81
2023-05-22T00:47:39.861Z,18.82
2023-05-22T00:48:39.877Z,18.81
2023-05-22T00:49:39.817Z,18.78
2023-05-22T00:50:40.066Z,18.76
2023-05-22T00:51:39.825Z,18.78
2023-05-22T00:52:39.777Z,18.76
2023-05-22T00:53:39.781Z,18.78
2023-05-22T00:54:39.744Z,18.80
2023-05-22T00:55:39.764Z,18.81
2023-05-22T00:56:39.713Z,18.80
2023-05-22T00:57:39.705Z,18.78
2023-05-22T00:58:39.706Z,18.76
2023-05-22T00:59:39.675Z,18.75
2023-05-22T01:00:39.894Z,18.75
2023-05-22T01:01:39.702Z,18.76
2023-05-22T01:02:39.773Z,18.81
2023-05-22T01:03:39.759Z,18.81
2023-05-22T01:04:39.622Z,18.80
2023-05-22T01:05:39.582Z,18.76
2023-05-22T01:06:39.570Z,18.73
2023-05-22T01:07:39.587Z,18.67
2023-05-22T01:08:39.667Z,18.66
2023-05-22T01:09:39.583Z,18.66
2023-05-22T01:10:39.724Z,18.67
2023-05-22T01:11:39.542Z,18.66
2023-05-22T01:12:39.486Z,18.62
2023-05-22T01:13:39.477Z,18.60
2023-05-22T01:14:39.521Z,18.57
2023-05-22T01:15:39.454Z,18.55
2023-05-22T01:16:39.660Z,18.52
2023-05-22T01:17:39.510Z,18.50
2023-05-22T01:18:39.421Z,18.48
2023-05-22T01:19:39.429Z,18.47
2023-05-22T01:20:39.631Z,18.45
2023-05-22T01:21:39.373Z,18.42
2023-05-22T01:22:39.396Z,18.41
2023-05-22T01:23:39.365Z,18.41
2023-05-22T01:24:39.404Z,18.41
2023-05-22T01:25:39.351Z,18.42
2023-05-22T01:26:39.311Z,18.47
2023-05-22T01:27:39.303Z,18.47
2023-05-22T01:28:39.339Z,18.47
2023-05-22T01:29:39.265Z,18.48
2023-05-22T01:30:39.505Z,18.52
2023-05-22T01:31:39.306Z,18.54
2023-05-22T01:32:39.305Z,18.60
2023-05-22T01:33:39.310Z,18.62
2023-05-22T01:34:39.218Z,18.60
2023-05-22T01:35:39.238Z,18.57
2023-05-22T01:36:39.240Z,18.54
2023-05-22T01:37:39.176Z,18.50
2023-05-22T01:38:39.150Z,18.45
2023-05-22T01:39:39.189Z,18.44
2023-05-22T01:40:39.346Z,18.42
2023-05-22T01:41:39.113Z,18.39
2023-05-22T01:42:39.094Z,18.37
2023-05-22T01:43:39.094Z,18.37
2023-05-22T01:44:39.097Z,18.44
2023-05-22T01:45:39.073Z,18.45
2023-05-22T01:46:39.122Z,18.45
2023-05-22T01:47:39.100Z,18.44
2023-05-22T01:48:39.112Z,18.44
2023-05-22T01:49:39.021Z,18.41
2023-05-22T01:50:39.188Z,18.44
2023-05-22T01:51:38.977Z,18.42
2023-05-22T01:52:38.961Z,18.45
2023-05-22T01:53:39.011Z,18.45
2023-05-22T01:54:38.939Z,18.48
2023-05-22T01:55:38.962Z,18.54
2023-05-22T01:56:38.904Z,18.57
2023-05-22T01:57:38.888Z,18.62
2023-05-22T01:58:38.920Z,18.67
2023-05-22T01:59:38.868Z,18.66
2023-05-22T02:00:39.032Z,18.66
2023-05-22T02:01:38.929Z,18.65
2023-05-22T02:02:38.949Z,18.63
2023-05-22T02:03:38.855Z,18.58
2023-05-22T02:04:38.818Z,18.52
2023-05-22T02:05:38.779Z,18.48
2023-05-22T02:06:38.773Z,18.44
2023-05-22T02:07:38.788Z,18.37
2023-05-22T02:08:38.752Z,18.35
2023-05-22T02:09:38.755Z,18.27
2023-05-22T02:10:39.018Z,18.27
2023-05-22T02:11:38.711Z,18.26
2023-05-22T02:12:38.750Z,18.23
2023-05-22T02:13:38.684Z,18.20
2023-05-22T02:14:38.660Z,18.20
2023-05-22T02:15:38.689Z,18.14
2023-05-22T02:16:38.644Z,18.15
2023-05-22T02:17:38.670Z,18.17
2023-05-22T02:18:38.622Z,18.15
2023-05-22T02:19:38.634Z,18.14
2023-05-22T02:20:38.898Z,18.11
2023-05-22T02:21:38.568Z,18.10
2023-05-22T02:22:38.580Z,18.08
2023-05-22T02:23:38.535Z,18.05
2023-05-22T02:24:38.538Z,18.07
2023-05-22T02:25:38.539Z,18.07
2023-05-22T02:26:38.514Z,18.08
2023-05-22T02:27:38.500Z,18.07
2023-05-22T02:28:38.489Z,18.10
2023-05-22T02:29:38.470Z,18.08
2023-05-22T02:30:38.882Z,18.08
2023-05-22T02:31:38.524Z,18.08
2023-05-22T02:32:38.494Z,18.08
2023-05-22T02:33:38.410Z,18.05
2023-05-22T02:34:38.397Z,18.05
2023-05-22T02:35:38.626Z,18.02
2023-05-22T02:36:38.438Z,18.00
2023-05-22T02:37:38.437Z,18.00
2023-05-22T02:38:38.695Z,17.99
2023-05-22T02:39:38.652Z,17.97
2023-05-22T02:40:38.590Z,17.96
2023-05-22T02:41:39.616Z,17.92
2023-05-22T02:42:38.733Z,17.92
2023-05-22T02:43:38.393Z,17.89
2023-05-22T02:44:38.407Z,17.89
2023-05-22T02:45:38.313Z,17.84
2023-05-22T02:46:38.607Z,17.81
2023-05-22T02:47:38.825Z,17.79
2023-05-22T02:48:38.239Z,17.75
2023-05-22T02:49:38.479Z,17.75
2023-05-22T02:50:38.726Z,17.72
2023-05-22T02:51:38.453Z,17.72
2023-05-22T02:52:40.534Z,17.71
2023-05-22T02:53:38.223Z,17.71
2023-05-22T02:54:38.556Z,17.68
2023-05-22T02:55:38.285Z,17.70
2023-05-22T02:56:38.792Z,17.71
2023-05-22T02:57:38.481Z,17.70
2023-05-22T02:58:38.397Z,17.70
2023-05-22T02:59:38.574Z,17.71
2023-05-22T03:00:38.668Z,17.70
2023-05-22T03:01:38.324Z,17.68
2023-05-22T03:02:38.365Z,17.64
2023-05-22T03:03:38.613Z,17.62
2023-05-22T03:04:38.671Z,17.58
2023-05-22T03:05:38.444Z,17.56
2023-05-22T03:06:38.680Z,17.51
2023-05-22T03:07:38.054Z,17.52
2023-05-22T03:08:38.484Z,17.49
2023-05-22T03:09:38.211Z,17.43
2023-05-22T03:10:38.872Z,17.41
2023-05-22T03:11:38.020Z,17.41
2023-05-22T03:12:38.180Z,17.40
2023-05-22T03:13:38.034Z,17.40
2023-05-22T03:14:38.815Z,17.37
2023-05-22T03:15:38.500Z,17.37
2023-05-22T03:16:38.156Z,17.34
2023-05-22T03:17:38.524Z,17.31
2023-05-22T03:18:39.089Z,17.25
2023-05-22T03:19:38.082Z,17.22
2023-05-22T03:20:39.209Z,17.21
2023-05-22T03:21:38.461Z,17.19
2023-05-22T03:22:37.958Z,17.16
2023-05-22T03:23:37.816Z,17.19
2023-05-22T03:24:38.066Z,17.18
2023-05-22T03:25:37.787Z,17.16
2023-05-22T03:26:38.069Z,17.15
2023-05-22T03:27:38.042Z,17.14
2023-05-22T03:28:38.142Z,17.08
2023-05-22T03:29:37.851Z,17.03
2023-05-22T03:30:38.397Z,16.97
2023-05-22T03:31:38.429Z,16.94
2023-05-22T03:32:38.480Z,16.89
2023-05-22T03:34:38.472Z,16.76
2023-05-22T03:35:38.054Z,16.73
2023-05-22T03:36:38.459Z,16.70
2023-05-22T03:37:37.990Z,16.66
2023-05-22T03:38:38.359Z,16.60
2023-05-22T03:39:37.619Z,16.57
2023-05-22T03:45:53.057Z,16.34
2023-05-22T03:46:40.296Z,16.33
2023-05-22T03:47:40.065Z,16.30
2023-05-22T03:48:40.067Z,16.27
2023-05-22T03:49:40.286Z,16.25
2023-05-22T03:50:40.391Z,16.24
2023-05-22T03:51:40.255Z,16.20
2023-05-22T03:52:40.091Z,16.17
2023-05-22T03:53:40.219Z,16.14
2023-05-22T03:54:40.031Z,16.11
2023-05-22T03:55:40.211Z,16.09
2023-05-22T03:56:39.984Z,16.09
2023-05-22T03:57:40.178Z,16.05
2023-05-22T03:58:40.062Z,16.05
2023-05-22T04:01:48.002Z,16.00
2023-05-22T04:02:48.326Z,15.97
2023-05-22T04:03:48.534Z,16.00
2023-05-22T04:04:47.823Z,16.01
2023-05-22T04:05:47.533Z,15.97
2023-05-22T04:06:47.433Z,15.96
2023-05-22T04:07:47.986Z,15.97
2023-05-22T04:08:47.938Z,15.97
2023-05-22T04:09:47.758Z,15.94
2023-05-22T04:15:18.002Z,16.00
2023-05-22T04:15:54.929Z,16.00
2023-05-22T04:16:49.081Z,15.97
2023-05-22T04:17:48.124Z,16.00
2023-05-22T04:19:42.688Z,16.02
2023-05-22T04:20:23.792Z,16.04
2023-05-22T04:21:20.397Z,16.05
2023-05-22T04:22:59.546Z,16.09
2023-05-22T04:24:28.009Z,16.08
2023-05-22T04:24:51.411Z,16.07
2023-05-22T04:26:04.878Z,16.08
2023-05-22T04:26:51.771Z,16.08
2023-05-22T04:28:01.511Z,16.08
2023-05-22T04:28:55.536Z,16.11
2023-05-22T04:29:55.769Z,16.12
2023-05-22T04:34:00.575Z,16.14
2023-05-22T04:34:59.772Z,16.15
2023-05-22T04:36:00.793Z,16.14
2023-05-22T04:37:01.103Z,16.14
2023-05-22T04:37:59.637Z,16.15
2023-05-22T04:39:00.709Z,16.17
2023-05-22T04:40:00.221Z,16.17
2023-05-22T04:40:59.260Z,16.23
2023-05-22T04:41:59.957Z,16.21
2023-05-22T04:43:00.009Z,16.24
2023-05-22T04:44:00.174Z,16.24
2023-05-22T04:45:00.506Z,16.24
2023-05-22T04:45:59.462Z,16.25
2023-05-22T04:46:59.732Z,16.27
2023-05-22T04:48:00.812Z,16.27
2023-05-22T04:48:59.837Z,16.30
2023-05-22T04:55:22.521Z,16.41
2023-05-22T04:56:34.772Z,16.42
2023-05-22T04:57:23.250Z,16.42
2023-05-22T04:58:22.715Z,16.43
2023-05-22T04:59:21.834Z,16.45
2023-05-22T05:03:09.599Z,16.52
2023-05-22T05:04:08.876Z,16.56
2023-05-22T05:05:08.686Z,16.58
2023-05-22T05:06:08.428Z,16.58
2023-05-22T05:07:09.329Z,16.60
2023-05-22T05:08:08.798Z,16.61
2023-05-22T05:09:09.270Z,16.63
2023-05-22T05:12:57.181Z,16.71
2023-05-22T05:13:45.397Z,16.75
2023-05-22T05:15:40.948Z,16.85
2023-05-22T05:16:42.033Z,16.88
2023-05-22T05:17:41.294Z,16.89
2023-05-22T05:18:41.372Z,16.93
2023-05-22T05:19:41.070Z,16.97
2023-05-22T05:20:42.109Z,16.98
2023-05-22T05:21:40.761Z,16.98
2023-05-22T05:22:41.670Z,17.03
2023-05-22T05:23:40.806Z,17.08
2023-05-22T05:24:41.356Z,17.14
2023-05-22T05:25:40.886Z,17.19
2023-05-22T05:26:40.742Z,17.21
2023-05-22T05:27:40.707Z,17.22
2023-05-22T05:28:40.604Z,17.31
2023-05-22T05:29:40.544Z,17.37
2023-05-22T05:30:40.968Z,17.43
2023-05-22T05:31:40.945Z,17.49
2023-05-22T05:32:40.978Z,17.52
2023-05-22T05:33:40.620Z,17.58
2023-05-22T05:34:40.994Z,17.59
2023-05-22T05:35:42.849Z,17.63
2023-05-22T05:36:40.810Z,17.63
2023-05-22T05:37:40.428Z,17.64
2023-05-22T05:38:40.564Z,17.68
2023-05-22T05:39:40.538Z,17.70
2023-05-22T05:40:40.704Z,17.71
2023-05-22T05:41:40.465Z,17.71
2023-05-22T05:42:40.522Z,17.74
2023-05-22T05:43:40.366Z,17.77
2023-05-22T05:44:40.929Z,17.78
2023-05-22T05:45:40.526Z,17.79
2023-05-22T05:46:40.335Z,17.79
2023-05-22T05:47:40.460Z,17.81
2023-05-22T05:48:40.206Z,17.82
2023-05-22T05:49:40.249Z,17.82
2023-05-22T05:50:40.495Z,17.84
2023-05-22T05:51:41.023Z,17.89
2023-05-22T05:52:40.319Z,17.92
2023-05-22T05:53:40.311Z,17.92
2023-05-22T05:54:40.322Z,17.97
2023-05-22T05:55:40.297Z,18.02
2023-05-22T05:56:40.448Z,18.05
2023-05-22T05:57:40.144Z,18.08
2023-05-22T05:58:40.662Z,18.07
2023-05-22T05:59:40.273Z,18.10
2023-05-22T06:03:59.924Z,18.14
2023-05-22T06:04:59.773Z,18.15
2023-05-22T06:05:59.758Z,18.17
2023-05-22T06:07:02.209Z,18.20
2023-05-22T06:08:01.497Z,18.20
2023-05-22T06:08:59.578Z,18.21
2023-05-22T06:09:59.488Z,18.26
2023-05-22T06:10:59.510Z,18.32
2023-05-22T06:11:59.805Z,18.37
2023-05-22T06:12:59.691Z,18.44
2023-05-22T06:13:59.410Z,18.51
2023-05-22T06:14:59.709Z,18.55
2023-05-22T06:16:02.181Z,18.60
2023-05-22T06:16:59.437Z,18.65
2023-05-22T06:18:00.573Z,18.67
2023-05-22T06:18:59.498Z,18.70
2023-05-22T06:19:59.502Z,18.75
2023-05-22T06:20:59.397Z,18.78
2023-05-22T06:21:59.335Z,18.81
2023-05-22T06:22:59.352Z,18.84
2023-05-22T06:23:59.528Z,18.87
2023-05-22T06:25:00.359Z,18.88
2023-05-22T06:26:01.167Z,18.87
2023-05-22T06:26:59.437Z,18.90
2023-05-22T06:27:59.279Z,18.88
2023-05-22T06:28:59.493Z,18.91
2023-05-22T06:29:59.334Z,18.94
2023-05-22T06:30:59.289Z,18.99
2023-05-22T06:32:02.609Z,19.07
2023-05-22T06:32:59.327Z,19.13
2023-05-22T06:33:59.608Z,19.19
2023-05-22T06:34:59.569Z,19.25
2023-05-22T06:35:59.701Z,19.31
2023-05-22T06:36:59.221Z,19.40
2023-05-22T06:37:59.224Z,19.44
2023-05-22T06:38:59.642Z,19.50
2023-05-22T06:39:59.262Z,19.62
2023-05-22T06:40:59.161Z,19.71
2023-05-22T06:41:59.217Z,19.77
2023-05-22T06:42:59.054Z,19.77
2023-05-22T06:43:59.079Z,19.80
2023-05-22T06:44:59.412Z,19.83
2023-05-22T06:45:59.465Z,19.94
2023-05-22T06:46:59.149Z,19.98
2023-05-22T06:48:00.368Z,20.03
2023-05-22T06:48:59.254Z,20.06
2023-05-22T06:49:59.015Z,20.10
2023-05-22T06:50:59.063Z,20.14
2023-05-22T06:51:59.222Z,20.17
2023-05-22T06:52:59.359Z,20.21
2023-05-22T06:53:59.040Z,20.26
2023-05-22T06:54:59.209Z,20.33
2023-05-22T06:55:58.880Z,20.39
2023-05-22T06:56:58.842Z,20.50
2023-05-22T06:57:59.114Z,20.54
2023-05-22T06:58:58.950Z,20.59
2023-05-22T06:59:58.943Z,20.67
2023-05-22T07:00:58.838Z,20.72
2023-05-22T07:01:58.756Z,20.73
2023-05-22T07:02:59.118Z,20.70
2023-05-22T07:03:58.939Z,20.72
2023-05-22T07:04:58.712Z,20.80
2023-05-22T07:05:58.887Z,20.84
2023-05-22T07:06:58.770Z,20.77
2023-05-22T07:07:58.670Z,20.76
2023-05-22T07:08:58.783Z,20.79
2023-05-22T07:09:59.597Z,20.84
2023-05-22T07:10:58.627Z,20.91
2023-05-22T07:11:58.665Z,21.04
2023-05-22T07:12:58.817Z,21.17
2023-05-22T07:13:58.646Z,21.25
2023-05-22T07:14:58.720Z,21.27
2023-05-22T07:15:58.629Z,21.25
2023-05-22T07:16:58.666Z,21.24
2023-05-22T07:17:58.626Z,21.25
2023-05-22T07:18:58.635Z,21.22
2023-05-22T07:19:58.551Z,21.24
2023-05-22T07:22:21.749Z,21.35
2023-05-22T07:23:12.993Z,21.38
2023-05-22T07:24:12.307Z,21.38
2023-05-22T07:25:12.481Z,21.38
2023-05-22T07:27:03.254Z,21.42
2023-05-22T07:28:03.264Z,21.49
2023-05-22T07:29:03.048Z,21.53
2023-05-22T07:30:03.149Z,21.53
2023-05-22T07:31:03.130Z,21.59
2023-05-22T07:32:04.061Z,21.65
2023-05-22T07:33:03.090Z,21.65
2023-05-22T07:34:03.016Z,21.69
2023-05-22T07:35:11.511Z,21.74
2023-05-22T07:36:10.604Z,21.79
2023-05-22T07:37:03.032Z,21.71
2023-05-22T07:38:03.003Z,21.72
2023-05-22T07:40:28.198Z,21.82
2023-05-22T07:41:28.053Z,21.90
2023-05-22T07:42:27.973Z,21.82
2023-05-22T07:43:27.861Z,21.71
2023-05-22T07:44:27.838Z,21.64
2023-05-22T07:45:27.816Z,21.53
2023-05-22T07:46:28.005Z,21.50
2023-05-22T07:47:28.114Z,21.43
2023-05-22T07:48:27.843Z,21.35
2023-05-22T07:49:28.454Z,21.31
2023-05-22T07:50:27.798Z,21.31
2023-05-22T07:51:27.767Z,21.34
2023-05-22T07:52:27.782Z,21.43
2023-05-22T07:53:27.759Z,21.42
2023-05-22T07:54:27.804Z,21.50
2023-05-22T07:55:27.689Z,21.53
2023-05-22T07:56:27.653Z,21.52
2023-05-22T07:57:27.626Z,21.52
2023-05-22T07:58:27.689Z,21.58
2023-05-22T07:59:27.596Z,21.54
2023-05-22T08:00:27.595Z,21.56
2023-05-22T08:01:27.584Z,21.59
2023-05-22T08:02:27.609Z,21.69
2023-05-22T08:03:27.699Z,21.83
2023-05-22T08:04:27.701Z,21.92
2023-05-22T08:05:27.546Z,21.80
2023-05-22T08:06:27.512Z,21.72
2023-05-22T08:07:27.494Z,21.68
2023-05-22T08:08:28.847Z,21.67
2023-05-22T08:09:27.506Z,21.52
2023-05-22T08:10:30.098Z,21.62
2023-05-22T08:11:28.452Z,21.69
2023-05-22T08:12:27.409Z,21.69
2023-05-22T08:13:27.433Z,21.80
2023-05-22T08:14:27.400Z,21.90
2023-05-22T08:15:27.378Z,21.90
2023-05-22T08:16:27.415Z,21.94
2023-05-22T08:17:27.471Z,21.96
2023-05-22T08:18:27.519Z,22.02
2023-05-22T08:19:27.462Z,22.00
2023-05-22T08:20:27.425Z,21.91
2023-05-22T08:21:27.355Z,21.84
2023-05-22T08:22:27.350Z,21.83
2023-05-22T08:23:27.301Z,21.75
2023-05-22T08:24:27.321Z,21.83
2023-05-22T08:25:27.303Z,21.88
2023-05-22T08:26:27.247Z,21.99
2023-05-22T08:27:27.251Z,21.96
2023-05-22T08:28:27.213Z,21.92
2023-05-22T08:29:27.244Z,21.96
2023-05-22T08:30:27.265Z,21.84
2023-05-22T08:31:27.239Z,21.83
2023-05-22T08:32:29.177Z,21.90
2023-05-22T08:33:27.223Z,21.88
2023-05-22T08:34:27.144Z,21.86
2023-05-22T08:35:27.147Z,21.91
2023-05-22T08:36:27.146Z,21.98
2023-05-22T08:37:27.104Z,21.94
2023-05-22T08:38:27.108Z,21.92
2023-05-22T08:39:27.093Z,21.56
2023-05-22T08:40:27.056Z,21.47
2023-05-22T08:41:27.058Z,21.56
2023-05-22T08:42:27.080Z,21.67
2023-05-22T08:43:27.030Z,21.72
2023-05-22T08:44:27.011Z,21.80
2023-05-22T08:45:26.976Z,21.84
2023-05-22T08:46:27.033Z,21.98
2023-05-22T08:47:26.995Z,22.07
2023-05-22T08:48:27.022Z,21.88
2023-05-22T08:49:26.999Z,21.83
2023-05-22T08:50:26.934Z,21.88
2023-05-22T08:51:26.896Z,21.92
2023-05-22T08:52:26.900Z,22.09
2023-05-22T08:53:26.995Z,22.21
2023-05-22T08:54:26.859Z,22.12
2023-05-22T08:55:26.890Z,22.10
2023-05-22T08:56:29.372Z,21.86
2023-05-22T08:57:26.833Z,21.83
2023-05-22T08:58:26.821Z,21.88
2023-05-22T08:59:26.944Z,21.86
2023-05-22T09:00:26.830Z,21.88
2023-05-22T09:01:26.807Z,21.91
2023-05-22T09:02:26.770Z,21.99
2023-05-22T09:03:26.822Z,22.05
2023-05-22T09:04:26.807Z,22.07
2023-05-22T09:05:26.960Z,22.06
2023-05-22T09:06:26.699Z,22.06
2023-05-22T09:07:26.756Z,21.99
2023-05-22T09:08:26.715Z,21.62
2023-05-22T09:09:26.729Z,21.38
2023-05-22T09:10:26.710Z,21.28
2023-05-22T09:11:26.687Z,21.27
2023-05-22T09:12:26.698Z,21.40
2023-05-22T09:13:26.732Z,21.58
2023-05-22T09:14:26.697Z,21.47
2023-05-22T09:15:26.622Z,21.53
2023-05-22T09:16:26.644Z,21.58
2023-05-22T09:17:26.605Z,21.64
2023-05-22T09:18:26.611Z,21.61
2023-05-22T09:19:26.598Z,21.58
2023-05-22T09:20:26.541Z,21.59
2023-05-22T09:21:30.190Z,21.32
2023-05-22T09:22:26.532Z,21.17
2023-05-22T09:23:26.517Z,21.19
2023-05-22T09:24:26.462Z,21.17
2023-05-22T09:25:26.512Z,21.14
2023-05-22T09:26:26.503Z,21.01
2023-05-22T09:27:26.487Z,20.92
2023-05-22T09:28:26.472Z,20.87
2023-05-22T09:29:26.520Z,20.94
2023-05-22T09:30:26.390Z,20.88
2023-05-22T09:31:26.501Z,20.80
2023-05-22T09:32:26.429Z,20.88
2023-05-22T09:33:26.396Z,20.95
2023-05-22T09:34:26.338Z,21.04
2023-05-22T09:35:26.378Z,20.98
2023-05-22T09:36:26.330Z,21.06
2023-05-22T09:37:26.318Z,21.13
2023-05-22T09:38:26.331Z,21.25
2023-05-22T09:39:26.295Z,21.43
2023-05-22T09:40:26.282Z,21.46
2023-05-22T09:41:26.365Z,21.29
2023-05-22T09:42:26.264Z,21.19
2023-05-22T09:43:26.229Z,21.42
2023-05-22T09:44:26.277Z,21.38
2023-05-22T09:45:26.317Z,21.38
2023-05-22T09:46:26.351Z,21.24
2023-05-22T09:47:26.210Z,21.07
2023-05-22T09:48:26.212Z,21.13
2023-05-22T09:49:26.213Z,21.19
2023-05-22T09:50:26.197Z,21.38
2023-05-22T09:51:26.144Z,21.47
2023-05-22T09:52:26.126Z,21.34
2023-05-22T09:53:26.185Z,21.16
2023-05-22T09:54:26.084Z,21.16
2023-05-22T09:55:26.074Z,21.14
2023-05-22T09:56:37.813Z,20.89
2023-05-22T09:57:27.068Z,20.87
2023-05-22T09:58:26.006Z,20.64
2023-05-22T09:59:26.034Z,20.69
2023-05-22T10:00:26.049Z,20.76
2023-05-22T10:01:26.048Z,20.84
2023-05-22T10:02:26.049Z,20.85
2023-05-22T10:03:25.982Z,20.99
2023-05-22T10:04:26.009Z,21.03
2023-05-22T10:05:25.952Z,21.04
2023-05-22T10:06:25.930Z,21.09
2023-05-22T10:07:25.912Z,20.97
2023-05-22T10:08:25.921Z,20.99
2023-05-22T10:09:25.942Z,21.09
2023-05-22T10:10:25.901Z,21.22
2023-05-22T10:11:25.894Z,21.42
2023-05-22T10:12:25.866Z,21.56
2023-05-22T10:13:25.840Z,21.72
2023-05-22T10:14:25.857Z,21.83
2023-05-22T10:15:25.824Z,21.96
2023-05-22T10:16:25.874Z,22.14
2023-05-22T10:17:25.805Z,22.20
2023-05-22T10:18:25.770Z,22.21
2023-05-22T10:19:25.826Z,22.20
2023-05-22T10:20:25.742Z,22.15
2023-05-22T10:21:25.765Z,21.99
2023-05-22T10:22:25.749Z,22.05
2023-05-22T10:23:25.687Z,22.06
2023-05-22T10:24:25.711Z,21.99
2023-05-22T10:25:25.663Z,21.99
2023-05-22T10:26:25.685Z,22.02
2023-05-22T10:27:25.719Z,21.84
2023-05-22T10:28:25.623Z,21.92
2023-05-22T10:29:25.635Z,22.09
2023-05-22T10:30:25.610Z,22.02
2023-05-22T10:31:25.618Z,22.00
2023-05-22T10:32:25.645Z,22.09
2023-05-22T10:33:25.613Z,22.20
2023-05-22T10:34:25.557Z,22.28
2023-05-22T10:35:25.516Z,22.39
2023-05-22T10:36:25.538Z,22.51
2023-05-22T10:37:25.508Z,22.65
2023-05-22T10:38:25.471Z,22.70
2023-05-22T10:39:25.535Z,22.55
2023-05-22T10:40:25.537Z,22.60
2023-05-22T10:41:37.951Z,22.45
2023-05-22T10:42:26.472Z,22.55
2023-05-22T10:43:25.533Z,22.65
2023-05-22T10:44:25.436Z,22.75
2023-05-22T10:45:25.421Z,22.95
2023-05-22T10:46:25.544Z,23.04
2023-05-22T10:47:25.474Z,23.27
2023-05-22T10:48:25.344Z,23.53
2023-05-22T10:49:25.350Z,23.51
2023-05-22T10:50:25.340Z,23.04
2023-05-22T10:51:25.356Z,22.94
2023-05-22T10:52:25.325Z,22.95
2023-05-22T10:53:25.326Z,23.05
2023-05-22T10:54:25.319Z,23.19
2023-05-22T10:55:25.300Z,23.42
2023-05-22T10:56:25.872Z,23.54
2023-05-22T10:57:25.236Z,23.69
2023-05-22T10:58:25.219Z,23.87
2023-05-22T10:59:25.230Z,23.84
2023-05-22T11:00:25.254Z,23.65
2023-05-22T11:01:25.234Z,23.69
2023-05-22T11:02:25.424Z,23.72
2023-05-22T11:03:25.252Z,23.75
2023-05-22T11:04:25.200Z,23.79
2023-05-22T11:05:25.183Z,24.06
2023-05-22T11:06:25.119Z,24.25
2023-05-22T11:07:25.200Z,24.18
2023-05-22T11:08:25.137Z,23.97
2023-05-22T11:09:25.113Z,24.21
2023-05-22T11:10:25.155Z,24.47
2023-05-22T11:11:25.085Z,24.18
2023-05-22T11:12:25.104Z,23.79
2023-05-22T11:13:26.426Z,23.73
2023-05-22T11:14:25.075Z,23.73
2023-05-22T11:15:25.014Z,23.80
2023-05-22T11:16:25.061Z,23.97
2023-05-22T11:17:24.991Z,24.15
2023-05-22T11:18:25.069Z,24.18
2023-05-22T11:19:25.006Z,24.28
2023-05-22T11:20:24.952Z,24.39
2023-05-22T11:21:24.970Z,24.16
2023-05-22T11:22:24.933Z,24.20
2023-05-22T11:23:25.022Z,24.37
2023-05-22T11:24:24.920Z,24.20
2023-05-22T11:25:24.952Z,24.25
2023-05-22T11:26:26.390Z,24.53
2023-05-22T11:27:24.847Z,25.06
2023-05-22T11:28:24.902Z,25.58
2023-05-22T11:29:24.838Z,26.09
2023-05-22T11:30:24.831Z,26.55
2023-05-22T11:31:24.858Z,26.66
2023-05-22T11:32:24.836Z,26.76
2023-05-22T11:33:24.826Z,26.87
2023-05-22T11:34:24.785Z,26.02
2023-05-22T11:35:24.771Z,25.38
2023-05-22T11:36:24.719Z,25.39
2023-05-22T11:37:24.724Z,24.90
2023-05-22T11:38:24.774Z,24.65
2023-05-22T11:39:24.682Z,25.24
2023-05-22T11:40:24.691Z,25.64
2023-05-22T11:41:24.705Z,25.45
2023-05-22T11:42:24.797Z,25.32
2023-05-22T11:43:24.652Z,25.06
2023-05-22T11:44:24.664Z,25.10
2023-05-22T11:45:26.270Z,25.25
2023-05-22T11:46:24.658Z,25.51
2023-05-22T11:47:24.679Z,25.40
2023-05-22T11:48:24.614Z,25.38
2023-05-22T11:49:24.548Z,25.58
2023-05-22T11:50:40.193Z,26.20
2023-05-22T11:51:25.514Z,26.44
2023-05-22T11:52:24.535Z,26.15
2023-05-22T11:53:24.508Z,25.64
2023-05-22T11:54:24.529Z,25.69
2023-05-22T11:55:34.833Z,26.25
2023-05-22T11:56:24.562Z,26.84
2023-05-22T11:57:27.990Z,27.06
2023-05-22T11:58:24.420Z,26.39
2023-05-22T11:59:24.493Z,25.50
2023-05-22T12:00:24.502Z,25.20
2023-05-22T12:01:24.378Z,25.24
2023-05-22T12:02:24.544Z,25.43
2023-05-22T12:03:25.852Z,25.80
2023-05-22T12:04:24.391Z,26.37
2023-05-22T12:05:24.348Z,26.77
2023-05-22T12:06:24.589Z,26.80
2023-05-22T12:07:24.429Z,26.95
2023-05-22T12:08:26.958Z,26.43
2023-05-22T12:09:24.488Z,25.97
2023-05-22T12:10:24.439Z,25.64
2023-05-22T12:11:25.724Z,25.72
2023-05-22T12:12:26.602Z,25.45
2023-05-22T12:14:47.638Z,26.23
2023-05-22T12:15:47.674Z,26.60
2023-05-22T12:16:48.147Z,26.76
2023-05-22T12:17:48.961Z,27.13
2023-05-22T12:18:48.216Z,27.74
2023-05-22T12:19:48.333Z,28.22
2023-05-22T12:20:47.423Z,28.00
2023-05-22T12:21:47.484Z,26.77
2023-05-22T12:22:47.444Z,26.82
2023-05-22T12:23:47.395Z,26.76
2023-05-22T12:24:47.531Z,27.13
2023-05-22T12:25:47.530Z,27.12
2023-05-22T12:26:47.347Z,26.91
2023-05-22T12:27:47.378Z,27.50
2023-05-22T12:28:47.317Z,27.77
2023-05-22T12:29:47.345Z,28.03
2023-05-22T12:30:47.360Z,28.19
2023-05-22T12:31:47.397Z,27.78
2023-05-22T12:32:47.410Z,28.09
2023-05-22T12:33:47.319Z,28.22
2023-05-22T12:34:47.238Z,28.09
2023-05-22T12:35:47.278Z,27.51
2023-05-22T12:36:47.282Z,27.62
2023-05-22T12:37:47.231Z,27.36
2023-05-22T12:38:47.341Z,26.77
2023-05-22T12:39:47.201Z,26.51
2023-05-22T12:40:47.502Z,26.48
2023-05-22T12:41:47.178Z,26.35
2023-05-22T12:42:47.228Z,26.77
2023-05-22T12:43:47.279Z,27.44
2023-05-22T12:44:47.166Z,27.34
2023-05-22T12:45:47.391Z,27.32
2023-05-22T12:46:47.230Z,27.50
2023-05-22T12:47:47.170Z,27.00
2023-05-22T12:48:47.090Z,26.91
2023-05-22T12:49:47.100Z,27.19
2023-05-22T12:50:47.039Z,27.09
2023-05-22T12:51:46.983Z,26.62
2023-05-22T12:52:46.988Z,25.95
2023-05-22T12:53:47.037Z,25.52
2023-05-22T12:54:47.033Z,25.45
2023-05-22T12:55:53.962Z,25.28
2023-05-22T12:56:46.972Z,25.47
2023-05-22T12:57:46.997Z,25.65
2023-05-22T12:58:46.964Z,25.79
2023-05-22T12:59:46.982Z,26.43
2023-05-22T13:00:46.949Z,26.85
2023-05-22T13:01:46.883Z,27.54
2023-05-22T13:02:46.879Z,28.15
2023-05-22T13:03:46.840Z,28.27
2023-05-22T13:04:46.913Z,28.24
2023-05-22T13:05:46.845Z,27.51
2023-05-22T13:06:46.806Z,26.80
2023-05-22T13:07:46.805Z,26.54
2023-05-22T13:08:46.770Z,26.32
2023-05-22T13:09:46.757Z,25.77
2023-05-22T13:10:46.986Z,25.50
2023-05-22T13:11:46.773Z,25.32
2023-05-22T13:12:46.744Z,25.76
2023-05-22T13:13:46.710Z,26.23
2023-05-22T13:14:46.705Z,26.91
2023-05-22T13:15:46.682Z,26.51
2023-05-22T13:16:46.693Z,26.99
2023-05-22T13:17:46.717Z,26.95
2023-05-22T13:18:46.697Z,26.94
2023-05-22T13:19:46.671Z,27.36
2023-05-22T13:20:46.668Z,27.69
2023-05-22T13:21:46.750Z,27.94
2023-05-22T13:22:46.593Z,28.03
2023-05-22T13:23:46.632Z,28.25
2023-05-22T13:24:46.933Z,28.56
2023-05-22T13:25:46.678Z,28.55
2023-05-22T13:26:46.545Z,28.25
2023-05-22T13:27:46.594Z,28.41
2023-05-22T13:28:46.526Z,28.54