createdAt,value
2023-04-15T00:00:44.476Z,91451.91
2023-04-15T00:03:29.867Z,91454.44
2023-04-15T00:06:13.552Z,91450.97
2023-04-15T00:08:57.161Z,91444.28
2023-04-15T00:11:40.041Z,91445.50
2023-04-15T00:14:22.922Z,91445.97
2023-04-15T00:17:05.890Z,91436.91
2023-04-15T00:19:50.112Z,91439.13
2023-04-15T00:22:33.343Z,91438.03
2023-04-15T00:25:16.787Z,91444.88
2023-04-15T00:27:59.615Z,91441.09
2023-04-15T00:30:42.722Z,91434.88
2023-04-15T00:33:25.659Z,91434.75
2023-04-15T00:36:10.013Z,91434.75
2023-04-15T00:38:54.053Z,91431.56
2023-04-15T00:41:39.259Z,91427.56
2023-04-15T00:44:22.344Z,91419.28
2023-04-15T00:47:06.832Z,91425.81
2023-04-15T00:49:49.540Z,91423.56
2023-04-15T00:52:34.780Z,91421.50
2023-04-15T00:55:17.776Z,91417.25
2023-04-15T00:58:00.954Z,91414.53
2023-04-15T01:00:44.226Z,91417.53
2023-04-15T01:03:27.425Z,91421.66
2023-04-15T01:06:10.628Z,91417.41
2023-04-15T01:08:55.378Z,91422.31
2023-04-15T01:11:38.594Z,91421.38
2023-04-15T01:14:24.800Z,91417.88
2023-04-15T01:17:07.740Z,91419.63
2023-04-15T01:19:50.811Z,91419.63
2023-04-15T01:22:35.662Z,91417.06
2023-04-15T01:25:21.684Z,91415.34
2023-04-15T01:28:06.036Z,91416.41
2023-04-15T01:30:49.198Z,91420.56
2023-04-15T01:33:32.363Z,91414.69
2023-04-15T01:36:15.234Z,91410.19
2023-04-15T01:38:59.361Z,91413.25
2023-04-15T01:41:42.695Z,91408.94
2023-04-15T01:44:27.635Z,91412.94
2023-04-15T01:47:10.579Z,91414.69
2023-04-15T01:49:53.402Z,91425.03
2023-04-15T01:52:36.220Z,91412.44
2023-04-15T01:55:19.112Z,91410.19
2023-04-15T01:58:02.083Z,91409.91
2023-04-15T02:00:46.508Z,91414.19
2023-04-15T02:03:30.039Z,91416.88
2023-04-15T02:06:13.040Z,91416.88
2023-04-15T02:08:55.858Z,91424.66
2023-04-15T02:11:39.315Z,91421.03
2023-04-15T02:14:22.274Z,91421.97
2023-04-15T02:17:08.494Z,91417.69
2023-04-15T02:19:51.487Z,91416.22
2023-04-15T02:22:34.317Z,91424.19
2023-04-15T02:25:17.973Z,91425.25
2023-04-15T02:28:00.864Z,91419.22
2023-04-15T02:30:43.664Z,91424.31
2023-04-15T02:33:27.915Z,91421.13
2023-04-15T02:36:12.453Z,91422.72
2023-04-15T02:38:55.099Z,91420.31
2023-04-15T02:41:39.079Z,91422.72
2023-04-15T02:44:23.494Z,91427.97
2023-04-15T02:47:08.483Z,91423.16
2023-04-15T02:49:53.732Z,91428.25
2023-04-15T02:52:36.572Z,91432.69
2023-04-15T02:55:19.412Z,91429.34
2023-04-15T02:58:02.720Z,91427.56
2023-04-15T03:00:45.605Z,91420.66
2023-04-15T03:03:28.915Z,91420.28
2023-04-15T03:06:13.289Z,91430.38
2023-04-15T03:08:56.861Z,91425.53
2023-04-15T03:11:41.633Z,91425.31
2023-04-15T03:14:26.084Z,91430.31
2023-04-15T03:17:09.164Z,91419.81
2023-04-15T03:19:51.936Z,91428.81
2023-04-15T03:22:36.232Z,91430.81
2023-04-15T03:25:20.457Z,91425.09
2023-04-15T03:28:03.328Z,91426.34
2023-04-15T03:30:46.248Z,91424.09
2023-04-15T03:33:29.100Z,91420.88
2023-04-15T03:36:12.395Z,91414.19
2023-04-15T03:38:56.782Z,91412.59
2023-04-15T03:41:39.620Z,91421.97
2023-04-15T03:44:22.395Z,91412.38
2023-04-15T03:47:05.381Z,91416.69
2023-04-15T03:49:48.250Z,91416.69
2023-04-15T03:52:31.101Z,91419.84
2023-04-15T03:55:15.565Z,91413.03
2023-04-15T03:57:58.233Z,91420.66
2023-04-15T04:00:41.471Z,91421.44
2023-04-15T04:03:24.614Z,91409.69
2023-04-15T04:06:08.045Z,91411.59
2023-04-15T04:08:50.941Z,91412.66
2023-04-15T04:11:35.305Z,91414.41
2023-04-15T04:14:18.320Z,91419.63
2023-04-15T04:17:01.551Z,91415.34
2023-04-15T04:19:44.368Z,91419.78
2023-04-15T04:22:27.257Z,91415.63
2023-04-15T04:25:11.226Z,91424.34
2023-04-15T04:27:55.410Z,91419.69
2023-04-15T04:30:38.428Z,91417.44
2023-04-15T04:33:21.307Z,91421.84
2023-04-15T04:36:04.445Z,91427.06
2023-04-15T04:38:47.277Z,91423.06
2023-04-15T04:41:30.085Z,91417.34
2023-04-15T04:44:14.318Z,91424.84
2023-04-15T04:46:57.162Z,91428.97
2023-04-15T04:49:39.953Z,91427.22
2023-04-15T04:52:22.818Z,91427.22
2023-04-15T04:55:06.545Z,91430.69
2023-04-15T04:57:49.401Z,91430.03
2023-04-15T05:00:33.654Z,91425.22
2023-04-15T05:03:16.992Z,91433.78
2023-04-15T05:06:00.057Z,91440.91
2023-04-15T05:08:42.888Z,91435.16
2023-04-15T05:11:25.838Z,91436.75
2023-04-15T05:14:08.717Z,91443.44
2023-04-15T05:16:52.898Z,91452.13
2023-04-15T05:19:35.823Z,91449.88
2023-04-15T05:22:18.642Z,91455.09
2023-04-15T05:25:01.484Z,91459.25
2023-04-15T05:27:44.366Z,91464.81
2023-04-15T05:30:27.370Z,91461.34
2023-04-15T05:33:11.821Z,91463.75
2023-04-15T05:35:54.656Z,91460.94
2023-04-15T05:38:37.500Z,91458.38
2023-04-15T05:41:20.930Z,91468.38
2023-04-15T05:44:03.783Z,91472.41
2023-04-15T05:46:46.593Z,91474.78
2023-04-15T05:49:31.219Z,91478.00
2023-04-15T05:52:14.020Z,91484.66
2023-04-15T05:54:57.019Z,91481.03
2023-04-15T05:57:39.837Z,91470.88
2023-04-15T06:00:22.820Z,91476.63
2023-04-15T06:03:06.399Z,91473.97
2023-04-15T06:05:50.661Z,91472.88
2023-04-15T06:08:33.507Z,91467.38
2023-04-15T06:11:16.376Z,91469.63
2023-04-15T06:13:59.280Z,91471.88
2023-04-15T06:16:42.536Z,91475.09
2023-04-15T06:19:26.217Z,91475.72
2023-04-15T06:22:10.501Z,91476.53
2023-04-15T06:24:53.354Z,91482.00
2023-04-15T06:27:36.231Z,91485.03
2023-04-15T06:30:19.076Z,91490.78
2023-04-15T06:33:03.410Z,91490.50
2023-04-15T06:35:46.406Z,91487.38
2023-04-15T06:38:30.623Z,91496.31
2023-04-15T06:41:13.510Z,91492.56
2023-04-15T06:43:56.416Z,91497.50
2023-04-15T06:46:39.184Z,91498.31
2023-04-15T06:49:22.026Z,91497.50
2023-04-15T06:52:05.327Z,91503.50
2023-04-15T06:54:49.554Z,91498.59
2023-04-15T06:57:33.817Z,91506.09
2023-04-15T07:00:18.497Z,91501.69
2023-04-15T07:03:03.615Z,91506.63
2023-04-15T07:05:46.476Z,91507.44
2023-04-15T07:08:29.275Z,91504.59
2023-04-15T07:11:14.238Z,91510.19
2023-04-15T07:13:57.088Z,91508.16
2023-04-15T07:16:39.906Z,91514.84
2023-04-15T07:19:23.334Z,91522.19
2023-04-15T07:22:06.417Z,91521.75
2023-04-15T07:24:49.255Z,91524.81
2023-04-15T07:27:33.558Z,91530.25
2023-04-15T07:30:16.456Z,91524.75
2023-04-15T07:32:59.789Z,91527.16
2023-04-15T07:35:42.633Z,91527.66
2023-04-15T07:38:25.440Z,91527.09
2023-04-15T07:41:08.433Z,91533.34
2023-04-15T07:43:52.587Z,91536.69
2023-04-15T07:46:35.566Z,91540.53
2023-04-15T07:49:19.388Z,91543.44
2023-04-15T07:52:02.226Z,91539.94
2023-04-15T07:54:45.561Z,91545.91
2023-04-15T07:57:28.350Z,91544.09
2023-04-15T08:00:14.042Z,91546.72
2023-04-15T08:02:59.680Z,91543.44
2023-04-15T08:05:42.664Z,91542.97
2023-04-15T08:08:25.772Z,91556.19
2023-04-15T08:11:08.649Z,91556.06
2023-04-15T08:13:51.618Z,91551.31
2023-04-15T08:16:36.066Z,91556.94
2023-04-15T08:19:18.761Z,91558.81
2023-04-15T08:22:01.659Z,91558.38
2023-04-15T08:24:44.611Z,91571.09
2023-04-15T08:27:27.466Z,91566.50
2023-04-15T08:30:10.996Z,91572.13
2023-04-15T08:32:55.347Z,91569.25
2023-04-15T08:35:38.229Z,91573.94
2023-04-15T08:38:21.079Z,91575.53
2023-04-15T08:41:08.733Z,91573.09
2023-04-15T08:43:55.780Z,91577.22
2023-04-15T08:46:39.662Z,91584.53
2023-04-15T08:49:28.540Z,91580.91
2023-04-15T08:52:12.219Z,91584.91
2023-04-15T08:54:58.717Z,91578.06
2023-04-15T08:57:41.633Z,91578.56
2023-04-15T09:00:25.183Z,91577.75
2023-04-15T09:03:08.964Z,91580.16
2023-04-15T09:05:53.613Z,91584.66
2023-04-15T09:08:36.726Z,91587.72
2023-04-15T09:11:20.376Z,91591.53
2023-04-15T09:14:03.729Z,91588.50
2023-04-15T09:17:00.914Z,91595.69
2023-04-15T09:19:43.794Z,91599.59
2023-04-15T09:22:33.334Z,91591.03
2023-04-15T09:25:33.444Z,91601.44
2023-04-15T09:28:25.695Z,91598.94
2023-04-15T09:31:08.678Z,91597.53
2023-04-15T09:33:57.564Z,91593.28
2023-04-15T09:36:54.508Z,91607.50
2023-04-15T09:39:50.035Z,91607.69
2023-04-15T09:42:32.952Z,91610.91
2023-04-15T09:45:15.886Z,91613.16
2023-04-15T09:47:59.844Z,91607.28
2023-04-15T09:50:44.522Z,91609.22
2023-04-15T09:53:27.557Z,91613.03
2023-04-15T09:56:12.890Z,91611.63
2023-04-15T09:58:58.505Z,91610.53
2023-04-15T10:01:43.580Z,91603.84
2023-04-15T10:04:27.738Z,91602.75
2023-04-15T10:07:10.871Z,91605.66
2023-04-15T10:09:54.287Z,91610.91
2023-04-15T10:12:39.374Z,91611.25
2023-04-15T10:15:22.839Z,91609.34
2023-04-15T10:18:08.728Z,91619.41
2023-04-15T10:20:51.831Z,91616.84
2023-04-15T10:23:35.049Z,91620.03
2023-04-15T10:26:18.641Z,91619.59
2023-04-15T10:29:03.775Z,91617.84
2023-04-15T10:31:47.491Z,91624.09
2023-04-15T10:34:31.141Z,91627.13
2023-04-15T10:37:14.027Z,91630.78
2023-04-15T10:39:56.849Z,91633.34
2023-04-15T10:42:39.679Z,91635.25
2023-04-15T10:45:27.304Z,91644.00
2023-04-15T10:48:10.201Z,91640.03
2023-04-15T10:50:57.426Z,91639.22
2023-04-15T10:53:43.082Z,91637.28
2023-04-15T10:56:26.262Z,91638.44
2023-04-15T10:59:09.079Z,91645.59
2023-04-15T11:01:56.547Z,91646.56
2023-04-15T11:04:57.488Z,91643.56
2023-04-15T11:07:43.590Z,91659.06
2023-04-15T11:10:54.473Z,91654.91
2023-04-15T11:13:37.401Z,91646.91
2023-04-15T11:16:20.578Z,91651.03
2023-04-15T11:19:04.806Z,91648.34
2023-04-15T11:21:47.683Z,91656.31
2023-04-15T11:24:30.519Z,91652.97
2023-04-15T11:27:22.066Z,91657.47
2023-04-15T11:30:19.309Z,91669.28
2023-04-15T11:33:03.601Z,91664.78
2023-04-15T11:35:48.118Z,91671.69
2023-04-15T11:38:31.397Z,91669.59
2023-04-15T11:41:14.494Z,91675.34
2023-04-15T11:43:57.348Z,91676.78
2023-04-15T11:46:40.201Z,91674.72
2023-04-15T11:49:30.381Z,91675.34
2023-04-15T11:52:14.703Z,91672.75
2023-04-15T11:55:04.327Z,91677.53
2023-04-15T11:57:47.401Z,91672.66
2023-04-15T12:00:30.727Z,91677.50
2023-04-15T12:03:15.662Z,91676.22
2023-04-15T12:06:12.875Z,91676.56
2023-04-15T12:09:03.641Z,91677.78
2023-04-15T12:11:48.433Z,91687.53
2023-04-15T12:14:33.331Z,91684.63
2023-04-15T12:17:17.534Z,91699.19
2023-04-15T12:20:00.457Z,91694.72
2023-04-15T12:22:43.554Z,91714.50
2023-04-15T12:25:36.368Z,91705.03
2023-04-15T12:28:19.419Z,91706.16
2023-04-15T12:31:08.689Z,91706.16
2023-04-15T12:33:51.793Z,91709.00
2023-04-15T12:36:37.175Z,91706.09
2023-04-15T12:39:23.432Z,91718.31
2023-04-15T12:42:08.407Z,91715.09
2023-04-15T12:44:51.226Z,91719.47
2023-04-15T12:47:34.099Z,91711.66
2023-04-15T12:50:17.743Z,91719.00
2023-04-15T12:53:00.577Z,91730.63
2023-04-15T12:55:43.359Z,91721.41
2023-04-15T12:58:27.593Z,91728.03
2023-04-15T13:01:11.233Z,91730.88
2023-04-15T13:03:54.256Z,91732.94
2023-04-15T13:06:38.342Z,91749.16
2023-04-15T13:09:21.454Z,91753.09
2023-04-15T13:12:05.427Z,91752.94
2023-04-15T13:14:49.836Z,91752.22
2023-04-15T13:17:32.729Z,91760.38
2023-04-15T13:20:15.861Z,91760.56
2023-04-15T13:22:58.707Z,91761.41
2023-04-15T13:25:41.494Z,91767.81
2023-04-15T13:28:24.311Z,91774.91
2023-04-15T13:31:08.957Z,91770.94
2023-04-15T13:33:51.652Z,91776.69
2023-04-15T13:36:34.465Z,91778.63
2023-04-15T13:39:17.287Z,91779.28
2023-04-15T13:42:00.128Z,91783.78
2023-04-15T13:44:43.020Z,91790.66
2023-04-15T13:47:27.432Z,91783.78
2023-04-15T13:50:11.128Z,91786.81
2023-04-15T13:52:55.129Z,91788.41
2023-04-15T13:55:41.549Z,91801.34
2023-04-15T13:58:24.399Z,91792.19
2023-04-15T14:01:07.900Z,91797.31
2023-04-15T14:03:52.252Z,91795.13
2023-04-15T14:06:35.197Z,91797.84
2023-04-15T14:09:18.110Z,91796.59
2023-04-15T14:12:01.518Z,91801.53
2023-04-15T14:14:44.439Z,91801.53
2023-04-15T14:17:27.982Z,91806.97
2023-04-15T14:20:14.458Z,91808.25
2023-04-15T14:22:58.636Z,91812.69
2023-04-15T14:25:41.456Z,91820.22
2023-04-15T14:28:24.277Z,91826.03
2023-04-15T14:31:07.324Z,91829.38
2023-04-15T14:33:50.311Z,91837.38
2023-04-15T14:36:34.503Z,91831.13
2023-04-15T14:39:17.573Z,91834.16
2023-04-15T14:42:00.516Z,91837.06
2023-04-15T14:44:44.815Z,91840.56
2023-04-15T14:47:27.738Z,91849.38
2023-04-15T14:50:11.530Z,91849.72
2023-04-15T14:52:55.816Z,91851.47
2023-04-15T14:55:38.689Z,91856.78
2023-04-15T14:58:21.532Z,91863.50
2023-04-15T15:01:05.303Z,91866.66
2023-04-15T15:03:49.011Z,91864.75
2023-04-15T15:06:32.231Z,91871.16
2023-04-15T15:09:16.411Z,91872.28
2023-04-15T15:11:59.229Z,91872.59
2023-04-15T15:14:42.645Z,91875.16
2023-04-15T15:17:25.507Z,91881.56
2023-04-15T15:20:09.215Z,91887.78
2023-04-15T15:22:52.359Z,91892.44
2023-04-15T15:25:36.659Z,91897.69
2023-04-15T15:28:21.768Z,91897.22
2023-04-15T15:31:05.326Z,91893.84
2023-04-15T15:33:48.135Z,91900.44
2023-04-15T15:36:31.348Z,91904.44
2023-04-15T15:39:14.171Z,91904.25
2023-04-15T15:41:58.297Z,91904.44
2023-04-15T15:44:41.266Z,91905.84
2023-04-15T15:47:24.324Z,91908.88
2023-04-15T15:50:08.145Z,91911.09
2023-04-15T15:52:50.939Z,91919.38
2023-04-15T15:55:34.081Z,91921.44
2023-04-15T15:58:18.326Z,91924.66
2023-04-15T16:01:02.071Z,91927.38
2023-04-15T16:03:45.093Z,91934.53
2023-04-15T16:06:28.210Z,91945.59
2023-04-15T16:09:11.282Z,91950.41
2023-04-15T16:11:54.154Z,91940.31
2023-04-15T16:14:38.388Z,91948.63
2023-04-15T16:17:21.210Z,91950.22
2023-04-15T16:20:05.815Z,91962.53
2023-04-15T16:22:48.632Z,91961.84
2023-04-15T16:25:31.446Z,91963.63
2023-04-15T16:28:25.827Z,91968.72
2023-04-15T16:31:11.939Z,91966.66
2023-04-15T16:33:54.778Z,91968.25
2023-04-15T16:36:40.378Z,91969.88
2023-04-15T16:39:24.125Z,91968.75
2023-04-15T16:42:07.420Z,91976.94
2023-04-15T16:44:50.268Z,91982.81
2023-04-15T16:47:34.517Z,91988.75
2023-04-15T16:50:17.438Z,91979.91
2023-04-15T16:53:01.227Z,91994.59
2023-04-15T16:55:44.091Z,91996.16
2023-04-15T16:58:27.731Z,92004.13
2023-04-15T17:01:11.033Z,92011.16
2023-04-15T17:03:56.127Z,92009.56
2023-04-15T17:06:40.112Z,92017.53
2023-04-15T17:09:22.969Z,92021.03
2023-04-15T17:12:06.250Z,92026.72
2023-04-15T17:14:49.270Z,92032.81
2023-04-15T17:17:32.056Z,92027.72
2023-04-15T17:20:17.434Z,92035.50
2023-04-15T17:23:00.426Z,92044.28
2023-04-15T17:25:43.529Z,92045.38
2023-04-15T17:28:26.403Z,92041.38
2023-04-15T17:31:09.884Z,92048.38
2023-04-15T17:34:00.413Z,92057.59
2023-04-15T17:36:55.007Z,92065.53
2023-04-15T17:39:37.897Z,92067.44
2023-04-15T17:42:21.591Z,92072.25
2023-04-15T17:45:04.663Z,92078.19
2023-04-15T17:47:47.519Z,92086.91
2023-04-15T17:50:30.510Z,92087.22
2023-04-15T17:53:14.650Z,92090.72
2023-04-15T17:55:58.870Z,92096.13
2023-04-15T17:58:41.728Z,92102.31
2023-04-15T18:01:24.604Z,92110.16
2023-04-15T18:04:08.014Z,92113.78
2023-04-15T18:06:51.146Z,92119.19
2023-04-15T18:09:36.177Z,92120.28
2023-04-15T18:12:19.008Z,92125.00
2023-04-15T18:15:01.899Z,92124.50
2023-04-15T18:17:44.810Z,92128.28
2023-04-15T18:20:28.514Z,92129.09
2023-04-15T18:23:11.337Z,92141.72
2023-04-15T18:25:57.281Z,92146.03
2023-04-15T18:28:40.205Z,92146.97
2023-04-15T18:31:23.109Z,92151.44
2023-04-15T18:34:07.270Z,92157.75
2023-04-15T18:36:50.356Z,92160.59
2023-04-15T18:39:33.436Z,92163.47
2023-04-15T18:42:17.741Z,92161.19
2023-04-15T18:45:00.558Z,92167.09
2023-04-15T18:47:43.433Z,92170.47
2023-04-15T18:50:26.259Z,92175.69
2023-04-15T18:53:09.118Z,92180.00
2023-04-15T18:55:51.954Z,92194.50
2023-04-15T18:59:26.021Z,92198.66
2023-04-15T19:01:39.407Z,92196.09
2023-04-15T19:04:22.382Z,92206.31
2023-04-15T19:07:05.368Z,92212.38
2023-04-15T19:09:48.227Z,92213.19
2023-04-15T19:12:31.172Z,92205.53
2023-04-15T19:15:15.392Z,92216.69
2023-04-15T19:17:58.252Z,92220.19
2023-04-15T19:20:41.283Z,92222.75
2023-04-15T19:23:24.381Z,92222.88
2023-04-15T19:26:08.253Z,92228.13
2023-04-15T19:28:53.156Z,92241.81
2023-04-15T19:31:37.381Z,92237.38
2023-04-15T19:34:20.646Z,92242.50
2023-04-15T19:37:03.486Z,92236.44
2023-04-15T19:39:46.316Z,92242.38
2023-04-15T19:42:29.250Z,92243.31
2023-04-15T19:45:12.451Z,92244.38
2023-04-15T19:47:56.762Z,92243.03
2023-04-15T19:50:39.664Z,92243.34
2023-04-15T19:53:22.555Z,92240.41
2023-04-15T19:56:05.394Z,92244.59
2023-04-15T19:58:52.723Z,92249.44
2023-04-15T20:01:35.591Z,92247.44
2023-04-15T20:04:19.961Z,92243.44
2023-04-15T20:07:02.881Z,92251.25
2023-04-15T20:09:45.877Z,92254.19
2023-04-15T20:12:50.838Z,92243.19
2023-04-15T20:15:33.535Z,92235.81
2023-04-15T20:18:16.381Z,92244.66
2023-04-15T20:21:00.675Z,92254.19
2023-04-15T20:23:43.504Z,92265.63
2023-04-15T20:26:26.327Z,92267.63
2023-04-15T20:29:09.220Z,92270.34
2023-04-15T20:31:52.147Z,92267.38
2023-04-15T20:34:35.152Z,92277.06
2023-04-15T20:37:19.335Z,92285.91
2023-04-15T20:40:02.452Z,92277.72
2023-04-15T20:42:45.433Z,92283.09
2023-04-15T20:45:28.227Z,92283.25
2023-04-15T20:48:11.214Z,92286.84
2023-04-15T20:50:54.206Z,92287.50
2023-04-15T20:53:38.409Z,92289.94
2023-04-15T20:56:21.248Z,92291.94
2023-04-15T20:59:04.472Z,92295.41
2023-04-15T21:01:47.563Z,92298.47
2023-04-15T21:04:30.478Z,92300.75
2023-04-15T21:07:13.308Z,92307.72
2023-04-15T21:09:57.514Z,92312.13
2023-04-15T21:12:41.137Z,92313.06
2023-04-15T21:15:23.990Z,92314.13
2023-04-15T21:18:06.797Z,92321.91
2023-04-15T21:20:57.200Z,92323.91
2023-04-15T21:23:41.047Z,92324.19
2023-04-15T21:26:25.729Z,92324.97
2023-04-15T21:29:11.206Z,92328.44
2023-04-15T21:31:54.604Z,92332.47
2023-04-15T21:34:37.497Z,92334.09
2023-04-15T21:37:20.332Z,92338.53
2023-04-15T21:40:03.287Z,92342.78
2023-04-15T21:42:48.802Z,92343.63
2023-04-15T21:45:31.927Z,92342.41
2023-04-15T21:48:14.842Z,92344.69
2023-04-15T21:50:59.507Z,92340.28
2023-04-15T21:53:42.542Z,92342.56
2023-04-15T21:56:25.897Z,92345.81
2023-04-15T21:59:10.160Z,92349.81
2023-04-15T22:01:53.000Z,92367.41
2023-04-15T22:04:35.911Z,92365.66
2023-04-15T22:07:18.730Z,92374.91
2023-04-15T22:10:01.769Z,92367.94
2023-04-15T22:12:44.634Z,92362.06
2023-04-15T22:15:28.848Z,92366.22
2023-04-15T22:18:12.927Z,92367.00
2023-04-15T22:20:56.286Z,92375.19
2023-04-15T22:23:39.108Z,92383.50
2023-04-15T22:26:21.953Z,92374.94
2023-04-15T22:29:05.103Z,92383.25
2023-04-15T22:31:49.585Z,92392.50
2023-04-15T22:34:32.521Z,92390.75
2023-04-15T22:37:15.335Z,92396.53
2023-04-15T22:39:58.277Z,92393.03
2023-04-15T22:42:41.263Z,92395.75
2023-04-15T22:45:24.122Z,92403.50
2023-04-15T22:48:08.336Z,92400.16
2023-04-15T22:50:51.337Z,92401.78
2023-04-15T22:53:34.150Z,92411.03
2023-04-15T22:56:19.605Z,92414.50
2023-04-15T22:59:02.445Z,92420.41
2023-04-15T23:01:45.397Z,92420.28
2023-04-15T23:04:29.759Z,92420.28
2023-04-15T23:07:12.967Z,92421.31
2023-04-15T23:09:55.831Z,92419.19
2023-04-15T23:12:38.660Z,92425.47
2023-04-15T23:15:21.646Z,92424.22
2023-04-15T23:18:04.679Z,92427.41
2023-04-15T23:20:48.936Z,92427.81
2023-04-15T23:23:31.794Z,92429.56
2023-04-15T23:26:14.775Z,92427.66
2023-04-15T23:28:57.629Z,92428.63
2023-04-15T23:31:41.649Z,92432.22
2023-04-15T23:34:24.597Z,92435.84
2023-04-15T23:37:08.790Z,92437.84
2023-04-15T23:39:51.884Z,92431.13
2023-04-15T23:42:34.755Z,92433.53
2023-04-15T23:45:17.610Z,92438.78
2023-04-15T23:48:00.537Z,92438.63
2023-04-15T23:50:43.637Z,92436.78
2023-04-15T23:53:29.689Z,92438.25
2023-04-15T23:56:12.583Z,92443.09
2023-04-15T23:58:55.517Z,92435.31
