createdAt,value
2022-09-24T00:03:08.649Z,82.78
2022-09-24T00:08:11.382Z,82.83
2022-09-24T00:13:16.816Z,82.89
2022-09-24T00:18:19.251Z,83.04
2022-09-24T00:23:20.941Z,82.74
2022-09-24T00:28:22.586Z,82.93
2022-09-24T00:33:26.471Z,83.26
2022-09-24T00:38:29.606Z,83.58
2022-09-24T00:43:37.742Z,83.50
2022-09-24T00:48:40.942Z,82.89
2022-09-24T00:53:45.189Z,82.89
2022-09-24T00:58:52.221Z,83.42
2022-09-24T01:03:56.003Z,83.33
2022-09-24T01:08:58.771Z,83.94
2022-09-24T01:14:32.326Z,84.07
2022-09-24T01:20:11.218Z,84.01
2022-09-24T01:25:22.735Z,84.53
2022-09-24T01:30:25.507Z,84.67
2022-09-24T01:35:39.509Z,84.49
2022-09-24T01:40:43.387Z,84.82
2022-09-24T01:45:45.872Z,84.57
2022-09-24T01:51:00.192Z,85.52
2022-09-24T01:56:08.359Z,85.33
2022-09-24T02:01:16.163Z,85.31
2022-09-24T02:06:24.197Z,85.47
2022-09-24T02:11:28.002Z,86.22
2022-09-24T02:16:36.073Z,85.85
2022-09-24T02:21:39.186Z,85.86
2022-09-24T02:26:40.942Z,85.73
2022-09-24T02:31:47.836Z,85.49
2022-09-24T02:36:53.491Z,85.31
2022-09-24T02:41:55.724Z,85.61
2022-09-24T02:46:57.468Z,85.68
2022-09-24T02:51:59.661Z,85.36
2022-09-24T02:57:01.334Z,85.04
2022-09-24T03:02:06.438Z,84.73
2022-09-24T03:07:08.629Z,84.83
2022-09-24T03:12:10.785Z,84.79
2022-09-24T03:17:12.428Z,85.52
2022-09-24T03:22:14.081Z,85.37
2022-09-24T03:27:16.223Z,85.29
2022-09-24T03:32:17.853Z,84.61
2022-09-24T03:37:19.497Z,84.58
2022-09-24T03:42:21.166Z,84.79
2022-09-24T03:47:22.865Z,84.65
2022-09-24T03:52:25.064Z,84.80
2022-09-24T03:57:26.710Z,84.83
2022-09-24T04:02:28.491Z,84.72
2022-09-24T04:07:30.371Z,84.68
2022-09-24T04:12:32.054Z,84.85
2022-09-24T04:17:33.768Z,85.09
2022-09-24T04:22:35.475Z,84.67
2022-09-24T04:27:37.189Z,84.92
2022-09-24T04:32:39.974Z,85.24
2022-09-24T04:37:42.721Z,85.19
2022-09-24T04:42:46.232Z,85.08
2022-09-24T04:47:52.587Z,84.98
2022-09-24T04:52:55.197Z,84.21
2022-09-24T04:57:57.315Z,84.07
2022-09-24T05:03:03.480Z,84.37
2022-09-24T05:08:05.311Z,84.58
2022-09-24T05:13:06.927Z,84.91
2022-09-24T05:18:08.517Z,85.47
2022-09-24T05:23:10.473Z,85.75
2022-09-24T05:28:12.094Z,85.86
2022-09-24T05:33:13.820Z,85.79
2022-09-24T05:38:15.696Z,86.53
2022-09-24T05:43:19.230Z,86.70
2022-09-24T05:48:21.342Z,87.08
2022-09-24T05:53:23.377Z,87.25
2022-09-24T05:58:25.211Z,86.79
2022-09-24T06:03:27.236Z,86.97
2022-09-24T06:08:31.367Z,87.32
2022-09-24T06:13:34.877Z,88.25
2022-09-24T06:18:40.033Z,89.18
2022-09-24T06:23:42.129Z,89.59
2022-09-24T06:28:43.838Z,89.37
2022-09-24T06:33:45.608Z,89.87
2022-09-24T06:38:51.277Z,90.14
2022-09-24T06:43:56.407Z,89.84
2022-09-24T06:48:58.049Z,89.70
2022-09-24T06:53:59.653Z,89.94
2022-09-24T06:59:01.448Z,90.63
2022-09-24T07:04:03.046Z,90.80
2022-09-24T07:09:05.694Z,90.49
2022-09-24T07:14:07.408Z,90.63
2022-09-24T07:19:09.207Z,90.67
2022-09-24T07:24:10.797Z,90.47
2022-09-24T07:29:12.462Z,90.13
2022-09-24T07:34:14.168Z,89.37
2022-09-24T07:39:16.387Z,89.75
2022-09-24T07:44:22.938Z,89.78
2022-09-24T07:49:24.581Z,90.04
2022-09-24T07:54:26.425Z,89.93
2022-09-24T07:59:29.178Z,89.94
2022-09-24T08:04:31.161Z,89.66
2022-09-24T08:09:33.126Z,89.61
2022-09-24T08:14:34.924Z,89.70
2022-09-24T08:19:36.554Z,89.52
2022-09-24T08:24:38.163Z,89.55
2022-09-24T08:29:40.411Z,89.53
2022-09-24T08:34:42.225Z,89.71
2022-09-24T08:39:44.013Z,89.59
2022-09-24T08:45:06.944Z,90.01
2022-09-24T08:50:26.742Z,90.89
2022-09-24T08:55:37.599Z,91.25
2022-09-24T09:00:49.466Z,90.96
2022-09-24T09:06:01.630Z,91.05
2022-09-24T09:11:07.332Z,90.67
2022-09-24T09:16:29.527Z,89.72
2022-09-24T09:21:37.978Z,89.44
2022-09-24T09:26:39.685Z,89.84
2022-09-24T09:32:13.203Z,89.71
2022-09-24T09:37:29.763Z,89.38
2022-09-24T09:42:35.934Z,89.05
2022-09-24T09:47:43.602Z,88.59
2022-09-24T09:52:45.269Z,88.11
2022-09-24T09:57:48.227Z,88.68
2022-09-24T10:02:51.291Z,89.59
2022-09-24T10:07:53.129Z,89.36
2022-09-24T10:13:08.824Z,89.40
2022-09-24T10:18:13.657Z,90.09
2022-09-24T10:23:22.797Z,90.88
2022-09-24T10:28:44.280Z,90.77
2022-09-24T10:33:48.812Z,91.26
2022-09-24T10:39:13.128Z,91.65
2022-09-24T10:44:16.134Z,92.31
2022-09-24T10:49:39.542Z,92.64
2022-09-24T10:55:11.577Z,92.83
2022-09-24T11:00:23.508Z,93.38
2022-09-24T11:05:37.219Z,93.25
2022-09-24T11:10:54.938Z,93.24
2022-09-24T11:16:25.802Z,93.40
2022-09-24T11:21:57.701Z,94.11
2022-09-24T11:27:02.532Z,95.13
2022-09-24T11:32:11.338Z,95.45
2022-09-24T11:37:30.350Z,95.88
2022-09-24T11:42:43.283Z,96.10
2022-09-24T11:47:51.838Z,96.43
2022-09-24T11:53:06.240Z,96.50
2022-09-24T11:58:16.509Z,96.67
2022-09-24T12:03:26.336Z,97.00
2022-09-24T12:08:42.435Z,97.35
2022-09-24T12:13:56.944Z,96.27
2022-09-24T12:19:12.500Z,96.65
2022-09-24T12:24:26.878Z,95.80
2022-09-24T12:29:56.529Z,95.51
2022-09-24T12:35:13.722Z,95.85
2022-09-24T12:40:52.513Z,95.25
2022-09-24T12:46:02.225Z,95.05
2022-09-24T12:51:10.188Z,95.15
2022-09-24T12:56:12.044Z,95.50
2022-09-24T13:01:13.773Z,95.44
2022-09-24T13:06:32.515Z,95.57
2022-09-24T13:11:38.315Z,95.41
2022-09-24T13:16:42.917Z,95.97
2022-09-24T13:21:54.217Z,96.10
2022-09-24T13:27:10.290Z,96.04
2022-09-24T13:32:21.173Z,95.85
2022-09-24T13:37:33.142Z,96.60
2022-09-24T13:42:45.737Z,96.94
2022-09-24T13:47:53.141Z,97.04
2022-09-24T13:53:02.219Z,96.85
2022-09-24T13:58:04.025Z,96.82
2022-09-24T14:03:24.046Z,96.75
2022-09-24T14:08:28.454Z,96.55
2022-09-24T14:13:30.118Z,96.71
2022-09-24T14:18:31.934Z,97.15
2022-09-24T14:23:48.707Z,97.14
2022-09-24T14:28:50.828Z,97.67
2022-09-24T14:33:52.809Z,97.83
2022-09-24T14:39:04.047Z,97.18
2022-09-24T14:44:20.584Z,96.64
2022-09-24T14:49:32.469Z,96.10
2022-09-24T14:54:40.293Z,95.71
2022-09-24T14:59:41.911Z,95.57
2022-09-24T15:05:01.915Z,95.88
2022-09-24T15:10:06.828Z,95.76
2022-09-24T15:15:17.502Z,95.39
2022-09-24T15:20:19.132Z,95.33
2022-09-24T15:25:20.761Z,95.56
2022-09-24T15:30:22.417Z,96.19
2022-09-24T15:35:24.477Z,96.03
2022-09-24T15:40:30.648Z,96.38
2022-09-24T15:45:32.267Z,96.24
2022-09-24T15:50:33.981Z,96.66
2022-09-24T15:55:36.456Z,96.75
2022-09-24T16:00:38.143Z,96.38
2022-09-24T16:05:39.754Z,96.24
2022-09-24T16:10:42.066Z,96.11
2022-09-24T16:15:44.169Z,96.05
2022-09-24T16:20:47.274Z,96.47
2022-09-24T16:25:59.366Z,96.72
2022-09-24T16:31:06.416Z,97.40
2022-09-24T16:36:08.950Z,98.01
2022-09-24T16:41:10.807Z,98.46
2022-09-24T16:46:16.362Z,98.55
2022-09-24T16:51:21.604Z,98.88
2022-09-24T16:56:23.993Z,99.30
2022-09-24T17:01:25.709Z,99.47
2022-09-24T17:06:29.891Z,99.37
2022-09-24T17:11:31.577Z,99.28
2022-09-24T17:16:34.749Z,99.10
2022-09-24T17:21:38.755Z,98.83
2022-09-24T17:26:40.553Z,98.58
2022-09-24T17:31:42.247Z,98.73
2022-09-24T17:36:43.920Z,99.02
2022-09-24T17:41:45.521Z,99.50
2022-09-24T17:46:47.164Z,99.68
2022-09-24T17:51:49.359Z,99.58
2022-09-24T17:56:51.231Z,99.85
2022-09-24T18:01:52.903Z,99.93
2022-09-24T18:06:54.548Z,100.00
2022-09-24T18:11:57.101Z,99.78
2022-09-24T18:16:59.821Z,99.76
2022-09-24T18:22:03.402Z,99.88
2022-09-24T18:27:05.221Z,99.80
2022-09-24T18:32:07.395Z,100.00
2022-09-24T18:37:09.524Z,100.00
2022-09-24T18:42:11.385Z,99.93
2022-09-24T18:47:14.711Z,99.73
2022-09-24T18:52:16.394Z,99.84
2022-09-24T18:57:18.218Z,99.75
2022-09-24T19:02:23.746Z,99.62
2022-09-24T19:07:25.441Z,99.72
2022-09-24T19:12:29.766Z,99.68
2022-09-24T19:17:32.206Z,99.62
2022-09-24T19:22:33.842Z,99.42
2022-09-24T19:27:35.635Z,99.69
2022-09-24T19:32:38.896Z,100.00
2022-09-24T19:37:40.563Z,99.90
2022-09-24T19:42:42.278Z,100.00
2022-09-24T19:47:43.949Z,100.00
2022-09-24T19:52:48.118Z,100.00
2022-09-24T19:57:50.105Z,99.59
2022-09-24T20:02:52.311Z,99.72
2022-09-24T20:07:54.046Z,99.72
2022-09-24T20:12:55.656Z,99.56
2022-09-24T20:17:57.390Z,99.69
2022-09-24T20:22:59.714Z,99.24
2022-09-24T20:28:01.733Z,98.83
2022-09-24T20:33:07.470Z,98.84
2022-09-24T20:38:09.447Z,99.29
2022-09-24T20:43:11.238Z,99.35
2022-09-24T20:48:12.882Z,99.35
2022-09-24T20:53:14.514Z,99.41
2022-09-24T20:58:16.376Z,99.79
2022-09-24T21:03:42.183Z,100.00
2022-09-24T21:08:42.482Z,100.00
2022-09-24T21:13:49.946Z,100.00
2022-09-24T21:18:54.204Z,100.00
2022-09-24T21:23:58.809Z,100.00
2022-09-24T21:29:10.270Z,100.00
2022-09-24T21:34:14.100Z,100.00
2022-09-24T21:39:18.290Z,100.00
2022-09-24T21:44:21.274Z,100.00
2022-09-24T21:49:23.244Z,100.00
2022-09-24T21:54:24.915Z,100.00
2022-09-24T21:59:45.130Z,100.00
2022-09-24T22:04:47.378Z,100.00
2022-09-24T22:09:49.990Z,100.00
2022-09-24T22:14:52.312Z,100.00
2022-09-24T22:19:54.179Z,100.00
2022-09-24T22:24:55.825Z,100.00
2022-09-24T22:29:57.868Z,100.00
2022-09-24T22:35:17.953Z,100.00
2022-09-24T22:40:19.789Z,99.87
2022-09-24T22:45:21.466Z,100.00
2022-09-24T22:50:23.093Z,100.00
2022-09-24T22:55:24.900Z,100.00
2022-09-24T23:00:26.572Z,100.00
2022-09-24T23:05:29.600Z,99.96
2022-09-24T23:10:31.336Z,99.87
2022-09-24T23:15:32.979Z,99.89
2022-09-24T23:20:35.078Z,99.92
2022-09-24T23:25:36.759Z,100.00
2022-09-24T23:30:38.662Z,100.00
2022-09-24T23:35:40.356Z,100.00
2022-09-24T23:40:42.065Z,99.93
2022-09-24T23:45:44.794Z,99.47
2022-09-24T23:50:47.877Z,99.39
2022-09-24T23:55:49.886Z,99.24
