createdAt,value
2018-08-27T00:00:14.028Z,48.58
2018-08-27T00:01:14.003Z,48.68
2018-08-27T00:02:13.987Z,48.78
2018-08-27T00:03:13.941Z,49.07
2018-08-27T00:05:13.890Z,49.07
2018-08-27T00:06:13.863Z,48.88
2018-08-27T00:07:13.824Z,49.56
2018-08-27T00:08:13.799Z,49.37
2018-08-27T00:09:13.779Z,49.17
2018-08-27T00:10:13.763Z,48.97
2018-08-27T00:11:13.706Z,49.27
2018-08-27T00:12:13.681Z,49.56
2018-08-27T00:13:13.665Z,49.76
2018-08-27T00:14:13.629Z,50.04
2018-08-27T00:15:13.600Z,49.66
2018-08-27T00:16:13.567Z,49.95
2018-08-27T00:17:13.534Z,50.34
2018-08-27T00:18:13.515Z,50.04
2018-08-27T00:19:13.684Z,50.12
2018-08-27T00:20:13.491Z,50.73
2018-08-27T00:21:13.500Z,50.51
2018-08-27T00:22:13.420Z,50.51
2018-08-27T00:23:13.369Z,50.70
2018-08-27T00:24:13.330Z,50.80
2018-08-27T00:25:13.303Z,50.99
2018-08-27T00:26:13.284Z,51.57
2018-08-27T00:27:13.245Z,51.18
2018-08-27T00:28:13.213Z,51.18
2018-08-27T00:29:13.179Z,51.87
2018-08-27T00:30:13.163Z,52.25
2018-08-27T00:31:13.127Z,51.93
2018-08-27T00:32:13.124Z,52.55
2018-08-27T00:33:13.073Z,52.13
2018-08-27T00:34:13.094Z,52.23
2018-08-27T00:35:13.016Z,52.42
2018-08-27T00:36:13.010Z,52.62
2018-08-27T00:37:12.948Z,52.62
2018-08-27T00:38:12.913Z,52.52
2018-08-27T00:39:12.892Z,52.72
2018-08-27T00:40:12.863Z,52.52
2018-08-27T00:41:12.835Z,52.62
2018-08-27T00:42:12.802Z,52.81
2018-08-27T00:43:12.768Z,52.81
2018-08-27T00:44:12.746Z,52.40
2018-08-27T00:45:12.712Z,52.30
2018-08-27T00:46:12.692Z,52.01
2018-08-27T00:47:12.658Z,52.11
2018-08-27T00:48:12.628Z,51.91
2018-08-27T00:49:12.600Z,52.59
2018-08-27T00:50:12.715Z,52.03
2018-08-27T00:51:12.534Z,52.33
2018-08-27T00:52:12.515Z,52.23
2018-08-27T00:53:12.476Z,52.30
2018-08-27T00:54:12.448Z,52.69
2018-08-27T00:55:12.427Z,52.78
2018-08-27T00:56:12.412Z,53.47
2018-08-27T00:57:12.369Z,53.17
2018-08-27T00:58:12.361Z,53.66
2018-08-27T00:59:12.310Z,53.56
2018-08-27T01:00:12.269Z,53.95
2018-08-27T01:01:12.390Z,53.95
2018-08-27T01:02:12.225Z,53.85
2018-08-27T01:03:12.180Z,53.73
2018-08-27T01:04:12.355Z,53.92
2018-08-27T01:05:12.127Z,54.11
2018-08-27T01:06:12.307Z,54.31
2018-08-27T01:07:12.326Z,55.18
2018-08-27T01:08:12.035Z,54.90
2018-08-27T01:09:12.017Z,54.80
2018-08-27T01:10:11.995Z,55.64
2018-08-27T01:11:11.957Z,55.44
2018-08-27T01:12:11.919Z,55.26
2018-08-27T01:13:12.187Z,55.35
2018-08-27T01:14:11.859Z,55.35
2018-08-27T01:15:11.854Z,55.44
2018-08-27T01:16:11.797Z,55.35
2018-08-27T01:17:11.790Z,55.54
2018-08-27T01:18:11.758Z,55.54
2018-08-27T01:19:11.718Z,55.06
2018-08-27T01:20:11.715Z,54.86
2018-08-27T01:21:11.653Z,54.77
2018-08-27T01:22:11.657Z,54.58
2018-08-27T01:23:11.586Z,54.70
2018-08-27T01:24:11.559Z,55.77
2018-08-27T01:25:11.540Z,55.57
2018-08-27T01:26:11.521Z,55.35
2018-08-27T01:27:11.480Z,55.54
2018-08-27T01:28:11.457Z,54.60
2018-08-27T01:29:11.424Z,54.96
2018-08-27T01:30:11.384Z,55.54
2018-08-27T01:31:11.354Z,55.64
2018-08-27T01:32:11.355Z,55.67
2018-08-27T01:33:11.308Z,55.54
2018-08-27T01:34:11.266Z,55.35
2018-08-27T01:35:11.629Z,55.35
2018-08-27T01:36:11.206Z,55.35
2018-08-27T01:37:11.182Z,55.38
2018-08-27T01:38:11.162Z,55.44
2018-08-27T01:39:11.108Z,55.54
2018-08-27T01:40:11.099Z,55.54
2018-08-27T01:41:11.073Z,55.93
2018-08-27T01:42:11.036Z,56.13
2018-08-27T01:43:11.012Z,55.74
2018-08-27T01:44:10.970Z,55.93
2018-08-27T01:45:10.950Z,55.96
2018-08-27T01:46:10.922Z,55.83
2018-08-27T01:47:10.885Z,55.54
2018-08-27T01:48:10.868Z,55.54
2018-08-27T01:49:10.819Z,55.83
2018-08-27T01:50:10.815Z,55.77
2018-08-27T01:51:10.763Z,56.23
2018-08-27T01:52:10.739Z,56.41
2018-08-27T01:53:10.699Z,56.41
2018-08-27T01:54:10.708Z,56.23
2018-08-27T01:55:10.715Z,56.03
2018-08-27T01:56:10.607Z,57.00
2018-08-27T01:57:10.881Z,56.90
2018-08-27T01:58:10.592Z,56.87
2018-08-27T01:59:10.526Z,57.45
2018-08-27T02:00:10.493Z,57.26
2018-08-27T02:01:10.456Z,57.36
2018-08-27T02:02:10.423Z,57.07
2018-08-27T02:03:10.415Z,57.94
2018-08-27T02:04:10.368Z,57.45
2018-08-27T02:05:10.333Z,57.45
2018-08-27T02:06:10.311Z,57.55
2018-08-27T02:07:10.280Z,57.84
2018-08-27T02:08:10.248Z,57.75
2018-08-27T02:09:10.247Z,57.75
2018-08-27T02:10:10.190Z,57.36
2018-08-27T02:11:10.153Z,57.55
2018-08-27T02:12:10.125Z,57.75
2018-08-27T02:13:10.169Z,58.04
2018-08-27T02:14:10.069Z,57.94
2018-08-27T02:15:10.049Z,57.75
2018-08-27T02:16:10.023Z,57.84
2018-08-27T02:17:09.984Z,58.14
2018-08-27T02:18:09.946Z,57.65
2018-08-27T02:19:09.913Z,57.84
2018-08-27T02:20:09.900Z,58.23
2018-08-27T02:21:09.864Z,58.04
2018-08-27T02:22:09.856Z,58.42
2018-08-27T02:23:09.812Z,58.33
2018-08-27T02:25:09.749Z,57.75
2018-08-27T02:26:09.710Z,58.33
2018-08-27T02:27:09.699Z,58.23
2018-08-27T02:28:09.640Z,57.94
2018-08-27T02:29:09.621Z,58.14
2018-08-27T02:30:09.590Z,58.30
2018-08-27T02:31:09.560Z,58.91
2018-08-27T02:32:09.527Z,58.59
2018-08-27T02:33:09.500Z,58.59
2018-08-27T02:34:09.462Z,58.69
2018-08-27T02:35:09.561Z,58.98
2018-08-27T02:36:09.409Z,58.78
2018-08-27T02:37:09.371Z,58.69
2018-08-27T02:38:09.369Z,58.69
2018-08-27T02:39:09.316Z,58.20
2018-08-27T02:40:09.488Z,58.01
2018-08-27T02:41:09.261Z,58.30
2018-08-27T02:42:09.242Z,58.39
2018-08-27T02:43:09.193Z,58.11
2018-08-27T02:44:09.161Z,58.39
2018-08-27T02:45:09.133Z,58.30
2018-08-27T02:46:09.304Z,58.04
2018-08-27T02:47:09.075Z,57.75
2018-08-27T02:48:09.041Z,58.11
2018-08-27T02:49:09.044Z,57.53
2018-08-27T02:50:08.984Z,58.04
2018-08-27T02:51:08.972Z,57.81
2018-08-27T02:52:08.925Z,57.71
2018-08-27T02:53:08.896Z,58.20
2018-08-27T02:54:08.863Z,58.14
2018-08-27T02:55:08.839Z,58.39
2018-08-27T02:56:08.804Z,58.72
2018-08-27T02:57:08.776Z,58.78
2018-08-27T02:58:08.739Z,58.69
2018-08-27T02:59:08.713Z,59.36
2018-08-27T03:00:08.692Z,59.75
2018-08-27T03:01:08.674Z,60.04
2018-08-27T03:02:08.633Z,60.11
2018-08-27T03:03:08.589Z,60.78
2018-08-27T03:04:08.567Z,61.18
2018-08-27T03:05:08.553Z,61.46
2018-08-27T03:06:08.510Z,61.76
2018-08-27T03:07:08.470Z,61.33
2018-08-27T03:08:08.440Z,61.53
2018-08-27T03:09:08.418Z,62.01
2018-08-27T03:10:08.389Z,62.30
2018-08-27T03:11:08.350Z,62.40
2018-08-27T03:12:08.429Z,62.21
2018-08-27T03:13:08.325Z,62.11
2018-08-27T03:14:08.263Z,62.01
2018-08-27T03:15:08.238Z,62.30
2018-08-27T03:16:08.201Z,62.21
2018-08-27T03:17:08.164Z,62.21
2018-08-27T03:18:08.142Z,62.30
2018-08-27T03:19:08.103Z,62.21
2018-08-27T03:20:08.073Z,62.59
2018-08-27T03:21:08.056Z,62.50
2018-08-27T03:22:08.011Z,62.88
2018-08-27T03:23:07.981Z,62.40
2018-08-27T03:24:07.949Z,62.40
2018-08-27T03:25:08.020Z,62.40
2018-08-27T03:26:07.890Z,62.21
2018-08-27T03:27:07.862Z,62.21
2018-08-27T03:28:07.833Z,62.30
2018-08-27T03:29:07.839Z,62.01
2018-08-27T03:30:07.778Z,61.92
2018-08-27T03:31:07.737Z,61.72
2018-08-27T03:32:07.710Z,62.11
2018-08-27T03:33:07.686Z,61.63
2018-08-27T03:34:07.651Z,61.92
2018-08-27T03:35:07.622Z,62.01
2018-08-27T03:36:07.586Z,62.11
2018-08-27T03:37:07.555Z,62.50
2018-08-27T03:38:07.525Z,62.11
2018-08-27T03:39:07.708Z,61.82
2018-08-27T03:40:07.465Z,61.92
2018-08-27T03:41:07.442Z,62.21
2018-08-27T03:42:07.451Z,62.30
2018-08-27T03:43:07.376Z,62.21
2018-08-27T03:44:07.347Z,61.92
2018-08-27T03:45:07.420Z,62.59
2018-08-27T03:46:07.282Z,62.40
2018-08-27T03:47:07.254Z,62.11
2018-08-27T03:48:07.231Z,62.21
2018-08-27T03:49:07.211Z,62.40
2018-08-27T03:50:07.196Z,62.98
2018-08-27T03:51:07.237Z,62.50
2018-08-27T03:52:07.103Z,62.40
2018-08-27T03:53:07.071Z,62.98
2018-08-27T03:54:07.041Z,62.59
2018-08-27T03:55:07.009Z,62.50
2018-08-27T03:56:06.977Z,62.59
2018-08-27T03:57:06.951Z,62.88
2018-08-27T03:58:06.917Z,63.18
2018-08-27T03:59:06.887Z,63.37
2018-08-27T04:00:06.858Z,63.18
2018-08-27T04:01:06.828Z,63.08
2018-08-27T04:02:06.811Z,63.37
2018-08-27T04:03:06.762Z,63.27
2018-08-27T04:04:06.731Z,62.59
2018-08-27T04:05:06.763Z,62.79
2018-08-27T04:06:06.668Z,62.79
2018-08-27T04:07:06.649Z,62.69
2018-08-27T04:08:06.617Z,62.59
2018-08-27T04:09:06.635Z,62.88
2018-08-27T04:10:06.607Z,62.88
2018-08-27T04:11:06.518Z,62.79
2018-08-27T04:12:06.639Z,63.56
2018-08-27T04:13:06.458Z,63.56
2018-08-27T04:14:06.435Z,63.08
2018-08-27T04:15:06.394Z,63.18
2018-08-27T04:16:06.368Z,63.46
2018-08-27T04:17:06.342Z,63.27
2018-08-27T04:18:06.303Z,63.18
2018-08-27T04:19:06.273Z,63.18
2018-08-27T04:20:06.258Z,63.18
2018-08-27T04:21:06.209Z,63.08
2018-08-27T04:22:06.186Z,63.37
2018-08-27T04:23:06.163Z,63.27
2018-08-27T04:24:06.123Z,63.46
2018-08-27T04:25:06.092Z,63.56
2018-08-27T04:26:06.060Z,63.85
2018-08-27T04:27:06.045Z,63.95
2018-08-27T04:28:06.004Z,64.01
2018-08-27T04:29:06.028Z,63.85
2018-08-27T04:30:05.944Z,64.34
2018-08-27T04:31:05.911Z,64.04
2018-08-27T04:32:05.871Z,64.34
2018-08-27T04:33:05.846Z,64.34
2018-08-27T04:34:05.811Z,63.85
2018-08-27T04:35:05.783Z,63.95
2018-08-27T04:36:05.762Z,63.95
2018-08-27T04:37:05.725Z,64.04
2018-08-27T04:38:05.687Z,64.40
2018-08-27T04:39:05.676Z,63.92
2018-08-27T04:40:05.638Z,64.24
2018-08-27T04:41:05.599Z,64.79
2018-08-27T04:42:05.566Z,64.79
2018-08-27T04:43:05.536Z,64.59
2018-08-27T04:44:05.702Z,64.79
2018-08-27T04:45:05.481Z,64.59
2018-08-27T04:46:05.460Z,64.79
2018-08-27T04:47:05.452Z,64.59
2018-08-27T04:48:05.393Z,64.79
2018-08-27T04:49:05.357Z,64.59
2018-08-27T04:50:05.322Z,65.17
2018-08-27T04:51:05.295Z,65.11
2018-08-27T04:52:05.262Z,65.27
2018-08-27T04:53:05.226Z,64.59
2018-08-27T04:54:05.302Z,65.17
2018-08-27T04:55:05.175Z,65.08
2018-08-27T04:56:05.135Z,64.98
2018-08-27T04:57:05.139Z,65.08
2018-08-27T04:58:05.119Z,65.08
2018-08-27T04:59:05.051Z,65.17
2018-08-27T05:00:05.021Z,64.98
2018-08-27T05:01:04.985Z,65.47
2018-08-27T05:02:04.952Z,65.47
2018-08-27T05:03:04.928Z,65.08
2018-08-27T05:04:04.946Z,65.47
2018-08-27T05:05:04.874Z,65.27
2018-08-27T05:06:04.830Z,65.37
2018-08-27T05:07:04.842Z,65.47
2018-08-27T05:08:04.766Z,65.27
2018-08-27T05:09:04.736Z,65.27
2018-08-27T05:10:04.707Z,65.56
2018-08-27T05:11:04.673Z,65.27
2018-08-27T05:12:04.647Z,65.17
2018-08-27T05:13:04.629Z,65.27
2018-08-27T05:14:04.583Z,65.27
2018-08-27T05:15:04.548Z,65.27
2018-08-27T05:16:04.672Z,65.56
2018-08-27T05:17:04.492Z,65.27
2018-08-27T05:18:04.461Z,65.56
2018-08-27T05:19:04.482Z,65.66
2018-08-27T05:20:04.404Z,65.53
2018-08-27T05:21:04.364Z,66.24
2018-08-27T05:22:04.342Z,66.11
2018-08-27T05:23:04.312Z,66.40
2018-08-27T05:24:04.286Z,66.20
2018-08-27T05:25:04.299Z,66.11
2018-08-27T05:26:04.214Z,66.40
2018-08-27T05:27:04.189Z,65.53
2018-08-27T05:28:04.150Z,66.50
2018-08-27T05:29:04.122Z,65.82
2018-08-27T05:30:04.091Z,65.82
2018-08-27T05:31:04.091Z,66.40
2018-08-27T05:32:04.037Z,66.33
2018-08-27T05:33:03.999Z,66.20
2018-08-27T05:34:03.966Z,66.01
2018-08-27T05:35:03.983Z,66.20
2018-08-27T05:36:03.906Z,66.30
2018-08-27T05:37:03.886Z,66.59
2018-08-27T05:38:03.890Z,66.69
2018-08-27T05:39:03.811Z,66.40
2018-08-27T05:40:03.780Z,66.88
2018-08-27T05:41:03.753Z,66.98
2018-08-27T05:42:03.719Z,66.78
2018-08-27T05:43:03.689Z,67.17
2018-08-27T05:44:03.728Z,67.17
2018-08-27T05:45:03.639Z,67.17
2018-08-27T05:46:03.596Z,66.98
2018-08-27T05:47:03.562Z,66.88
2018-08-27T05:48:03.591Z,67.17
2018-08-27T05:49:03.504Z,67.56
2018-08-27T05:50:03.473Z,67.17
2018-08-27T05:51:03.446Z,67.46
2018-08-27T05:52:03.427Z,67.46
2018-08-27T05:53:03.628Z,67.46
2018-08-27T05:54:03.348Z,67.56
2018-08-27T05:55:03.319Z,67.17
2018-08-27T05:56:03.296Z,67.17
2018-08-27T05:57:03.255Z,66.98
2018-08-27T05:58:03.222Z,67.08
2018-08-27T05:59:03.301Z,66.98
2018-08-27T06:00:03.160Z,67.27
2018-08-27T06:01:03.133Z,67.08
2018-08-27T06:02:03.145Z,67.17
2018-08-27T06:03:03.065Z,67.46
2018-08-27T06:04:03.035Z,66.88
2018-08-27T06:05:03.008Z,66.50
2018-08-27T06:06:02.976Z,66.50
2018-08-27T06:07:02.943Z,66.98
2018-08-27T06:08:02.910Z,67.33
2018-08-27T06:09:02.916Z,67.72
2018-08-27T06:10:02.854Z,67.62
2018-08-27T06:11:02.857Z,68.20
2018-08-27T06:12:02.792Z,68.01
2018-08-27T06:13:02.806Z,68.10
2018-08-27T06:14:02.722Z,68.40
2018-08-27T06:15:02.809Z,68.40
2018-08-27T06:16:02.672Z,67.82
2018-08-27T06:17:02.648Z,68.10
2018-08-27T06:18:02.600Z,68.30
2018-08-27T06:19:02.580Z,68.40
2018-08-27T06:20:02.540Z,68.20
2018-08-27T06:21:02.507Z,68.30
2018-08-27T06:22:02.502Z,68.40
2018-08-27T06:23:02.498Z,68.40
2018-08-27T06:24:02.420Z,68.98
2018-08-27T06:25:02.457Z,68.49
2018-08-27T06:26:02.510Z,69.07
2018-08-27T06:27:02.324Z,69.07
2018-08-27T06:28:02.289Z,68.68
2018-08-27T06:29:02.260Z,69.17
2018-08-27T06:30:02.227Z,69.36
2018-08-27T06:31:02.202Z,68.98
2018-08-27T06:32:02.369Z,69.36
2018-08-27T06:33:02.143Z,69.36
2018-08-27T06:34:02.111Z,69.32
2018-08-27T06:35:02.088Z,69.90
2018-08-27T06:36:02.087Z,70.00
2018-08-27T06:37:02.008Z,70.29
2018-08-27T06:38:02.059Z,69.90
2018-08-27T06:39:01.949Z,70.04
2018-08-27T06:40:01.918Z,70.42
2018-08-27T06:41:01.894Z,69.94
2018-08-27T06:42:01.875Z,69.84
2018-08-27T06:43:01.827Z,70.04
2018-08-27T06:44:01.795Z,70.00
2018-08-27T06:45:01.762Z,70.14
2018-08-27T06:46:01.752Z,70.04
2018-08-27T06:47:01.734Z,70.32
2018-08-27T06:48:01.680Z,69.84
2018-08-27T06:49:01.655Z,70.04
2018-08-27T06:50:01.628Z,69.84
2018-08-27T06:51:01.577Z,70.23
2018-08-27T06:52:01.554Z,70.14
2018-08-27T06:53:01.513Z,69.52
2018-08-27T06:54:01.516Z,69.74
2018-08-27T06:55:01.452Z,69.74
2018-08-27T06:56:01.417Z,69.94
2018-08-27T06:57:01.392Z,69.56
2018-08-27T06:58:01.612Z,69.65
2018-08-27T06:59:01.326Z,69.65
2018-08-27T07:00:01.330Z,69.94
2018-08-27T07:01:01.265Z,69.94
2018-08-27T07:02:01.231Z,69.90
2018-08-27T07:03:01.200Z,70.04
2018-08-27T07:04:01.273Z,70.14
2018-08-27T07:05:01.152Z,70.10
2018-08-27T07:06:01.123Z,70.14
2018-08-27T07:07:01.085Z,70.52
2018-08-27T07:08:01.051Z,70.58
2018-08-27T07:09:01.018Z,70.68
2018-08-27T07:10:00.984Z,70.97
2018-08-27T07:11:00.950Z,71.26
2018-08-27T07:12:00.920Z,71.26
2018-08-27T07:13:00.888Z,71.36
2018-08-27T07:14:01.019Z,71.16
2018-08-27T07:15:00.825Z,71.16
2018-08-27T07:16:00.792Z,71.45
2018-08-27T07:17:00.765Z,71.84
2018-08-27T07:18:00.732Z,71.74
2018-08-27T07:19:00.759Z,71.84
2018-08-27T07:20:00.669Z,72.32
2018-08-27T07:21:00.639Z,71.84
2018-08-27T07:22:00.609Z,72.13
2018-08-27T07:23:00.584Z,71.94
2018-08-27T07:24:00.554Z,72.13
2018-08-27T07:25:00.515Z,72.32
2018-08-27T07:26:00.485Z,72.03
2018-08-27T07:27:00.446Z,71.74
2018-08-27T07:28:00.433Z,72.13
2018-08-27T07:29:00.387Z,71.64
2018-08-27T07:30:00.362Z,71.45
2018-08-27T07:31:00.523Z,71.55
2018-08-27T07:32:00.292Z,71.36
2018-08-27T07:33:00.267Z,71.64
2018-08-27T07:34:00.237Z,72.09
2018-08-27T07:35:00.200Z,71.90
2018-08-27T07:36:00.197Z,72.19
2018-08-27T07:37:00.340Z,72.28
2018-08-27T07:38:00.108Z,72.77
2018-08-27T07:39:00.080Z,73.06
2018-08-27T07:40:00.041Z,73.06
2018-08-27T07:41:00.012Z,73.25
2018-08-27T07:41:59.983Z,72.96
2018-08-27T07:42:59.966Z,73.63
2018-08-27T07:43:59.948Z,73.54
2018-08-27T07:44:59.894Z,73.54
2018-08-27T07:45:59.852Z,73.44
2018-08-27T07:46:59.828Z,73.35
2018-08-27T07:47:59.857Z,73.25
2018-08-27T07:48:59.782Z,73.25
2018-08-27T07:49:59.771Z,73.15
2018-08-27T07:50:59.699Z,72.96
2018-08-27T07:51:59.664Z,73.35
2018-08-27T07:52:59.633Z,74.12
2018-08-27T07:53:59.603Z,73.83
2018-08-27T07:54:59.608Z,73.63
2018-08-27T07:55:59.542Z,74.12
2018-08-27T07:56:59.510Z,74.21
2018-08-27T07:57:59.576Z,74.02
2018-08-27T07:58:59.443Z,73.73
2018-08-27T07:59:59.416Z,73.73
2018-08-27T08:00:59.387Z,73.73
2018-08-27T08:01:59.347Z,73.73
2018-08-27T08:02:59.323Z,73.83
2018-08-27T08:03:59.291Z,73.54
2018-08-27T08:04:59.270Z,73.54
2018-08-27T08:05:59.226Z,73.54
2018-08-27T08:06:59.200Z,74.41
2018-08-27T08:07:59.166Z,74.31
2018-08-27T08:08:59.132Z,74.12
2018-08-27T08:09:59.100Z,74.79
2018-08-27T08:10:59.073Z,74.69
2018-08-27T08:11:59.038Z,74.89
2018-08-27T08:12:59.009Z,74.02
2018-08-27T08:13:58.983Z,74.41
2018-08-27T08:14:58.956Z,74.69
2018-08-27T08:15:58.911Z,74.79
2018-08-27T08:16:58.878Z,74.79
2018-08-27T08:17:58.844Z,74.79
2018-08-27T08:18:58.815Z,74.89
2018-08-27T08:19:58.821Z,75.09
2018-08-27T08:20:58.756Z,74.60
2018-08-27T08:21:58.719Z,74.41
2018-08-27T08:22:58.778Z,74.60
2018-08-27T08:23:58.658Z,74.60
2018-08-27T08:24:58.649Z,74.69
2018-08-27T08:25:58.594Z,74.69
2018-08-27T08:26:58.570Z,74.69
2018-08-27T08:27:58.539Z,74.60
2018-08-27T08:28:58.509Z,74.31
2018-08-27T08:29:58.479Z,74.89
2018-08-27T08:30:58.433Z,75.18
2018-08-27T08:31:58.402Z,74.79
2018-08-27T08:32:58.379Z,74.89
2018-08-27T08:33:58.338Z,75.18
2018-08-27T08:34:58.309Z,75.57
2018-08-27T08:35:58.280Z,75.47
2018-08-27T08:36:58.248Z,75.37
2018-08-27T08:37:58.220Z,75.27
2018-08-27T08:38:58.244Z,75.18
2018-08-27T08:39:58.208Z,75.72
2018-08-27T08:40:58.121Z,75.53
2018-08-27T08:41:58.085Z,75.72
2018-08-27T08:42:58.053Z,75.95
2018-08-27T08:43:58.024Z,75.37
2018-08-27T08:44:57.995Z,75.47
2018-08-27T08:45:57.959Z,75.72
2018-08-27T08:46:57.931Z,75.24
2018-08-27T08:47:57.904Z,75.82
2018-08-27T08:48:57.868Z,75.34
2018-08-27T08:49:57.834Z,75.24
2018-08-27T08:50:57.802Z,75.82
2018-08-27T08:51:57.774Z,75.53
2018-08-27T08:52:57.739Z,75.72
2018-08-27T08:53:57.706Z,75.34
2018-08-27T08:54:57.677Z,75.72
2018-08-27T08:55:57.644Z,75.92
2018-08-27T08:56:57.638Z,75.72
2018-08-27T08:57:57.591Z,75.24
2018-08-27T08:58:57.549Z,74.66
2018-08-27T08:59:57.822Z,74.57
2018-08-27T09:00:57.484Z,74.66
2018-08-27T09:01:57.455Z,74.37
2018-08-27T09:02:57.423Z,74.57
2018-08-27T09:03:57.392Z,74.76
2018-08-27T09:04:57.359Z,74.37
2018-08-27T09:05:57.572Z,74.57
2018-08-27T09:06:57.295Z,74.95
2018-08-27T09:07:57.287Z,74.85
2018-08-27T09:08:57.303Z,75.14
2018-08-27T09:09:57.216Z,75.72
2018-08-27T09:10:57.191Z,75.62
2018-08-27T09:11:57.139Z,75.78
2018-08-27T09:12:57.106Z,75.88
2018-08-27T09:13:57.072Z,75.34
2018-08-27T09:14:57.042Z,75.68
2018-08-27T09:15:57.008Z,75.82
2018-08-27T09:16:57.093Z,76.26
2018-08-27T09:17:56.987Z,76.55
2018-08-27T09:18:56.911Z,76.40
2018-08-27T09:19:56.886Z,76.26
2018-08-27T09:20:56.852Z,77.03
2018-08-27T09:21:56.825Z,77.03
2018-08-27T09:22:56.786Z,77.07
2018-08-27T09:23:56.757Z,77.23
2018-08-27T09:24:56.722Z,77.03
2018-08-27T09:25:56.689Z,77.65
2018-08-27T09:26:56.661Z,77.81
2018-08-27T09:27:56.629Z,77.65
2018-08-27T09:28:56.606Z,78.13
2018-08-27T09:29:56.566Z,78.13
2018-08-27T09:30:56.534Z,78.03
2018-08-27T09:31:56.528Z,78.03
2018-08-27T09:32:56.781Z,78.13
2018-08-27T09:33:56.438Z,78.61
2018-08-27T09:34:56.408Z,78.52
2018-08-27T09:35:56.375Z,78.19
2018-08-27T09:36:56.398Z,78.48
2018-08-27T09:37:56.311Z,78.29
2018-08-27T09:38:56.377Z,78.91
2018-08-27T09:39:56.277Z,78.13
2018-08-27T09:40:56.212Z,78.38
2018-08-27T09:41:56.180Z,78.03
2018-08-27T09:42:56.150Z,78.13
2018-08-27T09:43:56.121Z,78.03
2018-08-27T09:44:56.087Z,78.71
2018-08-27T09:45:56.207Z,78.03
2018-08-27T09:46:56.069Z,78.03
2018-08-27T09:47:55.991Z,78.29
2018-08-27T09:48:55.958Z,78.42
2018-08-27T09:49:55.928Z,79.16
2018-08-27T09:50:55.894Z,78.91
2018-08-27T09:51:55.862Z,79.25
2018-08-27T09:52:55.883Z,79.44
2018-08-27T09:53:55.796Z,79.54
2018-08-27T09:54:55.766Z,79.39
2018-08-27T09:55:55.736Z,79.83
2018-08-27T09:56:55.734Z,80.02
2018-08-27T09:57:55.667Z,79.49
2018-08-27T09:58:55.696Z,80.12
2018-08-27T09:59:55.612Z,80.06
2018-08-27T10:00:55.581Z,79.74
2018-08-27T10:01:55.553Z,79.97
2018-08-27T10:02:55.516Z,80.16
2018-08-27T10:03:55.478Z,80.16
2018-08-27T10:04:55.608Z,80.74
2018-08-27T10:05:55.420Z,80.64
2018-08-27T10:06:55.411Z,80.45
2018-08-27T10:07:55.356Z,80.45
2018-08-27T10:08:55.357Z,81.02
2018-08-27T10:09:55.291Z,80.74
2018-08-27T10:10:55.262Z,80.93
2018-08-27T10:11:55.233Z,81.22
2018-08-27T10:12:55.195Z,81.22
2018-08-27T10:13:55.161Z,80.64
2018-08-27T10:14:55.177Z,80.74
2018-08-27T10:15:55.102Z,80.74
2018-08-27T10:16:55.070Z,80.58
2018-08-27T10:17:55.036Z,80.97
2018-08-27T10:18:55.009Z,81.07
2018-08-27T10:19:54.979Z,80.87
2018-08-27T10:20:54.944Z,80.87
2018-08-27T10:21:54.913Z,80.97
2018-08-27T10:22:54.910Z,80.58
2018-08-27T10:23:54.850Z,80.10
2018-08-27T10:24:54.819Z,80.05
2018-08-27T10:25:54.785Z,79.85
2018-08-27T10:26:54.755Z,79.85
2018-08-27T10:27:54.749Z,79.85
2018-08-27T10:28:54.691Z,79.47
2018-08-27T10:29:54.744Z,79.75
2018-08-27T10:30:54.632Z,79.08
2018-08-27T10:31:54.600Z,79.17
2018-08-27T10:32:54.569Z,79.08
2018-08-27T10:33:54.536Z,79.08
2018-08-27T10:34:54.505Z,78.59
2018-08-27T10:35:54.473Z,78.79
2018-08-27T10:36:54.692Z,78.44
2018-08-27T10:37:54.413Z,77.67
2018-08-27T10:38:54.384Z,77.76
2018-08-27T10:39:54.353Z,77.86
2018-08-27T10:40:54.321Z,77.86
2018-08-27T10:41:54.287Z,77.19
2018-08-27T10:42:54.542Z,77.09
2018-08-27T10:43:54.228Z,77.19
2018-08-27T10:44:54.210Z,76.61
2018-08-27T10:45:54.167Z,76.32
2018-08-27T10:46:54.136Z,76.64
2018-08-27T10:47:54.102Z,76.06
2018-08-27T10:48:54.078Z,76.06
2018-08-27T10:49:54.048Z,75.87
2018-08-27T10:50:54.009Z,75.58
2018-08-27T10:51:53.983Z,74.71
2018-08-27T10:52:53.953Z,74.90
2018-08-27T10:53:53.921Z,73.65
2018-08-27T10:54:53.893Z,73.94
2018-08-27T10:55:53.854Z,73.01
2018-08-27T10:56:53.828Z,73.20
2018-08-27T10:57:53.797Z,73.01
2018-08-27T10:58:53.769Z,72.72
2018-08-27T10:59:53.735Z,72.42
2018-08-27T11:00:53.703Z,72.24
2018-08-27T11:01:53.668Z,71.75
2018-08-27T11:02:53.640Z,71.78
2018-08-27T11:03:53.615Z,71.17
2018-08-27T11:04:53.577Z,71.30
2018-08-27T11:05:53.552Z,71.20
2018-08-27T11:06:53.517Z,71.40
2018-08-27T11:07:53.488Z,71.30
2018-08-27T11:08:53.454Z,71.59
2018-08-27T11:09:53.425Z,71.01
2018-08-27T11:10:53.393Z,70.53
2018-08-27T11:11:53.365Z,69.85
2018-08-27T11:12:53.346Z,69.46
2018-08-27T11:13:53.309Z,69.08
2018-08-27T11:14:53.274Z,69.37
2018-08-27T11:15:53.244Z,69.37
2018-08-27T11:16:53.214Z,68.98
2018-08-27T11:17:53.182Z,68.59
2018-08-27T11:18:53.152Z,68.40
2018-08-27T11:19:53.149Z,68.24
2018-08-27T11:20:53.093Z,68.15
2018-08-27T11:21:53.069Z,67.66
2018-08-27T11:22:53.029Z,67.27
2018-08-27T11:23:53.005Z,67.76
2018-08-27T11:24:52.970Z,66.69
2018-08-27T11:25:52.939Z,66.88
2018-08-27T11:26:52.907Z,66.30
2018-08-27T11:27:52.876Z,65.95
2018-08-27T11:28:52.845Z,66.24
2018-08-27T11:29:52.849Z,65.85
2018-08-27T11:30:52.853Z,65.08
2018-08-27T11:31:52.761Z,65.08
2018-08-27T11:32:52.730Z,65.08
2018-08-27T11:33:52.697Z,64.50
2018-08-27T11:34:52.664Z,65.08
2018-08-27T11:35:52.634Z,64.01
2018-08-27T11:36:52.605Z,64.50
2018-08-27T11:37:52.577Z,63.82
2018-08-27T11:38:52.546Z,63.43
2018-08-27T11:39:52.613Z,63.27
2018-08-27T11:40:52.484Z,63.37
2018-08-27T11:41:52.455Z,62.69
2018-08-27T11:42:52.431Z,62.88
2018-08-27T11:43:52.399Z,62.59
2018-08-27T11:44:52.378Z,62.59
2018-08-27T11:45:52.336Z,61.82
2018-08-27T11:46:52.314Z,61.62
2018-08-27T11:47:52.280Z,61.36
2018-08-27T11:48:52.245Z,61.65
2018-08-27T11:49:52.219Z,61.65
2018-08-27T11:50:52.277Z,60.78
2018-08-27T11:51:52.159Z,60.68
2018-08-27T11:52:52.130Z,60.78
2018-08-27T11:53:52.097Z,60.20
2018-08-27T11:54:52.083Z,60.10
2018-08-27T11:55:52.038Z,59.61
2018-08-27T11:56:52.009Z,59.16
2018-08-27T11:57:51.974Z,59.13
2018-08-27T11:58:51.944Z,59.26
2018-08-27T11:59:51.920Z,58.48
2018-08-27T12:00:51.885Z,58.48
2018-08-27T12:01:51.854Z,58.58
2018-08-27T12:02:51.831Z,58.48
2018-08-27T12:03:51.800Z,58.48
2018-08-27T12:04:51.767Z,58.58
2018-08-27T12:05:51.735Z,58.00
2018-08-27T12:06:51.712Z,57.80
2018-08-27T12:07:51.675Z,57.61
2018-08-27T12:08:51.707Z,57.32
2018-08-27T17:58:20.844Z,42.84
2018-08-27T17:59:20.636Z,43.04
2018-08-27T18:00:20.598Z,43.15
2018-08-27T18:01:20.560Z,42.74
2018-08-27T18:02:20.525Z,43.13
2018-08-27T18:03:20.516Z,43.04
2018-08-27T18:04:20.451Z,43.05
2018-08-27T18:05:20.427Z,42.45
2018-08-27T18:06:20.384Z,42.57
2018-08-27T18:07:20.349Z,42.47
2018-08-27T18:08:20.316Z,42.38
2018-08-27T18:09:20.535Z,42.57
2018-08-27T18:10:20.254Z,42.76
2018-08-27T18:11:20.219Z,42.86
2018-08-27T18:12:20.267Z,42.47
2018-08-27T18:13:20.152Z,42.47
2018-08-27T18:14:20.128Z,43.05
2018-08-27T18:15:20.263Z,42.38
2018-08-27T18:16:20.062Z,42.57
2018-08-27T18:17:20.022Z,42.30
2018-08-27T18:18:20.023Z,42.20
2018-08-27T18:19:20.014Z,42.00
2018-08-27T18:20:19.944Z,41.42
2018-08-27T18:21:19.905Z,41.61
2018-08-27T18:22:19.892Z,41.52
2018-08-27T18:23:19.847Z,41.61
2018-08-27T18:24:19.814Z,41.22
2018-08-27T18:25:19.827Z,41.42
2018-08-27T18:26:19.750Z,41.32
2018-08-27T18:27:19.728Z,41.42
2018-08-27T18:28:19.699Z,40.86
2018-08-27T18:29:19.660Z,40.95
2018-08-27T18:30:19.641Z,40.76
2018-08-27T18:31:19.602Z,40.95
2018-08-27T18:32:19.585Z,40.76
2018-08-27T18:33:19.543Z,40.86
2018-08-27T18:34:19.513Z,41.05
2018-08-27T18:35:19.538Z,40.66
2018-08-27T18:36:19.624Z,40.17
2018-08-27T18:37:19.420Z,39.98
2018-08-27T18:38:19.396Z,40.37
2018-08-27T18:39:19.373Z,40.56
2018-08-27T18:40:19.337Z,40.68
2018-08-27T18:41:19.306Z,40.58
2018-08-27T18:42:19.424Z,40.29