createdAt,value
2022-11-08T00:02:05.409Z,13.88
2022-11-08T00:05:27.661Z,18.23
2022-11-08T00:08:48.513Z,17.23
2022-11-08T00:12:09.114Z,16.30
2022-11-08T00:15:11.511Z,21.40
2022-11-08T00:18:13.575Z,13.70
2022-11-08T00:21:15.672Z,15.20
2022-11-08T00:24:17.885Z,18.77
2022-11-08T00:27:22.629Z,9.48
2022-11-08T00:30:26.330Z,15.13
2022-11-08T00:33:31.776Z,12.98
2022-11-08T00:36:34.011Z,19.48
2022-11-08T00:39:36.476Z,11.13
2022-11-08T00:42:38.621Z,7.60
2022-11-08T00:45:40.849Z,9.93
2022-11-08T00:48:43.114Z,5.03
2022-11-08T00:51:45.765Z,4.03
2022-11-08T00:54:47.940Z,5.70
2022-11-08T00:58:05.706Z,7.55
2022-11-08T01:01:27.485Z,9.93
2022-11-08T01:04:29.629Z,8.50
2022-11-08T01:07:32.279Z,8.30
2022-11-08T01:10:35.472Z,6.30
2022-11-08T01:13:41.079Z,5.85
2022-11-08T01:16:46.204Z,6.30
2022-11-08T01:19:49.330Z,8.65
2022-11-08T01:22:51.615Z,9.43
2022-11-08T01:25:53.845Z,9.48
2022-11-08T01:28:57.238Z,14.43
2022-11-08T01:31:59.482Z,9.10
2022-11-08T01:35:01.560Z,11.43
2022-11-08T01:38:05.071Z,9.60
2022-11-08T01:41:08.078Z,11.52
2022-11-08T01:44:17.339Z,9.10
2022-11-08T01:47:19.550Z,9.90
2022-11-08T01:50:21.767Z,11.93
2022-11-08T01:53:25.375Z,9.48
2022-11-08T01:56:27.881Z,10.40
2022-11-08T01:59:32.894Z,9.05
2022-11-08T02:02:37.251Z,7.15
2022-11-08T02:08:43.969Z,11.40
2022-11-08T02:11:48.821Z,4.50
2022-11-08T02:14:53.575Z,5.57
2022-11-08T02:17:59.493Z,6.55
2022-11-08T02:21:16.927Z,12.43
2022-11-08T02:24:28.394Z,10.07
2022-11-08T02:27:30.583Z,6.88
2022-11-08T02:30:35.003Z,11.32
2022-11-08T02:33:37.508Z,6.72
2022-11-08T02:36:39.839Z,11.70
2022-11-08T02:39:43.184Z,8.75
2022-11-08T02:42:45.238Z,9.05
2022-11-08T02:45:47.568Z,8.98
2022-11-08T02:48:50.918Z,13.23
2022-11-08T02:51:54.300Z,10.25
2022-11-08T02:54:56.579Z,10.43
2022-11-08T02:57:58.673Z,15.98
2022-11-08T03:01:01.049Z,8.07
2022-11-08T03:04:03.395Z,16.67
2022-11-08T03:07:05.576Z,5.90
2022-11-08T03:10:07.970Z,16.05
2022-11-08T03:13:10.145Z,14.32
2022-11-08T03:16:12.158Z,8.30
2022-11-08T03:19:14.295Z,9.65
2022-11-08T03:22:16.447Z,11.00
2022-11-08T03:25:18.614Z,11.43
2022-11-08T03:28:23.958Z,14.90
2022-11-08T03:31:26.554Z,6.80
2022-11-08T03:34:28.689Z,10.23
2022-11-08T03:37:30.821Z,12.02
2022-11-08T03:40:33.052Z,9.38
2022-11-08T03:43:35.107Z,10.85
2022-11-08T03:46:37.399Z,8.95
2022-11-08T03:49:39.552Z,11.48
2022-11-08T03:52:42.025Z,13.38
2022-11-08T03:55:45.429Z,8.87
2022-11-08T03:58:47.599Z,11.57
2022-11-08T04:01:49.904Z,11.07
2022-11-08T04:04:52.942Z,14.32
2022-11-08T04:07:55.204Z,16.30
2022-11-08T04:11:18.480Z,16.75
2022-11-08T04:14:59.351Z,14.38
2022-11-08T04:18:20.562Z,16.25
2022-11-08T04:21:23.392Z,10.02
2022-11-08T04:24:25.513Z,16.80
2022-11-08T04:27:27.515Z,12.60
2022-11-08T04:30:31.643Z,17.55
2022-11-08T04:33:33.963Z,19.95
2022-11-08T04:36:36.393Z,17.00
2022-11-08T04:39:38.414Z,18.70
2022-11-08T04:42:44.967Z,11.40
2022-11-08T04:45:47.106Z,11.23
2022-11-08T04:48:52.150Z,15.82
2022-11-08T04:51:55.340Z,17.08
2022-11-08T04:54:57.614Z,14.23
2022-11-08T04:58:02.206Z,16.02
2022-11-08T05:01:05.839Z,17.13
2022-11-08T05:04:14.443Z,19.52
2022-11-08T05:07:16.488Z,14.23
2022-11-08T05:10:18.581Z,16.45
2022-11-08T05:13:20.633Z,38.35
2022-11-08T05:16:36.808Z,16.52
2022-11-08T05:19:58.186Z,15.85
2022-11-08T05:23:22.233Z,22.58
2022-11-08T05:26:26.570Z,17.37
2022-11-08T05:29:28.619Z,19.05
2022-11-08T05:32:30.786Z,9.90
2022-11-08T05:35:37.850Z,23.50
2022-11-08T05:38:40.899Z,19.83
2022-11-08T05:41:43.123Z,17.20
2022-11-08T05:44:45.743Z,15.45
2022-11-08T05:47:48.135Z,21.17
2022-11-08T05:50:50.501Z,18.25
2022-11-08T05:53:52.702Z,13.93
2022-11-08T05:56:54.693Z,19.05
2022-11-08T05:59:57.116Z,15.63
2022-11-08T06:03:01.958Z,22.15
2022-11-08T06:06:09.445Z,10.32
2022-11-08T06:09:11.557Z,14.80
2022-11-08T06:12:13.702Z,19.50
2022-11-08T06:15:16.158Z,16.50
2022-11-08T06:18:18.205Z,14.50
2022-11-08T06:21:21.577Z,14.45
2022-11-08T06:24:29.035Z,12.48
2022-11-08T06:27:31.975Z,20.05
2022-11-08T06:30:34.192Z,20.50
2022-11-08T06:33:37.261Z,14.90
2022-11-08T06:36:39.466Z,16.70
2022-11-08T06:39:44.695Z,32.08
2022-11-08T06:42:46.796Z,16.83
2022-11-08T06:45:49.541Z,17.65
2022-11-08T06:48:56.959Z,11.65
2022-11-08T06:51:59.043Z,14.48
2022-11-08T06:55:05.432Z,22.05
2022-11-08T06:58:07.845Z,20.95
2022-11-08T07:01:11.240Z,19.45
2022-11-08T07:04:13.584Z,14.57
2022-11-08T07:07:15.992Z,22.65
2022-11-08T07:10:27.104Z,13.32
2022-11-08T07:13:29.779Z,11.02
2022-11-08T07:16:34.003Z,11.10
2022-11-08T07:19:36.073Z,18.52
2022-11-08T07:22:38.373Z,18.33
2022-11-08T07:25:40.533Z,18.13
2022-11-08T07:28:45.625Z,22.02
2022-11-08T07:31:47.974Z,11.10
2022-11-08T07:34:50.120Z,22.40
2022-11-08T07:37:55.548Z,15.88
2022-11-08T07:40:59.438Z,15.95
2022-11-08T07:44:01.622Z,19.65
2022-11-08T07:47:03.720Z,12.75
2022-11-08T07:50:06.532Z,11.95
2022-11-08T07:53:09.219Z,18.40
2022-11-08T07:56:12.331Z,17.17
2022-11-08T07:59:15.730Z,19.02
2022-11-08T08:02:18.976Z,21.50
2022-11-08T08:05:21.580Z,9.45
2022-11-08T08:08:24.222Z,10.75
2022-11-08T08:11:32.431Z,18.85
2022-11-08T08:14:37.383Z,14.45
2022-11-08T08:17:39.568Z,15.90
2022-11-08T08:20:41.688Z,13.35
2022-11-08T08:23:43.949Z,15.07
2022-11-08T08:26:45.966Z,14.23
2022-11-08T08:29:48.572Z,11.75
2022-11-08T08:33:08.452Z,16.55
2022-11-08T08:36:14.184Z,13.55
2022-11-08T08:39:17.311Z,8.77
2022-11-08T08:42:19.399Z,20.98
2022-11-08T08:45:21.609Z,11.93
2022-11-08T08:48:23.797Z,11.68
2022-11-08T08:51:25.939Z,12.30
2022-11-08T08:54:29.580Z,18.23
2022-11-08T08:57:34.277Z,18.10
2022-11-08T09:03:59.074Z,13.82
2022-11-08T09:07:01.209Z,19.52
2022-11-08T09:10:05.204Z,11.27
2022-11-08T09:13:08.591Z,8.57
2022-11-08T09:16:10.789Z,19.17
2022-11-08T09:19:13.530Z,13.25
2022-11-08T09:22:16.762Z,9.82
2022-11-08T09:32:33.768Z,18.23
2022-11-08T09:35:47.048Z,14.35
2022-11-08T09:38:49.080Z,15.88
2022-11-08T09:42:09.974Z,10.68
2022-11-08T09:45:26.153Z,10.27
2022-11-08T09:48:39.849Z,19.45
2022-11-08T09:51:42.578Z,19.20
2022-11-08T09:54:47.345Z,20.52
2022-11-08T09:58:16.115Z,15.45
2022-11-08T10:01:23.260Z,17.05
2022-11-08T10:04:32.597Z,18.23
2022-11-08T10:08:12.712Z,14.60
2022-11-08T10:11:50.366Z,24.42
2022-11-08T10:15:26.955Z,22.10
2022-11-08T10:18:50.608Z,21.55
2022-11-08T10:22:02.462Z,11.05
2022-11-08T10:25:29.394Z,13.82
2022-11-08T10:28:39.673Z,24.58
2022-11-08T10:31:46.150Z,15.20
2022-11-08T10:35:11.536Z,10.93
2022-11-08T10:38:27.182Z,16.35
2022-11-08T10:41:33.691Z,17.55
2022-11-08T10:44:36.655Z,20.80
2022-11-08T10:47:40.741Z,15.95
2022-11-08T10:50:51.079Z,20.38
2022-11-08T10:53:53.384Z,35.55
2022-11-08T10:56:58.686Z,17.77
2022-11-08T11:00:23.134Z,22.90
2022-11-08T11:03:29.962Z,13.32
2022-11-08T11:06:33.823Z,11.20
2022-11-08T11:09:36.965Z,19.25
2022-11-08T11:12:39.264Z,15.88
2022-11-08T11:15:52.863Z,17.55
2022-11-08T11:18:55.744Z,17.80
2022-11-08T11:22:04.863Z,17.20
2022-11-08T11:25:24.035Z,16.27
2022-11-08T11:28:26.401Z,14.18
2022-11-08T11:31:28.546Z,17.27
2022-11-08T11:34:36.976Z,21.15
2022-11-08T11:37:46.248Z,12.75
2022-11-08T11:40:53.219Z,20.17
2022-11-08T11:44:17.506Z,19.92
2022-11-08T11:47:51.721Z,19.50
2022-11-08T11:50:54.747Z,11.25
2022-11-08T11:54:05.521Z,21.05
2022-11-08T11:57:18.083Z,15.57
2022-11-08T12:00:20.127Z,16.23
2022-11-08T12:03:50.591Z,18.67
2022-11-08T12:07:17.175Z,15.45
2022-11-08T12:10:46.720Z,13.38
2022-11-08T12:14:21.912Z,18.48
2022-11-08T12:17:54.167Z,19.30
2022-11-08T12:21:39.921Z,19.95
2022-11-08T12:25:00.620Z,20.48
2022-11-08T12:28:28.741Z,16.75
2022-11-08T12:31:59.090Z,18.52
2022-11-08T12:35:26.873Z,13.10
2022-11-08T12:38:46.846Z,12.60
2022-11-08T12:42:14.653Z,14.75
2022-11-08T12:45:41.761Z,12.50
2022-11-08T12:48:48.630Z,7.43
2022-11-08T12:52:02.804Z,9.98
2022-11-08T12:55:13.701Z,5.25
2022-11-08T12:58:37.334Z,9.32
2022-11-08T13:01:39.674Z,8.13
2022-11-08T13:05:13.305Z,14.48
2022-11-08T13:08:40.912Z,17.50
2022-11-08T13:12:07.936Z,25.90
2022-11-08T13:15:24.123Z,20.73
2022-11-08T13:18:34.542Z,20.27
2022-11-08T13:21:40.155Z,21.17
2022-11-08T13:24:45.183Z,20.42
2022-11-08T13:27:48.618Z,15.85
2022-11-08T13:31:01.322Z,12.90
2022-11-08T13:34:09.325Z,19.95
2022-11-08T13:37:33.060Z,14.52
2022-11-08T13:41:18.251Z,12.55
2022-11-08T13:44:56.517Z,14.18
2022-11-08T13:48:05.363Z,12.95
2022-11-08T13:51:24.509Z,8.05
2022-11-08T13:54:26.914Z,8.52
2022-11-08T13:57:58.868Z,6.88
2022-11-08T14:01:20.931Z,11.07
2022-11-08T14:04:25.249Z,14.95
2022-11-08T14:07:48.351Z,10.52
2022-11-08T14:11:10.722Z,15.40
2022-11-08T14:14:27.735Z,23.05
2022-11-08T14:17:36.334Z,23.10
2022-11-08T14:20:45.447Z,14.20
2022-11-08T14:23:51.075Z,18.50
2022-11-08T14:26:53.698Z,17.77
2022-11-08T14:30:00.430Z,25.88
2022-11-08T14:33:18.131Z,19.00
2022-11-08T14:36:22.044Z,23.13
2022-11-08T14:39:33.341Z,17.77
2022-11-08T14:42:35.385Z,22.65
2022-11-08T14:45:39.334Z,31.00
2022-11-08T14:48:52.002Z,22.58
2022-11-08T14:52:15.257Z,20.55
2022-11-08T14:55:24.260Z,30.20
2022-11-08T14:58:28.975Z,27.75
2022-11-08T15:01:31.383Z,29.27
2022-11-08T15:04:39.645Z,27.10
2022-11-08T15:07:41.803Z,22.13
2022-11-08T15:11:03.558Z,26.75
2022-11-08T15:14:08.472Z,33.53
2022-11-08T15:17:39.335Z,22.77
2022-11-08T15:20:54.846Z,34.42
2022-11-08T15:24:13.011Z,20.73
2022-11-08T15:27:19.470Z,27.33
2022-11-08T15:30:35.673Z,14.93
2022-11-08T15:33:41.016Z,18.23
2022-11-08T15:36:43.311Z,19.88
2022-11-08T15:39:46.189Z,19.17
2022-11-08T15:42:50.941Z,22.02
2022-11-08T15:45:54.124Z,18.73
2022-11-08T15:48:59.991Z,30.88
2022-11-08T15:52:03.566Z,19.33
2022-11-08T15:55:06.264Z,16.20
2022-11-08T15:58:40.063Z,9.07
2022-11-08T16:01:59.437Z,15.02
2022-11-08T16:05:02.493Z,9.50
2022-11-08T16:08:05.806Z,13.90
2022-11-08T16:11:16.142Z,12.00
2022-11-08T16:14:23.521Z,13.90
2022-11-08T16:17:25.620Z,9.70
2022-11-08T16:20:36.251Z,11.30
2022-11-08T16:23:39.330Z,8.23
2022-11-08T16:26:43.192Z,15.60
2022-11-08T16:29:45.309Z,12.40
2022-11-08T16:32:47.581Z,17.08
2022-11-08T16:35:51.787Z,11.25
2022-11-08T16:38:56.111Z,19.67
2022-11-08T16:41:59.203Z,10.15
2022-11-08T16:45:02.605Z,6.88
2022-11-08T16:48:05.677Z,11.35
2022-11-08T16:51:16.292Z,11.68
2022-11-08T16:54:24.096Z,10.32
2022-11-08T16:57:34.524Z,20.48
2022-11-08T17:00:38.469Z,22.38
2022-11-08T17:03:40.631Z,13.70
2022-11-08T17:06:43.022Z,22.90
2022-11-08T17:09:48.220Z,15.05
2022-11-08T17:12:51.146Z,10.95
2022-11-08T17:15:55.384Z,13.10
2022-11-08T17:18:57.890Z,18.63
2022-11-08T17:22:00.578Z,16.50
2022-11-08T17:25:04.042Z,19.27
2022-11-08T17:28:06.585Z,11.93
2022-11-08T17:31:14.023Z,12.88
2022-11-08T17:34:16.250Z,14.95
2022-11-08T17:37:18.634Z,10.93
2022-11-08T17:40:20.896Z,13.30
2022-11-08T17:43:22.990Z,8.27
2022-11-08T17:46:25.073Z,12.00
2022-11-08T17:49:27.114Z,11.27
2022-11-08T17:52:29.728Z,9.18
2022-11-08T17:55:31.900Z,10.38
2022-11-08T17:58:34.932Z,10.27
2022-11-08T18:01:37.525Z,7.85
2022-11-08T18:04:40.135Z,16.63
2022-11-08T18:07:42.503Z,9.57
2022-11-08T18:10:47.634Z,23.25
2022-11-08T18:13:50.517Z,17.65
2022-11-08T18:16:52.843Z,14.43
2022-11-08T18:19:54.944Z,22.40
2022-11-08T18:22:57.163Z,24.40
2022-11-08T18:25:59.841Z,17.35
2022-11-08T18:29:02.526Z,19.98
2022-11-08T18:32:04.848Z,21.05
2022-11-08T18:35:07.616Z,19.73
2022-11-08T18:38:10.179Z,21.70
2022-11-08T18:41:15.155Z,24.90
2022-11-08T18:44:17.548Z,35.00
2022-11-08T18:47:19.825Z,31.75
2022-11-08T18:50:22.129Z,18.73
2022-11-08T18:53:24.313Z,21.10
2022-11-08T18:56:26.569Z,25.13
2022-11-08T18:59:29.159Z,17.90
2022-11-08T19:02:31.383Z,26.10
2022-11-08T19:05:33.531Z,27.15
2022-11-08T19:08:38.020Z,19.10
2022-11-08T19:11:40.433Z,16.40
2022-11-08T19:14:42.727Z,18.25
2022-11-08T19:17:49.895Z,14.25
2022-11-08T19:21:03.808Z,21.88
2022-11-08T19:24:10.883Z,14.20
2022-11-08T19:27:13.019Z,27.00
2022-11-08T19:30:15.133Z,15.68
2022-11-08T19:33:18.819Z,18.73
2022-11-08T19:36:23.621Z,13.15
2022-11-08T19:39:25.808Z,27.30
2022-11-08T19:42:29.042Z,19.15
2022-11-08T19:45:33.921Z,18.60
2022-11-08T19:48:39.038Z,16.15
2022-11-08T19:51:41.164Z,15.75
2022-11-08T19:54:44.576Z,26.20
2022-11-08T19:57:46.793Z,18.43
2022-11-08T20:00:48.956Z,14.38
2022-11-08T20:03:51.237Z,16.05
2022-11-08T20:06:53.657Z,28.38
2022-11-08T20:09:56.219Z,16.70
2022-11-08T20:12:58.298Z,21.02
2022-11-08T20:16:12.430Z,13.98
2022-11-08T20:19:16.632Z,18.58
2022-11-08T20:22:18.699Z,21.20
2022-11-08T20:25:21.128Z,27.98
2022-11-08T20:28:23.456Z,17.52
2022-11-08T20:31:25.815Z,15.63
2022-11-08T20:34:29.783Z,22.13
2022-11-08T20:37:32.211Z,37.75
2022-11-08T20:40:34.398Z,55.85
2022-11-08T20:43:42.305Z,62.22
2022-11-08T20:46:44.960Z,37.33
2022-11-08T20:49:46.979Z,30.40
2022-11-08T20:52:49.157Z,34.20
2022-11-08T20:56:03.325Z,34.85
2022-11-08T20:59:05.587Z,44.30
2022-11-08T21:02:09.490Z,32.35
2022-11-08T21:05:11.788Z,35.38
2022-11-08T21:08:58.072Z,34.80
2022-11-08T21:11:37.458Z,29.30
2022-11-08T21:14:39.490Z,39.42
2022-11-08T21:17:41.610Z,28.88
2022-11-08T21:20:44.094Z,30.92
2022-11-08T21:23:47.578Z,19.02
2022-11-08T21:26:49.698Z,30.23
2022-11-08T21:29:51.785Z,30.67
2022-11-08T21:32:54.088Z,27.15
2022-11-08T21:35:57.281Z,28.60
2022-11-08T21:38:59.585Z,36.50
2022-11-08T21:42:01.800Z,34.33
2022-11-08T21:45:04.762Z,20.65
2022-11-08T21:48:14.068Z,26.50
2022-11-08T21:51:17.551Z,13.05
2022-11-08T21:54:20.037Z,16.92
2022-11-08T21:57:23.957Z,16.63
2022-11-08T22:00:26.321Z,18.33
2022-11-08T22:03:28.539Z,18.27
2022-11-08T22:06:30.880Z,9.35
2022-11-08T22:09:32.959Z,16.35
2022-11-08T22:12:35.480Z,18.17
2022-11-08T22:15:37.628Z,12.68
2022-11-08T22:19:03.588Z,26.30
2022-11-08T22:22:02.922Z,22.58
2022-11-08T22:25:05.601Z,18.52
2022-11-08T22:28:10.858Z,13.52
2022-11-08T22:31:12.938Z,18.38
2022-11-08T22:34:15.348Z,17.23
2022-11-08T22:37:17.438Z,15.45
2022-11-08T22:40:19.653Z,16.70
2022-11-08T22:43:21.791Z,13.13
2022-11-08T22:46:25.533Z,20.85
2022-11-08T22:49:27.928Z,14.73
2022-11-08T22:52:30.072Z,14.60
2022-11-08T22:55:32.391Z,19.50
2022-11-08T22:58:34.651Z,11.98
2022-11-08T23:01:37.141Z,19.45
2022-11-08T23:04:39.432Z,23.02
2022-11-08T23:07:41.553Z,22.20
2022-11-08T23:11:04.966Z,16.10
2022-11-08T23:14:33.768Z,19.98
2022-11-08T23:17:45.107Z,13.10
2022-11-08T23:21:05.990Z,15.60
2022-11-08T23:24:21.578Z,13.23
2022-11-08T23:27:44.207Z,18.70
2022-11-08T23:31:05.133Z,18.00
2022-11-08T23:34:07.322Z,14.75
2022-11-08T23:37:09.590Z,20.15
2022-11-08T23:40:32.195Z,18.42
2022-11-08T23:43:53.002Z,16.77
2022-11-08T23:47:01.501Z,16.45
2022-11-08T23:50:04.188Z,17.60
2022-11-08T23:53:06.616Z,13.15
2022-11-08T23:56:08.961Z,17.15
2022-11-08T23:59:12.020Z,16.67
