createdAt,value
2019-04-25T00:02:27.767Z,3.07
2019-04-25T00:04:56.331Z,3.27
2019-04-25T00:07:24.951Z,3.27
2019-04-25T00:09:55.111Z,3.30
2019-04-25T00:12:24.491Z,2.93
2019-04-25T00:14:53.123Z,3.00
2019-04-25T00:17:22.799Z,3.27
2019-04-25T00:19:52.797Z,3.20
2019-04-25T00:22:25.800Z,3.17
2019-04-25T00:24:58.837Z,3.30
2019-04-25T00:27:27.764Z,3.20
2019-04-25T00:29:56.957Z,3.70
2019-04-25T00:32:25.578Z,3.20
2019-04-25T00:34:54.216Z,3.30
2019-04-25T00:37:22.836Z,3.60
2019-04-25T00:39:51.715Z,3.20
2019-04-25T00:42:20.502Z,3.10
2019-04-25T00:44:49.584Z,3.27
2019-04-25T00:47:18.307Z,3.10
2019-04-25T00:49:46.866Z,3.00
2019-04-25T00:52:15.431Z,3.70
2019-04-25T00:54:44.200Z,3.20
2019-04-25T00:57:13.135Z,3.20
2019-04-25T00:59:46.878Z,3.17
2019-04-25T01:02:29.206Z,3.20
2019-04-25T01:04:57.824Z,3.23
2019-04-25T01:07:26.464Z,3.40
2019-04-25T01:09:55.071Z,3.17
2019-04-25T01:12:23.634Z,3.50
2019-04-25T01:14:52.834Z,3.53
2019-04-25T01:17:22.961Z,3.70
2019-04-25T01:19:51.631Z,3.80
2019-04-25T01:22:20.266Z,3.73
2019-04-25T01:24:49.388Z,4.00
2019-04-25T01:27:18.071Z,3.70
2019-04-25T01:29:47.762Z,3.87
2019-04-25T01:32:18.246Z,4.10
2019-04-25T01:34:53.842Z,4.10
2019-04-25T01:37:23.960Z,3.70
2019-04-25T01:40:09.981Z,3.83
2019-04-25T01:42:49.571Z,4.10
2019-04-25T01:45:19.876Z,3.87
2019-04-25T01:47:49.296Z,4.30
2019-04-25T01:50:18.824Z,4.57
2019-04-25T01:52:48.875Z,3.93
2019-04-25T01:55:17.448Z,4.20
2019-04-25T01:57:46.018Z,4.47
2019-04-25T02:00:16.357Z,3.93
2019-04-25T02:02:44.924Z,4.50
2019-04-25T02:05:14.638Z,4.30
2019-04-25T02:07:44.413Z,3.87
2019-04-25T02:10:13.633Z,4.40
2019-04-25T02:12:55.209Z,4.27
2019-04-25T02:15:24.824Z,4.23
2019-04-25T02:17:55.492Z,4.10
2019-04-25T02:20:23.903Z,4.13
2019-04-25T02:22:54.462Z,4.63
2019-04-25T02:25:22.988Z,4.50
2019-04-25T02:27:55.055Z,4.30
2019-04-25T02:30:25.412Z,4.13
2019-04-25T02:32:58.395Z,4.60
2019-04-25T02:35:26.386Z,4.00
2019-04-25T02:37:57.955Z,4.10
2019-04-25T02:40:24.866Z,3.80
2019-04-25T02:42:55.834Z,3.90
2019-04-25T02:45:37.328Z,3.80
2019-04-25T02:48:17.272Z,4.10
2019-04-25T02:50:54.099Z,3.73
2019-04-25T02:53:37.345Z,4.00
2019-04-25T02:56:26.077Z,3.87
2019-04-25T02:58:36.613Z,4.27
2019-04-25T03:01:16.567Z,3.90
2019-04-25T03:03:36.886Z,4.00
2019-04-25T03:06:08.960Z,4.10
2019-04-25T03:08:35.924Z,4.23
2019-04-25T03:11:06.191Z,3.53
2019-04-25T03:13:34.909Z,3.83
2019-04-25T03:16:07.633Z,4.50
2019-04-25T03:18:35.717Z,4.07
2019-04-25T03:21:24.999Z,3.90
2019-04-25T03:23:54.952Z,4.30
2019-04-25T03:26:23.627Z,3.90
2019-04-25T03:28:53.667Z,4.00
2019-04-25T03:31:26.372Z,4.90
2019-04-25T03:33:55.552Z,4.60
2019-04-25T03:36:23.869Z,4.00
2019-04-25T03:38:54.067Z,4.63
2019-04-25T03:41:24.427Z,4.40
2019-04-25T03:43:54.163Z,4.90
2019-04-25T03:46:23.379Z,5.43
2019-04-25T03:48:52.015Z,5.70
2019-04-25T03:51:20.564Z,5.73
2019-04-25T03:53:49.126Z,5.90
2019-04-25T03:56:17.685Z,6.10
2019-04-25T03:58:46.264Z,5.93
2019-04-25T04:01:15.654Z,5.73
2019-04-25T04:03:44.403Z,6.43
2019-04-25T04:06:15.234Z,6.70
2019-04-25T04:08:44.254Z,6.07
2019-04-25T04:11:14.571Z,6.07
2019-04-25T04:13:43.999Z,5.60
2019-04-25T04:16:15.703Z,5.90
2019-04-25T04:18:45.975Z,5.30
2019-04-25T04:21:33.262Z,5.93
2019-04-25T04:24:19.055Z,5.97
2019-04-25T04:27:08.559Z,6.30
2019-04-25T04:29:36.227Z,6.57
2019-04-25T04:32:04.847Z,5.77
2019-04-25T04:34:33.733Z,5.70
2019-04-25T04:37:03.673Z,5.83
2019-04-25T04:39:33.876Z,6.30
2019-04-25T04:42:03.818Z,5.53
2019-04-25T04:44:34.174Z,5.77
2019-04-25T04:47:04.052Z,6.43
2019-04-25T04:49:34.126Z,6.83
2019-04-25T04:52:06.086Z,6.13
2019-04-25T04:54:34.423Z,6.30
2019-04-25T04:57:16.767Z,5.80
2019-04-25T04:59:33.790Z,5.90
2019-04-25T05:02:15.824Z,6.47
2019-04-25T05:05:03.662Z,6.40
2019-04-25T05:07:39.509Z,5.83
2019-04-25T05:10:08.689Z,5.70
2019-04-25T05:12:37.276Z,5.10
2019-04-25T05:15:07.733Z,5.50
2019-04-25T05:17:36.352Z,4.97
2019-04-25T05:20:06.017Z,5.00
2019-04-25T05:22:34.584Z,4.97
2019-04-25T05:25:03.581Z,5.53
2019-04-25T05:27:42.714Z,5.33
2019-04-25T05:30:04.000Z,5.60
2019-04-25T05:32:34.153Z,5.33
2019-04-25T05:35:03.356Z,5.73
2019-04-25T05:37:33.525Z,5.33
2019-04-25T05:40:03.701Z,4.80
2019-04-25T05:42:49.456Z,5.10
2019-04-25T05:45:19.991Z,5.23
2019-04-25T05:47:50.300Z,4.70
2019-04-25T05:50:19.839Z,5.47
2019-04-25T05:52:48.705Z,6.00
2019-04-25T05:55:18.968Z,5.27
2019-04-25T05:57:50.135Z,5.43
2019-04-25T06:00:18.936Z,5.43
2019-04-25T06:02:47.712Z,5.37
2019-04-25T06:05:17.368Z,5.20
2019-04-25T06:07:45.994Z,5.20
2019-04-25T06:10:27.992Z,4.73
2019-04-25T06:13:14.801Z,4.67
2019-04-25T06:15:45.091Z,4.43
2019-04-25T06:18:15.444Z,4.97
2019-04-25T06:20:44.362Z,4.33
2019-04-25T06:23:14.632Z,4.77
2019-04-25T06:25:43.931Z,4.70
2019-04-25T06:28:16.956Z,3.70
2019-04-25T06:30:45.519Z,4.00
2019-04-25T06:33:14.203Z,4.30
2019-04-25T06:35:44.192Z,4.03
2019-04-25T06:38:13.342Z,4.07
2019-04-25T06:40:43.591Z,3.90
2019-04-25T06:43:13.434Z,4.07
2019-04-25T06:46:00.446Z,4.03
2019-04-25T06:48:36.377Z,4.03
2019-04-25T06:51:05.078Z,3.60
2019-04-25T06:53:34.631Z,3.47
2019-04-25T06:56:03.554Z,3.27
2019-04-25T06:58:34.126Z,3.27
2019-04-25T07:01:03.424Z,3.10
2019-04-25T07:03:32.166Z,3.80
2019-04-25T07:06:00.731Z,2.83
2019-04-25T07:08:29.324Z,3.00
2019-04-25T07:10:57.875Z,3.00
2019-04-25T07:13:27.000Z,3.13
2019-04-25T07:15:55.832Z,2.90
2019-04-25T07:18:29.236Z,3.20
2019-04-25T07:20:54.719Z,2.90
2019-04-25T07:23:24.571Z,2.53
2019-04-25T07:25:55.303Z,2.60
2019-04-25T07:28:42.016Z,2.67
2019-04-25T07:31:30.801Z,2.37
2019-04-25T07:34:03.884Z,2.70
2019-04-25T07:36:33.394Z,2.33
2019-04-25T07:39:08.104Z,2.30
2019-04-25T07:41:34.487Z,2.23
2019-04-25T07:44:04.283Z,2.50
2019-04-25T07:46:37.233Z,2.30
2019-04-25T07:49:03.710Z,2.50
2019-04-25T07:51:34.319Z,2.00
2019-04-25T07:54:02.568Z,2.20
2019-04-25T07:56:31.413Z,2.20
2019-04-25T07:59:00.063Z,2.17
2019-04-25T08:01:29.323Z,2.30
2019-04-25T08:03:57.983Z,2.07
2019-04-25T08:06:27.668Z,1.93
2019-04-25T08:08:56.372Z,2.40
2019-04-25T08:11:24.947Z,2.10
2019-04-25T08:13:55.172Z,2.20
2019-04-25T08:16:25.500Z,1.90
2019-04-25T08:18:54.511Z,2.00
2019-04-25T08:21:23.984Z,1.90
2019-04-25T08:23:53.317Z,1.90
2019-04-25T08:26:23.595Z,1.90
2019-04-25T08:28:57.215Z,2.00
2019-04-25T08:31:23.472Z,1.80
2019-04-25T08:33:53.607Z,2.23
2019-04-25T08:36:23.363Z,2.10
2019-04-25T08:38:53.490Z,1.87
2019-04-25T08:41:23.781Z,2.10
2019-04-25T08:43:54.341Z,1.90
2019-04-25T08:46:23.785Z,1.97
2019-04-25T08:49:05.951Z,2.03
2019-04-25T08:51:36.099Z,2.03
2019-04-25T08:54:07.275Z,2.03
2019-04-25T08:56:37.767Z,2.40
2019-04-25T08:59:34.106Z,1.93
2019-04-25T09:01:56.797Z,2.03
2019-04-25T09:04:27.074Z,2.27
2019-04-25T09:06:55.691Z,2.33
2019-04-25T09:09:24.268Z,1.90
2019-04-25T09:11:54.315Z,2.03
2019-04-25T09:14:24.549Z,2.50
2019-04-25T09:16:53.446Z,1.83
2019-04-25T09:19:22.073Z,2.03
2019-04-25T09:21:50.721Z,1.90
2019-04-25T09:24:19.273Z,2.20
2019-04-25T09:26:47.864Z,1.90
2019-04-25T09:29:19.615Z,2.03
2019-04-25T09:31:46.638Z,2.10
2019-04-25T09:34:15.204Z,1.67
2019-04-25T09:36:44.963Z,2.10
2019-04-25T09:39:17.977Z,2.07
2019-04-25T09:41:46.531Z,1.93
2019-04-25T09:44:16.805Z,2.23
2019-04-25T09:46:46.846Z,2.13
2019-04-25T09:49:17.221Z,3.43
2019-04-25T09:51:47.448Z,2.00
2019-04-25T09:54:23.891Z,2.17
2019-04-25T09:56:57.064Z,2.20
2019-04-25T09:59:28.057Z,1.90
2019-04-25T10:01:56.572Z,2.00
2019-04-25T10:04:25.222Z,1.73
2019-04-25T10:06:53.797Z,1.90
2019-04-25T10:09:23.830Z,2.30
2019-04-25T10:11:54.423Z,2.50
2019-04-25T10:14:40.905Z,2.20
2019-04-25T10:17:09.475Z,2.00
2019-04-25T10:19:39.048Z,2.13
2019-04-25T10:22:08.057Z,2.13
2019-04-25T10:24:37.354Z,2.20
2019-04-25T10:27:07.228Z,2.83
2019-04-25T10:29:44.935Z,2.43
2019-04-25T10:32:06.565Z,2.10
2019-04-25T10:34:35.188Z,2.00
2019-04-25T10:37:05.756Z,2.47
2019-04-25T10:39:34.547Z,2.33
2019-04-25T10:42:03.594Z,2.30
2019-04-25T10:44:33.877Z,2.30
2019-04-25T10:47:02.667Z,2.40
2019-04-25T10:49:31.252Z,2.20
2019-04-25T10:51:59.848Z,2.13
2019-04-25T10:54:28.561Z,2.40
2019-04-25T10:56:57.127Z,2.17
2019-04-25T10:59:25.681Z,2.73
2019-04-25T11:01:55.186Z,2.20
2019-04-25T11:04:25.652Z,2.47
2019-04-25T11:06:55.267Z,2.60
2019-04-25T11:09:25.135Z,2.10
2019-04-25T11:11:53.845Z,1.70
2019-04-25T11:14:23.941Z,2.37
2019-04-25T11:16:54.681Z,2.30
2019-04-25T11:19:23.921Z,2.20
2019-04-25T11:21:53.833Z,2.20
2019-04-25T11:24:23.677Z,2.40
2019-04-25T11:26:55.082Z,2.63
2019-04-25T11:29:24.018Z,1.87
2019-04-25T11:31:53.437Z,1.90
2019-04-25T11:34:22.958Z,2.20
2019-04-25T11:36:51.680Z,1.60
2019-04-25T11:39:34.156Z,2.03
2019-04-25T11:42:03.018Z,2.37
2019-04-25T11:44:33.284Z,2.17
2019-04-25T11:47:03.866Z,1.67
2019-04-25T11:49:33.974Z,2.10
2019-04-25T11:52:03.114Z,2.10
2019-04-25T11:54:33.025Z,2.50
2019-04-25T11:57:03.433Z,1.87
2019-04-25T11:59:31.814Z,2.23
2019-04-25T12:02:00.529Z,1.93
2019-04-25T12:04:29.101Z,2.43
2019-04-25T12:06:57.733Z,1.57
2019-04-25T12:09:26.448Z,1.93
2019-04-25T12:11:55.965Z,1.67
2019-04-25T12:14:25.322Z,1.70
2019-04-25T12:16:56.126Z,1.47
2019-04-25T12:19:35.109Z,1.80
2019-04-25T12:21:56.722Z,1.73
2019-04-25T12:24:24.691Z,1.70
2019-04-25T12:26:54.812Z,1.80
2019-04-25T12:29:24.431Z,2.70
2019-04-25T12:31:54.610Z,1.80
2019-04-25T12:34:24.288Z,1.80
2019-04-25T12:36:54.473Z,2.00
2019-04-25T12:39:24.274Z,1.70
2019-04-25T12:41:54.386Z,1.63
2019-04-25T12:44:25.034Z,1.80
2019-04-25T12:46:55.664Z,1.50
2019-04-25T12:49:24.497Z,1.67
2019-04-25T12:51:53.054Z,1.50
2019-04-25T12:54:21.619Z,1.20
2019-04-25T12:56:50.168Z,1.63
2019-04-25T12:59:18.770Z,1.83
2019-04-25T13:01:47.343Z,1.40
2019-04-25T13:04:15.936Z,1.57
2019-04-25T13:06:44.507Z,1.70
2019-04-25T13:09:13.552Z,1.37
2019-04-25T13:11:43.437Z,1.30
2019-04-25T13:14:12.081Z,1.87
2019-04-25T13:16:40.713Z,1.40
2019-04-25T13:19:19.791Z,1.53
2019-04-25T13:21:39.504Z,1.70
2019-04-25T13:24:08.159Z,1.80
2019-04-25T13:26:38.349Z,1.83
2019-04-25T13:29:14.486Z,1.90
2019-04-25T13:31:44.680Z,1.83
2019-04-25T13:34:15.040Z,1.90
2019-04-25T13:36:44.334Z,1.83
2019-04-25T13:39:15.885Z,2.20
2019-04-25T13:41:44.903Z,2.00
2019-04-25T13:44:14.202Z,1.93
2019-04-25T13:46:43.311Z,2.00
2019-04-25T13:49:14.022Z,1.87
2019-04-25T13:51:42.786Z,2.20
2019-04-25T13:54:13.082Z,1.87
2019-04-25T13:56:43.286Z,1.90
2019-04-25T13:59:12.283Z,1.93
2019-04-25T14:01:41.095Z,2.23
2019-04-25T14:04:09.814Z,1.60
2019-04-25T14:06:38.371Z,1.70
2019-04-25T14:09:10.225Z,1.80
2019-04-25T14:11:38.776Z,1.87
2019-04-25T14:14:07.478Z,1.97
2019-04-25T14:16:40.553Z,1.40
2019-04-25T14:19:25.134Z,1.87
2019-04-25T14:21:54.581Z,1.97
2019-04-25T14:24:26.165Z,2.27
2019-04-25T14:26:53.432Z,2.03
2019-04-25T14:29:22.402Z,1.80
2019-04-25T14:31:51.097Z,1.90
2019-04-25T14:34:19.721Z,1.60
2019-04-25T14:36:48.372Z,2.00
2019-04-25T14:39:17.094Z,1.90
2019-04-25T14:41:45.679Z,1.80
2019-04-25T14:44:14.312Z,1.83
2019-04-25T14:46:43.045Z,1.80
2019-04-25T14:49:11.680Z,1.70
2019-04-25T14:51:40.295Z,1.60
2019-04-25T14:54:10.492Z,1.60
2019-04-25T14:56:43.495Z,1.70
2019-04-25T14:59:12.512Z,1.60
2019-04-25T15:01:44.881Z,1.70
2019-04-25T15:04:11.468Z,2.07
2019-04-25T15:06:40.066Z,2.00
2019-04-25T15:09:08.685Z,2.03
2019-04-25T15:11:37.266Z,1.80
2019-04-25T15:14:05.960Z,1.87
2019-04-25T15:16:34.563Z,1.80
2019-04-25T15:19:03.149Z,1.90
2019-04-25T15:21:31.900Z,1.83
2019-04-25T15:24:00.612Z,1.70
2019-04-25T15:26:29.232Z,2.00
2019-04-25T15:28:57.787Z,1.90
2019-04-25T15:31:27.635Z,2.40
2019-04-25T15:33:56.175Z,1.80
2019-04-25T15:36:26.401Z,2.00
2019-04-25T15:39:14.560Z,1.80
2019-04-25T15:41:54.076Z,1.80
2019-04-25T15:44:30.892Z,2.00
2019-04-25T15:47:01.208Z,2.10
2019-04-25T15:49:29.836Z,1.87
2019-04-25T15:51:58.495Z,2.33
2019-04-25T15:54:27.614Z,2.13
2019-04-25T15:56:56.243Z,1.93
2019-04-25T15:59:24.813Z,1.93
2019-04-25T16:01:53.391Z,2.23
2019-04-25T16:04:22.015Z,1.80
2019-04-25T16:06:50.670Z,2.10
2019-04-25T16:09:19.303Z,2.53
2019-04-25T16:11:47.954Z,2.10
2019-04-25T16:14:16.527Z,2.07
2019-04-25T16:16:45.112Z,1.80
2019-04-25T16:19:13.736Z,1.70
2019-04-25T16:21:42.327Z,2.23
2019-04-25T16:24:10.949Z,2.50
2019-04-25T16:26:39.603Z,2.00
2019-04-25T16:29:08.162Z,2.27
2019-04-25T16:31:36.788Z,2.10
2019-04-25T16:34:05.513Z,2.07
2019-04-25T16:36:34.093Z,2.20
2019-04-25T16:39:04.092Z,2.10
2019-04-25T16:41:32.647Z,1.87
2019-04-25T16:44:02.887Z,2.20
2019-04-25T16:46:32.143Z,2.03
2019-04-25T16:49:00.678Z,1.77
2019-04-25T16:51:29.429Z,2.17
2019-04-25T16:53:58.095Z,2.40
2019-04-25T16:56:26.781Z,2.53
2019-04-25T16:58:55.378Z,2.37
2019-04-25T17:01:24.014Z,2.77
2019-04-25T17:03:52.672Z,1.90
2019-04-25T17:06:21.228Z,2.20
2019-04-25T17:08:49.823Z,2.30
2019-04-25T17:11:18.760Z,2.50
2019-04-25T17:13:49.047Z,2.10
2019-04-25T17:16:35.519Z,2.30
2019-04-25T17:19:05.880Z,2.10
2019-04-25T17:21:34.781Z,2.27
2019-04-25T17:24:03.868Z,2.37
2019-04-25T17:26:32.741Z,2.30
2019-04-25T17:29:03.100Z,2.13
2019-04-25T17:31:36.613Z,2.10
2019-04-25T17:34:15.662Z,2.10
2019-04-25T17:36:48.564Z,2.60
2019-04-25T17:39:18.835Z,2.57
2019-04-25T17:41:47.400Z,2.20
2019-04-25T17:44:15.981Z,2.73
2019-04-25T17:46:44.537Z,2.40
2019-04-25T17:49:13.117Z,2.50
2019-04-25T17:51:42.045Z,2.83
2019-04-25T17:54:10.577Z,2.53
2019-04-25T17:56:39.210Z,2.60
2019-04-25T17:59:07.883Z,2.70
2019-04-25T18:01:36.624Z,2.60
2019-04-25T18:04:05.263Z,2.50
2019-04-25T18:06:34.372Z,2.40
2019-04-25T18:09:05.233Z,2.50
2019-04-25T18:11:34.734Z,2.30
2019-04-25T18:14:03.401Z,2.90
2019-04-25T18:16:34.670Z,3.03
2019-04-25T18:19:07.959Z,2.50
2019-04-25T18:21:36.830Z,2.30
2019-04-25T18:24:23.937Z,2.90
2019-04-25T18:26:54.229Z,2.47
2019-04-25T18:29:24.365Z,2.33
2019-04-25T18:31:53.222Z,2.90
2019-04-25T18:34:32.956Z,2.50
2019-04-25T18:37:19.608Z,3.00
2019-04-25T18:39:49.828Z,3.03
2019-04-25T18:42:26.011Z,2.50
2019-04-25T18:44:54.654Z,2.70
2019-04-25T18:47:23.217Z,2.67
2019-04-25T18:49:51.809Z,2.33
2019-04-25T18:52:38.611Z,2.77
2019-04-25T18:55:23.817Z,3.00
2019-04-25T18:58:10.940Z,3.30
2019-04-25T19:00:45.753Z,4.13
2019-04-25T19:03:31.709Z,4.77
2019-04-25T19:06:04.304Z,4.13
2019-04-25T19:08:32.995Z,4.00
2019-04-25T19:11:01.852Z,4.03
2019-04-25T19:13:30.569Z,3.60
2019-04-25T19:15:59.179Z,3.03
2019-04-25T19:18:27.726Z,5.63
2019-04-25T19:20:56.359Z,4.67
2019-04-25T19:23:24.925Z,4.23
2019-04-25T19:25:53.574Z,4.20
2019-04-25T19:28:22.135Z,4.60
2019-04-25T19:30:51.405Z,4.10
2019-04-25T19:33:21.738Z,3.97
2019-04-25T19:35:50.395Z,4.57
2019-04-25T19:38:18.946Z,4.23
2019-04-25T19:40:49.259Z,4.10
2019-04-25T19:43:25.247Z,3.80
2019-04-25T19:45:53.854Z,4.23
2019-04-25T19:48:22.420Z,3.97
2019-04-25T19:50:51.073Z,4.37
2019-04-25T19:53:19.624Z,4.23
2019-04-25T19:55:48.272Z,3.97
2019-04-25T19:58:16.854Z,3.63
2019-04-25T20:00:46.554Z,5.43
2019-04-25T20:03:19.847Z,4.10
2019-04-25T20:05:50.472Z,5.50
2019-04-25T20:08:26.651Z,3.33
2019-04-25T20:11:02.662Z,5.93
2019-04-25T20:13:31.224Z,5.00
2019-04-25T20:15:59.856Z,4.17
2019-04-25T20:18:28.409Z,4.43
2019-04-25T20:20:57.005Z,4.40
2019-04-25T20:23:25.560Z,4.63
2019-04-25T20:25:57.057Z,4.00
2019-04-25T20:28:24.481Z,3.77
2019-04-25T20:30:53.054Z,3.23
2019-04-25T20:33:21.615Z,3.07
2019-04-25T20:35:51.066Z,3.67
2019-04-25T20:38:19.668Z,3.30
2019-04-25T20:40:48.248Z,3.33
2019-04-25T20:43:16.815Z,2.77
2019-04-25T20:45:45.804Z,3.10
2019-04-25T20:48:15.262Z,2.70
2019-04-25T20:50:43.835Z,2.97
2019-04-25T20:53:12.455Z,3.40
2019-04-25T20:55:41.051Z,3.00
2019-04-25T20:58:09.693Z,3.00
2019-04-25T21:00:40.427Z,3.40
2019-04-25T21:03:09.166Z,3.17
2019-04-25T21:05:37.717Z,3.00
2019-04-25T21:08:06.364Z,3.33
2019-04-25T21:10:34.992Z,3.00
2019-04-25T21:13:05.285Z,2.90
2019-04-25T21:15:52.147Z,2.97
2019-04-25T21:18:22.560Z,3.20
2019-04-25T21:20:52.296Z,3.20
2019-04-25T21:23:21.555Z,2.80
2019-04-25T21:25:51.469Z,2.83
2019-04-25T21:28:20.301Z,2.80
2019-04-25T21:30:48.989Z,3.30
2019-04-25T21:33:17.592Z,2.90
2019-04-25T21:35:46.524Z,2.90
2019-04-25T21:38:15.538Z,2.67
2019-04-25T21:40:55.739Z,3.00
2019-04-25T21:43:32.011Z,3.00
2019-04-25T21:46:01.116Z,3.20
2019-04-25T21:48:30.026Z,2.67
2019-04-25T21:51:01.081Z,3.00
2019-04-25T21:53:29.668Z,3.20
2019-04-25T21:55:58.507Z,2.73
2019-04-25T21:58:28.687Z,3.00
2019-04-25T22:01:04.413Z,2.90
2019-04-25T22:03:33.656Z,3.20
2019-04-25T22:06:02.964Z,2.77
2019-04-25T22:08:31.592Z,3.10
2019-04-25T22:11:01.222Z,3.27
2019-04-25T22:13:30.321Z,3.37
2019-04-25T22:15:59.895Z,3.37
2019-04-25T22:18:29.046Z,3.23
2019-04-25T22:20:58.291Z,3.03
2019-04-25T22:23:27.008Z,3.40
2019-04-25T22:25:56.310Z,3.40
2019-04-25T22:28:25.673Z,3.33
2019-04-25T22:30:57.712Z,2.83
2019-04-25T22:33:43.167Z,3.17
2019-04-25T22:36:13.727Z,3.17
2019-04-25T22:38:42.643Z,3.10
2019-04-25T22:41:11.664Z,3.10
2019-04-25T22:43:42.497Z,3.17
2019-04-25T22:46:12.404Z,4.10
2019-04-25T22:48:50.668Z,3.10
2019-04-25T22:51:19.268Z,3.47
2019-04-25T22:53:48.035Z,3.53
2019-04-25T22:56:16.957Z,3.80
2019-04-25T22:58:46.068Z,3.60
2019-04-25T23:01:22.667Z,3.93
2019-04-25T23:03:55.357Z,3.83
2019-04-25T23:06:24.281Z,3.47
2019-04-25T23:08:53.005Z,3.77
2019-04-25T23:11:21.899Z,3.57
2019-04-25T23:13:50.656Z,3.47
2019-04-25T23:16:19.799Z,3.30
2019-04-25T23:18:48.389Z,3.97
2019-04-25T23:21:17.028Z,4.60
2019-04-25T23:23:45.704Z,4.23
2019-04-25T23:26:21.860Z,3.60
2019-04-25T23:28:54.177Z,4.03
2019-04-25T23:31:24.454Z,4.17
2019-04-25T23:33:53.241Z,3.40
2019-04-25T23:36:22.179Z,3.87
2019-04-25T23:38:50.767Z,3.60
2019-04-25T23:41:20.381Z,3.80
2019-04-25T23:43:48.958Z,3.53
2019-04-25T23:46:17.518Z,4.40
2019-04-25T23:48:46.107Z,4.20
2019-04-25T23:51:15.370Z,4.17
2019-04-25T23:53:44.171Z,4.10
2019-04-25T23:56:13.142Z,4.30
2019-04-25T23:58:42.119Z,4.17
