createdAt,value
2017-08-27T00:00:07.586Z,968.07
2017-08-27T00:01:07.578Z,968.04
2017-08-27T00:02:07.578Z,968.07
2017-08-27T00:03:07.574Z,968.06
2017-08-27T00:04:07.570Z,968.1
2017-08-27T00:05:07.569Z,968.04
2017-08-27T00:06:07.566Z,968.06
2017-08-27T00:07:07.565Z,968.05
2017-08-27T00:08:07.563Z,968.04
2017-08-27T00:09:07.560Z,968.04
2017-08-27T00:10:07.558Z,968.05
2017-08-27T00:11:07.554Z,968.08
2017-08-27T00:12:07.552Z,968.04
2017-08-27T00:13:07.550Z,968.04
2017-08-27T00:14:07.550Z,968.03
2017-08-27T00:15:07.546Z,968.01
2017-08-27T00:16:07.544Z,967.99
2017-08-27T00:17:07.542Z,967.99
2017-08-27T00:18:07.540Z,968.01
2017-08-27T00:19:07.536Z,968.01
2017-08-27T00:20:07.535Z,968.02
2017-08-27T00:21:07.533Z,968.02
2017-08-27T00:22:07.529Z,968.03
2017-08-27T00:23:07.531Z,968.05
2017-08-27T00:24:07.526Z,968.06
2017-08-27T00:25:07.622Z,968.04
2017-08-27T00:26:07.521Z,968.06
2017-08-27T00:27:07.520Z,968.02
2017-08-27T00:28:07.516Z,968.04
2017-08-27T00:29:07.513Z,968
2017-08-27T00:30:07.511Z,967.96
2017-08-27T00:31:07.509Z,967.96
2017-08-27T00:32:07.507Z,967.93
2017-08-27T00:33:07.506Z,967.91
2017-08-27T00:34:07.502Z,967.91
2017-08-27T00:35:07.500Z,967.92
2017-08-27T00:36:07.498Z,967.91
2017-08-27T00:37:07.494Z,967.99
2017-08-27T00:38:07.493Z,968
2017-08-27T00:39:07.491Z,968.01
2017-08-27T00:40:07.489Z,967.99
2017-08-27T00:41:07.486Z,967.95
2017-08-27T00:42:07.483Z,967.95
2017-08-27T00:43:07.480Z,967.94
2017-08-27T00:44:07.478Z,967.94
2017-08-27T00:45:07.478Z,967.95
2017-08-27T00:46:07.473Z,967.92
2017-08-27T00:47:07.477Z,967.91
2017-08-27T00:48:07.469Z,967.91
2017-08-27T00:49:07.467Z,967.92
2017-08-27T00:50:07.464Z,967.93
2017-08-27T00:51:07.461Z,967.93
2017-08-27T00:52:07.459Z,967.88
2017-08-27T00:53:07.457Z,967.92
2017-08-27T00:54:07.454Z,967.89
2017-08-27T00:55:07.451Z,967.86
2017-08-27T00:56:07.450Z,967.84
2017-08-27T00:57:07.447Z,967.87
2017-08-27T00:58:07.445Z,967.85
2017-08-27T00:59:07.443Z,967.88
2017-08-27T01:00:07.443Z,967.86
2017-08-27T01:01:07.438Z,967.92
2017-08-27T01:02:07.534Z,967.88
2017-08-27T01:03:07.434Z,967.86
2017-08-27T01:04:07.431Z,967.84
2017-08-27T01:05:07.429Z,967.84
2017-08-27T01:06:07.428Z,967.82
2017-08-27T01:07:07.423Z,967.84
2017-08-27T01:08:07.420Z,967.86
2017-08-27T01:09:07.418Z,967.82
2017-08-27T01:10:07.421Z,967.85
2017-08-27T01:11:07.414Z,967.83
2017-08-27T01:12:07.411Z,967.8
2017-08-27T01:13:07.407Z,967.79
2017-08-27T01:14:07.407Z,967.79
2017-08-27T01:15:07.403Z,967.78
2017-08-27T01:16:07.400Z,967.86
2017-08-27T01:17:07.400Z,967.84
2017-08-27T01:18:07.397Z,967.83
2017-08-27T01:19:07.394Z,967.86
2017-08-27T01:20:07.392Z,967.83
2017-08-27T01:21:07.390Z,967.83
2017-08-27T01:22:07.388Z,967.85
2017-08-27T01:23:07.389Z,967.87
2017-08-27T01:24:07.383Z,967.89
2017-08-27T01:25:07.380Z,967.89
2017-08-27T01:26:07.377Z,967.94
2017-08-27T01:27:07.375Z,967.95
2017-08-27T01:28:07.372Z,967.99
2017-08-27T01:29:07.370Z,968.01
2017-08-27T01:30:07.367Z,968
2017-08-27T01:31:07.365Z,967.98
2017-08-27T01:32:07.361Z,967.98
2017-08-27T01:33:07.363Z,967.99
2017-08-27T01:34:07.358Z,967.96
2017-08-27T01:35:07.358Z,967.96
2017-08-27T01:36:07.351Z,968.03
2017-08-27T01:37:07.349Z,968.05
2017-08-27T01:38:07.353Z,968.06
2017-08-27T01:39:07.347Z,968.08
2017-08-27T01:40:07.342Z,968.12
2017-08-27T01:41:07.360Z,968.1
2017-08-27T01:42:07.337Z,968.08
2017-08-27T01:43:07.334Z,968.07
2017-08-27T01:44:07.332Z,968.03
2017-08-27T01:45:07.330Z,968.01
2017-08-27T01:46:07.326Z,967.99
2017-08-27T01:47:07.324Z,967.97
2017-08-27T01:48:07.322Z,967.98
2017-08-27T01:49:07.320Z,968.01
2017-08-27T01:50:07.316Z,968.01
2017-08-27T01:51:07.315Z,968.06
2017-08-27T01:52:07.313Z,968.11
2017-08-27T01:53:07.311Z,968.15
2017-08-27T01:54:07.307Z,968.16
2017-08-27T01:55:07.305Z,968.18
2017-08-27T01:56:07.303Z,968.13
2017-08-27T01:57:07.301Z,968.09
2017-08-27T01:58:07.399Z,968.09
2017-08-27T01:59:07.299Z,968.09
2017-08-27T02:00:07.293Z,968.1
2017-08-27T02:01:07.291Z,968.06
2017-08-27T02:02:07.288Z,968.05
2017-08-27T02:03:07.286Z,968.03
2017-08-27T02:04:07.282Z,967.98
2017-08-27T02:05:07.281Z,967.97
2017-08-27T02:06:07.278Z,967.92
2017-08-27T02:07:07.276Z,967.95
2017-08-27T02:08:07.272Z,967.94
2017-08-27T02:09:07.270Z,967.98
2017-08-27T02:10:07.267Z,967.96
2017-08-27T02:11:07.265Z,967.99
2017-08-27T02:12:07.262Z,968.02
2017-08-27T02:13:07.259Z,968.02
2017-08-27T02:14:07.259Z,968.06
2017-08-27T02:15:07.254Z,968.09
2017-08-27T02:16:07.252Z,968.15
2017-08-27T02:17:07.249Z,968.15
2017-08-27T02:18:07.248Z,968.21
2017-08-27T02:19:07.245Z,968.28
2017-08-27T02:20:07.242Z,968.26
2017-08-27T02:21:07.238Z,968.26
2017-08-27T02:22:07.237Z,968.26
2017-08-27T02:23:07.235Z,968.27
2017-08-27T02:24:07.331Z,968.29
2017-08-27T02:25:07.228Z,968.27
2017-08-27T02:26:07.227Z,968.29
2017-08-27T02:27:07.225Z,968.24
2017-08-27T02:28:07.222Z,968.23
2017-08-27T02:29:07.219Z,968.23
2017-08-27T02:30:07.215Z,968.2
2017-08-27T02:31:07.216Z,968.25
2017-08-27T02:32:07.220Z,968.29
2017-08-27T02:33:07.210Z,968.28
2017-08-27T02:34:07.206Z,968.37
2017-08-27T02:35:07.303Z,968.32
2017-08-27T02:36:07.201Z,968.33
2017-08-27T02:37:07.199Z,968.36
2017-08-27T02:38:07.195Z,968.32
2017-08-27T02:39:07.193Z,968.34
2017-08-27T02:40:07.192Z,968.33
2017-08-27T02:41:07.190Z,968.31
2017-08-27T02:42:07.184Z,968.3
2017-08-27T02:43:07.184Z,968.3
2017-08-27T02:44:07.180Z,968.25
2017-08-27T02:45:07.177Z,968.24
2017-08-27T02:46:07.175Z,968.23
2017-08-27T02:47:07.172Z,968.18
2017-08-27T02:48:07.168Z,968.19
2017-08-27T02:49:07.175Z,968.25
2017-08-27T02:50:07.164Z,968.22
2017-08-27T02:51:07.163Z,968.25
2017-08-27T02:52:07.160Z,968.24
2017-08-27T02:53:07.158Z,968.2
2017-08-27T02:54:07.153Z,968.24
2017-08-27T02:55:07.153Z,968.28
2017-08-27T02:56:07.149Z,968.21
2017-08-27T02:57:07.146Z,968.17
2017-08-27T02:58:07.143Z,968.09
2017-08-27T02:59:07.157Z,967.99
2017-08-27T03:00:07.138Z,967.91
2017-08-27T03:01:07.135Z,967.81
2017-08-27T03:02:07.132Z,967.72
2017-08-27T03:03:07.130Z,967.78
2017-08-27T03:04:07.127Z,967.87
2017-08-27T03:05:07.125Z,967.94
2017-08-27T03:06:07.221Z,967.89
2017-08-27T03:07:07.118Z,967.85
2017-08-27T03:08:07.118Z,967.78
2017-08-27T03:09:07.114Z,967.7
2017-08-27T03:10:07.112Z,967.71
2017-08-27T03:11:07.108Z,967.75
2017-08-27T03:12:07.105Z,967.71
2017-08-27T03:13:07.104Z,967.65
2017-08-27T03:14:07.100Z,967.59
2017-08-27T03:15:07.098Z,967.55
2017-08-27T03:16:07.096Z,967.6
2017-08-27T03:17:07.094Z,967.61
2017-08-27T03:18:07.091Z,967.62
2017-08-27T03:19:07.086Z,967.6
2017-08-27T03:20:07.085Z,967.54
2017-08-27T03:21:07.081Z,967.54
2017-08-27T03:22:07.079Z,967.55
2017-08-27T03:23:07.077Z,967.65
2017-08-27T03:24:07.074Z,967.77
2017-08-27T03:25:07.070Z,967.85
2017-08-27T03:26:07.069Z,967.9
2017-08-27T03:27:07.067Z,967.99
2017-08-27T03:28:07.065Z,968.12
2017-08-27T03:29:07.061Z,968.19
2017-08-27T03:30:07.060Z,968.19
2017-08-27T03:31:07.059Z,968.23
2017-08-27T03:32:07.053Z,968.23
2017-08-27T03:33:07.051Z,968.26
2017-08-27T03:34:07.048Z,968.23
2017-08-27T03:35:07.046Z,968.22
2017-08-27T03:36:07.042Z,968.25
2017-08-27T03:37:07.042Z,968.28
2017-08-27T03:38:07.139Z,968.26
2017-08-27T03:39:07.033Z,968.3
2017-08-27T03:40:07.031Z,968.31
2017-08-27T03:41:07.032Z,968.34
2017-08-27T03:42:07.027Z,968.35
2017-08-27T03:43:07.023Z,968.39
2017-08-27T03:44:07.021Z,968.37
2017-08-27T03:45:07.018Z,968.37
2017-08-27T03:46:07.015Z,968.36
2017-08-27T03:47:07.014Z,968.41
2017-08-27T03:48:07.010Z,968.43
2017-08-27T03:49:07.010Z,968.49
2017-08-27T03:50:07.105Z,968.47
2017-08-27T03:51:07.002Z,968.53
2017-08-27T03:52:06.999Z,968.53
2017-08-27T03:53:06.997Z,968.51
2017-08-27T03:54:06.993Z,968.53
2017-08-27T03:55:06.991Z,968.52
2017-08-27T03:56:07.001Z,968.48
2017-08-27T03:57:06.986Z,968.45
2017-08-27T03:58:06.983Z,968.45
2017-08-27T03:59:06.980Z,968.45
2017-08-27T04:00:06.979Z,968.46
2017-08-27T04:01:06.975Z,968.45
2017-08-27T04:02:06.973Z,968.41
2017-08-27T04:03:06.970Z,968.42
2017-08-27T04:04:06.968Z,968.4
2017-08-27T04:05:06.963Z,968.39
2017-08-27T04:06:06.962Z,968.39
2017-08-27T04:07:06.959Z,968.4
2017-08-27T04:08:06.960Z,968.42
2017-08-27T04:09:06.953Z,968.39
2017-08-27T04:10:06.951Z,968.37
2017-08-27T04:11:06.947Z,968.36
2017-08-27T04:12:06.945Z,968.37
2017-08-27T04:13:06.942Z,968.4
2017-08-27T04:14:06.940Z,968.39
2017-08-27T04:15:06.937Z,968.42
2017-08-27T04:16:06.935Z,968.41
2017-08-27T04:17:06.931Z,968.42
2017-08-27T04:18:06.929Z,968.39
2017-08-27T04:19:06.926Z,968.37
2017-08-27T04:20:06.923Z,968.38
2017-08-27T04:21:06.922Z,968.36
2017-08-27T04:22:06.918Z,968.42
2017-08-27T04:23:06.915Z,968.43
2017-08-27T04:24:06.917Z,968.42
2017-08-27T04:25:06.911Z,968.42
2017-08-27T04:26:06.907Z,968.48
2017-08-27T04:27:06.905Z,968.47
2017-08-27T04:28:06.901Z,968.47
2017-08-27T04:29:06.900Z,968.48
2017-08-27T04:30:06.897Z,968.45
2017-08-27T04:31:06.893Z,968.46
2017-08-27T04:32:06.890Z,968.4
2017-08-27T04:33:06.890Z,968.39
2017-08-27T04:34:06.884Z,968.41
2017-08-27T04:35:06.882Z,968.42
2017-08-27T04:36:06.881Z,968.42
2017-08-27T04:37:06.877Z,968.42
2017-08-27T04:38:06.874Z,968.4
2017-08-27T04:39:06.872Z,968.41
2017-08-27T04:40:06.868Z,968.33
2017-08-27T04:41:06.867Z,968.36
2017-08-27T04:42:06.863Z,968.37
2017-08-27T04:43:06.860Z,968.35
2017-08-27T04:44:06.857Z,968.35
2017-08-27T04:45:06.854Z,968.36
2017-08-27T04:46:06.853Z,968.36
2017-08-27T04:47:06.851Z,968.35
2017-08-27T04:48:06.848Z,968.36
2017-08-27T04:49:06.843Z,968.39
2017-08-27T04:50:06.843Z,968.41
2017-08-27T04:51:06.839Z,968.43
2017-08-27T04:52:06.837Z,968.44
2017-08-27T04:53:06.833Z,968.49
2017-08-27T04:54:06.830Z,968.47
2017-08-27T04:55:06.827Z,968.46
2017-08-27T04:56:06.823Z,968.44
2017-08-27T04:57:06.822Z,968.4
2017-08-27T04:58:06.821Z,968.39
2017-08-27T04:59:06.817Z,968.4
2017-08-27T05:00:06.813Z,968.35
2017-08-27T05:01:06.811Z,968.33
2017-08-27T05:02:06.807Z,968.3
2017-08-27T05:03:06.906Z,968.36
2017-08-27T05:04:06.803Z,968.29
2017-08-27T05:05:06.800Z,968.3
2017-08-27T05:06:06.798Z,968.35
2017-08-27T05:07:06.796Z,968.33
2017-08-27T05:08:06.793Z,968.38
2017-08-27T05:09:06.790Z,968.37
2017-08-27T05:10:06.789Z,968.34
2017-08-27T05:11:06.784Z,968.35
2017-08-27T05:12:06.782Z,968.35
2017-08-27T05:13:06.782Z,968.39
2017-08-27T05:14:06.777Z,968.36
2017-08-27T05:15:06.777Z,968.36
2017-08-27T05:16:06.771Z,968.36
2017-08-27T05:17:06.770Z,968.39
2017-08-27T05:18:06.767Z,968.36
2017-08-27T05:19:06.762Z,968.37
2017-08-27T05:20:06.761Z,968.35
2017-08-27T05:21:06.759Z,968.35
2017-08-27T05:22:06.755Z,968.38
2017-08-27T05:23:06.754Z,968.37
2017-08-27T05:24:06.750Z,968.38
2017-08-27T05:25:06.748Z,968.37
2017-08-27T05:26:06.745Z,968.42
2017-08-27T05:27:06.744Z,968.47
2017-08-27T05:28:06.740Z,968.41
2017-08-27T05:29:06.737Z,968.44
2017-08-27T05:30:06.734Z,968.41
2017-08-27T05:31:06.733Z,968.44
2017-08-27T05:32:06.730Z,968.38
2017-08-27T05:33:06.733Z,968.46
2017-08-27T05:34:06.725Z,968.43
2017-08-27T05:35:06.723Z,968.41
2017-08-27T05:36:06.720Z,968.4
2017-08-27T05:37:06.717Z,968.41
2017-08-27T05:38:06.714Z,968.41
2017-08-27T05:39:06.714Z,968.37
2017-08-27T05:40:06.710Z,968.38
2017-08-27T05:41:06.709Z,968.41
2017-08-27T05:42:06.704Z,968.43
2017-08-27T05:43:06.704Z,968.49
2017-08-27T05:44:06.700Z,968.47
2017-08-27T05:45:06.699Z,968.48
2017-08-27T05:46:06.697Z,968.44
2017-08-27T05:47:06.693Z,968.48
2017-08-27T05:48:06.692Z,968.52
2017-08-27T05:49:06.689Z,968.51
2017-08-27T05:50:06.687Z,968.54
2017-08-27T05:51:06.686Z,968.56
2017-08-27T05:52:06.682Z,968.56
2017-08-27T05:53:06.680Z,968.59
2017-08-27T05:54:06.679Z,968.57
2017-08-27T05:55:06.676Z,968.61
2017-08-27T05:56:06.680Z,968.58
2017-08-27T05:57:06.673Z,968.53
2017-08-27T05:58:06.670Z,968.54
2017-08-27T05:59:06.667Z,968.54
2017-08-27T06:00:06.666Z,968.54
2017-08-27T06:01:06.664Z,968.56
2017-08-27T06:02:06.661Z,968.55
2017-08-27T06:03:06.659Z,968.59
2017-08-27T06:04:06.758Z,968.57
2017-08-27T06:05:06.658Z,968.59
2017-08-27T06:06:06.655Z,968.57
2017-08-27T06:07:06.652Z,968.56
2017-08-27T06:08:06.657Z,968.56
2017-08-27T06:09:06.649Z,968.54
2017-08-27T06:10:06.648Z,968.52
2017-08-27T06:11:06.648Z,968.48
2017-08-27T06:12:06.647Z,968.52
2017-08-27T06:13:06.644Z,968.56
2017-08-27T06:14:06.641Z,968.55
2017-08-27T06:15:06.640Z,968.59
2017-08-27T06:16:06.639Z,968.61
2017-08-27T06:17:06.639Z,968.64
2017-08-27T06:18:06.637Z,968.63
2017-08-27T06:19:06.635Z,968.65
2017-08-27T06:20:06.633Z,968.64
2017-08-27T06:21:06.634Z,968.65
2017-08-27T06:22:06.630Z,968.68
2017-08-27T06:23:06.630Z,968.66
2017-08-27T06:24:06.628Z,968.66
2017-08-27T06:25:06.626Z,968.67
2017-08-27T06:26:06.626Z,968.68
2017-08-27T06:27:06.625Z,968.66
2017-08-27T06:28:06.624Z,968.67
2017-08-27T06:29:06.622Z,968.64
2017-08-27T06:30:06.622Z,968.64
2017-08-27T06:31:06.620Z,968.62
2017-08-27T06:32:06.619Z,968.62
2017-08-27T06:33:06.623Z,968.62
2017-08-27T06:34:06.620Z,968.57
2017-08-27T06:35:06.617Z,968.56
2017-08-27T06:36:06.617Z,968.57
2017-08-27T06:37:06.614Z,968.51
2017-08-27T06:38:06.614Z,968.49
2017-08-27T06:39:06.612Z,968.52
2017-08-27T06:40:06.612Z,968.53
2017-08-27T06:41:06.611Z,968.54
2017-08-27T06:42:06.609Z,968.52
2017-08-27T06:43:06.607Z,968.5
2017-08-27T06:44:06.608Z,968.48
2017-08-27T06:45:06.604Z,968.54
2017-08-27T06:46:06.604Z,968.55
2017-08-27T06:47:06.602Z,968.56
2017-08-27T06:48:06.601Z,968.58
2017-08-27T06:49:06.599Z,968.58
2017-08-27T06:50:06.599Z,968.58
2017-08-27T06:51:06.597Z,968.61
2017-08-27T06:52:06.596Z,968.67
2017-08-27T06:53:06.595Z,968.69
2017-08-27T06:54:06.595Z,968.68
2017-08-27T06:55:06.592Z,968.65
2017-08-27T06:56:06.592Z,968.63
2017-08-27T06:57:06.589Z,968.68
2017-08-27T06:58:06.591Z,968.72
2017-08-27T06:59:06.590Z,968.75
2017-08-27T07:00:06.588Z,968.77
2017-08-27T07:01:06.585Z,968.83
2017-08-27T07:02:06.586Z,968.81
2017-08-27T07:03:06.586Z,968.82
2017-08-27T07:04:06.684Z,968.86
2017-08-27T07:05:06.585Z,968.8
2017-08-27T07:06:06.583Z,968.83
2017-08-27T07:07:06.582Z,968.83
2017-08-27T07:08:06.580Z,968.81
2017-08-27T07:09:06.580Z,968.82
2017-08-27T07:10:06.585Z,968.8
2017-08-27T07:11:06.579Z,968.83
2017-08-27T07:12:06.578Z,968.8
2017-08-27T07:13:06.577Z,968.83
2017-08-27T07:14:06.578Z,968.85
2017-08-27T07:15:06.575Z,968.86
2017-08-27T07:16:06.576Z,968.85
2017-08-27T07:17:06.574Z,968.88
2017-08-27T07:18:06.574Z,968.86
2017-08-27T07:19:06.572Z,968.84
2017-08-27T07:20:06.572Z,968.87
2017-08-27T07:21:06.571Z,968.87
2017-08-27T07:22:06.569Z,968.85
2017-08-27T07:23:06.569Z,968.86
2017-08-27T07:24:06.569Z,968.85
2017-08-27T07:25:06.567Z,968.86
2017-08-27T07:26:06.566Z,968.78
2017-08-27T07:27:06.564Z,968.77
2017-08-27T07:28:06.563Z,968.74
2017-08-27T07:29:06.563Z,968.69
2017-08-27T07:30:06.565Z,968.73
2017-08-27T07:31:06.559Z,968.7
2017-08-27T07:32:06.658Z,968.73
2017-08-27T07:33:06.557Z,968.82
2017-08-27T07:34:06.554Z,968.82
2017-08-27T07:35:06.555Z,968.88
2017-08-27T07:36:06.552Z,968.89
2017-08-27T07:37:06.550Z,968.91
2017-08-27T07:38:06.549Z,968.96
2017-08-27T07:39:06.549Z,969
2017-08-27T07:40:06.647Z,969.01
2017-08-27T07:41:06.544Z,969.03
2017-08-27T07:42:06.545Z,969.03
2017-08-27T07:43:06.540Z,969.05
2017-08-27T07:44:06.544Z,969.01
2017-08-27T07:45:06.541Z,969.01
2017-08-27T07:46:06.537Z,969.03
2017-08-27T07:47:06.535Z,969.04
2017-08-27T07:48:06.533Z,969
2017-08-27T07:49:06.532Z,968.99
2017-08-27T07:50:06.532Z,968.98
2017-08-27T07:51:06.528Z,969.02
2017-08-27T07:52:06.545Z,968.97
2017-08-27T07:53:06.526Z,968.97
2017-08-27T07:54:06.524Z,968.97
2017-08-27T07:55:06.521Z,968.97
2017-08-27T07:56:06.520Z,968.95
2017-08-27T07:57:06.519Z,969
2017-08-27T07:58:06.516Z,969.01
2017-08-27T07:59:06.515Z,969.04
2017-08-27T08:00:06.515Z,969.04
2017-08-27T08:01:06.513Z,969.05
2017-08-27T08:02:06.511Z,969.07
2017-08-27T08:03:06.510Z,969.08
2017-08-27T08:04:06.509Z,969.1
2017-08-27T08:05:06.507Z,969.11
2017-08-27T08:06:06.504Z,969.08
2017-08-27T08:07:06.503Z,969.12
2017-08-27T08:08:06.503Z,969.15
2017-08-27T08:09:06.501Z,969.15
2017-08-27T08:10:06.499Z,969.19
2017-08-27T08:11:06.498Z,969.24
2017-08-27T08:12:06.496Z,969.24
2017-08-27T08:13:06.495Z,969.24
2017-08-27T08:14:06.495Z,969.25
2017-08-27T08:15:06.493Z,969.26
2017-08-27T08:16:06.493Z,969.24
2017-08-27T08:17:06.489Z,969.21
2017-08-27T08:18:06.487Z,969.2
2017-08-27T08:19:06.487Z,969.22
2017-08-27T08:20:06.486Z,969.23
2017-08-27T08:21:06.485Z,969.23
2017-08-27T08:22:06.483Z,969.22
2017-08-27T08:23:06.483Z,969.23
2017-08-27T08:24:06.480Z,969.22
2017-08-27T08:25:06.478Z,969.23
2017-08-27T08:26:06.477Z,969.26
2017-08-27T08:27:06.477Z,969.3
2017-08-27T08:28:06.475Z,969.35
2017-08-27T08:29:06.473Z,969.34
2017-08-27T08:30:06.472Z,969.33
2017-08-27T08:31:06.471Z,969.32
2017-08-27T08:32:06.472Z,969.34
2017-08-27T08:33:06.469Z,969.34
2017-08-27T08:34:06.467Z,969.33
2017-08-27T08:35:06.566Z,969.33
2017-08-27T08:36:06.465Z,969.36
2017-08-27T08:37:06.463Z,969.36
2017-08-27T08:38:06.461Z,969.33
2017-08-27T08:39:06.460Z,969.33
2017-08-27T08:40:06.459Z,969.3
2017-08-27T08:41:06.457Z,969.28
2017-08-27T08:42:06.456Z,969.26
2017-08-27T08:43:06.453Z,969.24
2017-08-27T08:44:06.454Z,969.24
2017-08-27T08:45:06.452Z,969.21
2017-08-27T08:46:06.453Z,969.22
2017-08-27T08:47:06.450Z,969.22
2017-08-27T08:48:06.453Z,969.23
2017-08-27T08:49:06.446Z,969.2
2017-08-27T08:50:06.444Z,969.23
2017-08-27T08:51:06.451Z,969.22
2017-08-27T08:52:06.441Z,969.17
2017-08-27T08:53:06.440Z,969.16
2017-08-27T08:54:06.439Z,969.14
2017-08-27T08:55:06.437Z,969.13
2017-08-27T08:56:06.437Z,969.13
2017-08-27T08:57:06.434Z,969.09
2017-08-27T08:58:06.431Z,969.12
2017-08-27T08:59:06.431Z,969.1
2017-08-27T09:00:06.430Z,969.15
2017-08-27T09:01:06.428Z,969.17
2017-08-27T09:02:06.426Z,969.18
2017-08-27T09:03:06.425Z,969.24
2017-08-27T09:04:06.424Z,969.26
2017-08-27T09:05:06.424Z,969.25
2017-08-27T09:06:06.423Z,969.25
2017-08-27T09:07:06.422Z,969.22
2017-08-27T09:08:06.418Z,969.27
2017-08-27T09:09:06.418Z,969.25
2017-08-27T09:10:06.415Z,969.28
2017-08-27T09:11:06.416Z,969.29
2017-08-27T09:12:06.414Z,969.28
2017-08-27T09:13:06.411Z,969.26
2017-08-27T09:14:06.411Z,969.26
2017-08-27T09:15:06.408Z,969.3
2017-08-27T09:16:06.408Z,969.28
2017-08-27T09:17:06.405Z,969.25
2017-08-27T09:18:06.404Z,969.25
2017-08-27T09:19:06.425Z,969.22
2017-08-27T09:20:06.401Z,969.26
2017-08-27T09:21:06.401Z,969.27
2017-08-27T09:22:06.399Z,969.26
2017-08-27T09:23:06.398Z,969.28
2017-08-27T09:24:06.395Z,969.24
2017-08-27T09:25:06.396Z,969.26
2017-08-27T09:26:06.393Z,969.26
2017-08-27T09:27:06.493Z,969.25
2017-08-27T09:28:06.390Z,969.24
2017-08-27T09:29:06.390Z,969.24
2017-08-27T09:30:06.388Z,969.24
2017-08-27T09:31:06.386Z,969.31
2017-08-27T09:32:06.385Z,969.3
2017-08-27T09:33:06.384Z,969.3
2017-08-27T09:34:06.381Z,969.25
2017-08-27T09:35:06.380Z,969.28
2017-08-27T09:36:06.379Z,969.24
2017-08-27T09:37:06.378Z,969.22
2017-08-27T09:38:06.376Z,969.26
2017-08-27T09:39:06.375Z,969.25
2017-08-27T09:40:06.373Z,969.25
2017-08-27T09:41:06.404Z,969.27
2017-08-27T09:42:06.370Z,969.25
2017-08-27T09:43:06.369Z,969.26
2017-08-27T09:44:06.367Z,969.29
2017-08-27T09:45:06.366Z,969.24
2017-08-27T09:46:06.365Z,969.18
2017-08-27T09:47:06.364Z,969.27
2017-08-27T09:48:06.360Z,969.25
2017-08-27T09:49:06.361Z,969.23
2017-08-27T09:50:06.362Z,969.19
2017-08-27T09:51:06.360Z,969.2
2017-08-27T09:52:06.360Z,969.17
2017-08-27T09:53:06.356Z,969.17
2017-08-27T09:54:06.355Z,969.2
2017-08-27T09:55:06.355Z,969.22
2017-08-27T09:56:06.353Z,969.26
2017-08-27T09:57:06.351Z,969.27
2017-08-27T09:58:06.349Z,969.31
2017-08-27T09:59:06.348Z,969.24
2017-08-27T10:00:06.346Z,969.26
2017-08-27T10:01:06.345Z,969.21
2017-08-27T10:02:06.343Z,969.23
2017-08-27T10:03:06.342Z,969.22
2017-08-27T10:04:06.340Z,969.26
2017-08-27T10:05:06.339Z,969.24
2017-08-27T10:06:06.339Z,969.28
2017-08-27T10:07:06.335Z,969.28
2017-08-27T10:08:06.335Z,969.33
2017-08-27T10:09:06.339Z,969.3
2017-08-27T10:10:06.332Z,969.26
2017-08-27T10:11:06.330Z,969.31
2017-08-27T10:12:06.330Z,969.25
2017-08-27T10:13:06.327Z,969.24
2017-08-27T10:14:06.325Z,969.23
2017-08-27T10:15:06.325Z,969.25
2017-08-27T10:16:06.323Z,969.22
2017-08-27T10:17:06.322Z,969.19
2017-08-27T10:18:06.320Z,969.26
2017-08-27T10:19:06.319Z,969.23
2017-08-27T10:20:06.319Z,969.25
2017-08-27T10:21:06.316Z,969.32
2017-08-27T10:22:06.315Z,969.28
2017-08-27T10:23:06.313Z,969.31
2017-08-27T10:24:06.311Z,969.3
2017-08-27T10:25:06.310Z,969.27
2017-08-27T10:26:06.308Z,969.27
2017-08-27T10:27:06.307Z,969.24
2017-08-27T10:28:06.308Z,969.25
2017-08-27T10:29:06.304Z,969.25
2017-08-27T10:30:06.404Z,969.24
2017-08-27T10:31:06.301Z,969.23
2017-08-27T10:32:06.300Z,969.28
2017-08-27T10:33:06.298Z,969.26
2017-08-27T10:34:06.297Z,969.29
2017-08-27T10:35:06.296Z,969.3
2017-08-27T10:36:06.293Z,969.28
2017-08-27T10:37:06.295Z,969.22
2017-08-27T10:38:06.291Z,969.23
2017-08-27T10:39:06.291Z,969.26
2017-08-27T10:40:06.288Z,969.21
2017-08-27T10:41:06.288Z,969.24
2017-08-27T10:42:06.287Z,969.24
2017-08-27T10:43:06.284Z,969.24
2017-08-27T10:44:06.283Z,969.21
2017-08-27T10:45:06.282Z,969.21
2017-08-27T10:46:06.282Z,969.17
2017-08-27T10:47:06.279Z,969.16
2017-08-27T10:48:06.278Z,969.17
2017-08-27T10:49:06.280Z,969.18
2017-08-27T10:50:06.276Z,969.2
2017-08-27T10:51:06.273Z,969.17
2017-08-27T10:52:06.273Z,969.15
2017-08-27T10:53:06.271Z,969.21
2017-08-27T10:54:06.271Z,969.25
2017-08-27T10:55:06.269Z,969.23
2017-08-27T10:56:06.267Z,969.25
2017-08-27T10:57:06.268Z,969.29
2017-08-27T10:58:06.264Z,969.31
2017-08-27T10:59:06.264Z,969.31
2017-08-27T11:00:06.261Z,969.32
2017-08-27T11:01:06.263Z,969.31
2017-08-27T11:02:06.259Z,969.28
2017-08-27T11:03:06.258Z,969.32
2017-08-27T11:04:06.257Z,969.28
2017-08-27T11:05:06.256Z,969.3
2017-08-27T11:06:06.253Z,969.27
2017-08-27T11:07:06.253Z,969.29
2017-08-27T11:08:06.252Z,969.25
2017-08-27T11:09:06.251Z,969.27
2017-08-27T11:10:06.249Z,969.24
2017-08-27T11:11:06.247Z,969.26
2017-08-27T11:12:06.248Z,969.28
2017-08-27T11:13:06.244Z,969.22
2017-08-27T11:14:06.245Z,969.26
2017-08-27T11:15:06.344Z,969.26
2017-08-27T11:16:06.242Z,969.18
2017-08-27T11:17:06.238Z,969.18
2017-08-27T11:18:06.239Z,969.21
2017-08-27T11:19:06.239Z,969.16
2017-08-27T11:20:06.237Z,969.18
2017-08-27T11:21:06.235Z,969.15
2017-08-27T11:22:06.234Z,969.13
2017-08-27T11:23:06.233Z,969.15
2017-08-27T11:24:06.331Z,969.13
2017-08-27T11:25:06.230Z,969.13
2017-08-27T11:26:06.230Z,969.14
2017-08-27T11:27:06.227Z,969.12
2017-08-27T11:28:06.225Z,969.14
2017-08-27T11:29:06.325Z,969.15
2017-08-27T11:30:06.226Z,969.13
2017-08-27T11:31:06.223Z,969.16
2017-08-27T11:32:06.220Z,969.24
2017-08-27T11:33:06.220Z,969.2
2017-08-27T11:34:06.217Z,969.28
2017-08-27T11:35:06.216Z,969.25
2017-08-27T11:36:06.216Z,969.32
2017-08-27T11:37:06.216Z,969.31
2017-08-27T11:38:06.214Z,969.35
2017-08-27T11:39:06.214Z,969.33
2017-08-27T11:40:06.213Z,969.31
2017-08-27T11:41:06.212Z,969.3
2017-08-27T11:42:06.210Z,969.28
2017-08-27T11:43:06.208Z,969.3
2017-08-27T11:44:06.206Z,969.29
2017-08-27T11:45:06.305Z,969.26
2017-08-27T11:46:06.202Z,969.22
2017-08-27T11:47:06.204Z,969.21
2017-08-27T11:48:06.202Z,969.16
2017-08-27T11:49:06.198Z,969.17
2017-08-27T11:50:06.200Z,969.11
2017-08-27T11:51:06.196Z,969.14
2017-08-27T11:52:06.197Z,969.14
2017-08-27T11:53:06.192Z,969.17
2017-08-27T11:54:06.192Z,969.18
2017-08-27T11:55:06.191Z,969.15
2017-08-27T11:56:06.191Z,969.14
2017-08-27T11:57:06.188Z,969.14
2017-08-27T11:58:06.188Z,969.11
2017-08-27T11:59:06.187Z,969.11
2017-08-27T12:00:06.185Z,969.13
2017-08-27T12:01:06.184Z,969.12
2017-08-27T12:02:06.183Z,969.13
2017-08-27T12:03:06.181Z,969.13
2017-08-27T12:04:06.180Z,969.11
2017-08-27T12:05:06.179Z,969.14
2017-08-27T12:06:06.180Z,969.13
2017-08-27T12:07:06.176Z,969.14
2017-08-27T12:08:06.174Z,969.15
2017-08-27T12:09:06.276Z,969.12
2017-08-27T12:10:06.172Z,969.13
2017-08-27T12:11:06.171Z,969.15
2017-08-27T12:12:06.174Z,969.14
2017-08-27T12:13:06.170Z,969.13
2017-08-27T12:14:06.173Z,969.1
2017-08-27T12:15:06.167Z,969.09
2017-08-27T12:16:06.165Z,969.1
2017-08-27T12:17:06.164Z,969.09
2017-08-27T12:18:06.162Z,969.13
2017-08-27T12:19:06.161Z,969.13
2017-08-27T12:20:06.160Z,969.11
2017-08-27T12:21:06.161Z,969.14
2017-08-27T12:22:06.158Z,969.04
2017-08-27T12:23:06.157Z,969.08
2017-08-27T12:24:06.156Z,969.08
2017-08-27T12:25:06.171Z,969.09
2017-08-27T12:26:06.153Z,969.12
2017-08-27T12:27:06.152Z,969.1
2017-08-27T12:28:06.169Z,969.1
2017-08-27T12:29:06.148Z,969.1
2017-08-27T12:30:06.146Z,969.06