createdAt,value
2019-05-30T00:00:17.735Z,99.9
2019-05-30T00:10:21.591Z,99.9
2019-05-30T00:20:25.060Z,99.9
2019-05-30T00:30:28.606Z,99.9
2019-05-30T00:40:32.058Z,99.9
2019-05-30T00:50:35.517Z,99.9
2019-05-30T01:00:44.418Z,99.9
2019-05-30T01:10:47.942Z,99.9
2019-05-30T01:20:51.424Z,99.9
2019-05-30T01:31:07.848Z,99.9
2019-05-30T01:41:17.936Z,99.9
2019-05-30T01:51:21.438Z,99.9
2019-05-30T02:01:25.921Z,99.9
2019-05-30T02:11:29.391Z,99.9
2019-05-30T02:21:32.863Z,99.9
2019-05-30T02:41:44.662Z,99.9
2019-05-30T02:51:48.141Z,99.9
2019-05-30T03:02:04.946Z,99.9
2019-05-30T03:12:20.726Z,99.9
2019-05-30T03:22:24.199Z,99.9
2019-05-30T03:33:16.274Z,99.9
2019-05-30T03:43:45.452Z,99.9
2019-05-30T03:53:48.911Z,99.9
2019-05-30T04:03:52.377Z,99.9
2019-05-30T04:13:55.877Z,99.9
2019-05-30T04:23:59.415Z,99.9
2019-05-30T04:34:02.886Z,99.9
2019-05-30T04:44:06.420Z,99.9
2019-05-30T04:54:12.406Z,99.9
2019-05-30T05:04:21.958Z,99.9
2019-05-30T05:14:25.502Z,99.9
2019-05-30T05:24:28.949Z,99.9
2019-05-30T05:34:32.407Z,99.9
2019-05-30T05:44:35.888Z,99.9
2019-05-30T05:54:39.323Z,99.9
2019-05-30T06:04:42.781Z,99.9
2019-05-30T06:14:46.275Z,99.9
2019-05-30T06:24:49.699Z,99.9
2019-05-30T06:34:53.172Z,99.9
2019-05-30T06:44:56.635Z,99.9
2019-05-30T06:55:00.124Z,99.9
2019-05-30T07:05:04.945Z,99.9
2019-05-30T07:15:10.613Z,99.9
2019-05-30T07:25:14.103Z,99.9
2019-05-30T07:35:17.546Z,99.9
2019-05-30T07:45:21.016Z,99.9
2019-05-30T07:55:24.446Z,99.9
2019-05-30T08:05:28.804Z,99.9
2019-05-30T08:15:33.612Z,99.9
2019-05-30T08:25:37.052Z,99.9
2019-05-30T08:35:50.425Z,99.9
2019-05-30T08:45:53.958Z,99.9
2019-05-30T08:55:57.380Z,99.9
2019-05-30T09:06:04.633Z,99.9
2019-05-30T09:16:08.189Z,99.9
2019-05-30T09:26:11.669Z,99.9
2019-05-30T09:36:15.141Z,99.9
2019-05-30T09:46:18.610Z,99.9
2019-05-30T09:56:22.095Z,99.9
2019-05-30T10:06:30.353Z,99.9
2019-05-30T10:16:33.888Z,99.9
2019-05-30T10:26:37.357Z,99.9
2019-05-30T10:36:46.269Z,99.9
2019-05-30T10:46:54.783Z,99.9
2019-05-30T10:56:59.739Z,99.9
2019-05-30T11:07:12.166Z,99.9
2019-05-30T11:17:15.870Z,76.7
2019-05-30T11:27:19.309Z,84.2
2019-05-30T11:37:22.771Z,91.3
2019-05-30T11:47:26.225Z,88.3
2019-05-30T11:57:29.851Z,71.2
2019-05-30T12:07:37.184Z,77.4
2019-05-30T12:17:40.679Z,64.7
2019-05-30T12:27:44.147Z,55.7
2019-05-30T12:31:06.880Z,59.4
2019-05-30T12:41:10.419Z,62.6
2019-05-30T12:51:13.883Z,60.3
2019-05-30T13:01:17.305Z,53.9
2019-05-30T13:11:20.750Z,48.5
2019-05-30T13:21:24.222Z,49.9
2019-05-30T13:31:27.716Z,41.8
2019-05-30T13:41:31.165Z,45.7
2019-05-30T13:51:34.639Z,45.1
2019-05-30T14:01:38.114Z,42.2
2019-05-30T14:11:41.594Z,45.6
2019-05-30T14:21:45.040Z,49.6
2019-05-30T14:31:48.514Z,46.7
2019-05-30T14:41:51.962Z,47.5
2019-05-30T14:51:55.419Z,47.8
2019-05-30T15:01:58.911Z,46.1
2019-05-30T15:12:02.388Z,46.3
2019-05-30T15:22:05.882Z,44.9
2019-05-30T15:32:10.709Z,52.6
2019-05-30T15:42:15.506Z,54.8
2019-05-30T15:52:19.142Z,53.5
2019-05-30T16:02:22.599Z,58.7
2019-05-30T16:12:26.053Z,58
2019-05-30T16:22:29.502Z,58.2
2019-05-30T16:32:32.994Z,63.1
2019-05-30T16:42:36.446Z,61.5
2019-05-30T16:52:39.940Z,60.8
2019-05-30T17:02:43.384Z,64.9
2019-05-30T17:12:46.868Z,59.1
2019-05-30T17:22:50.313Z,62.2
2019-05-30T17:32:53.767Z,58.2
2019-05-30T17:42:57.217Z,58.6
2019-05-30T17:53:00.665Z,63.6
2019-05-30T18:03:04.131Z,62.5
2019-05-30T18:13:07.587Z,68.5
2019-05-30T18:23:11.059Z,72.2
2019-05-30T18:33:14.509Z,72.4
2019-05-30T18:43:17.980Z,76.1
2019-05-30T18:53:21.448Z,79.8
2019-05-30T19:03:24.915Z,88.9
2019-05-30T19:13:31.138Z,87.6
2019-05-30T19:23:39.845Z,92.6
2019-05-30T19:33:43.386Z,94
2019-05-30T19:43:46.862Z,90.2
2019-05-30T19:53:50.309Z,93.4
2019-05-30T20:03:53.760Z,94.2
2019-05-30T20:13:57.212Z,99.3
2019-05-30T20:24:00.698Z,99.9
2019-05-30T20:34:04.141Z,99.8
2019-05-30T20:44:07.611Z,99.9
2019-05-30T20:54:11.079Z,97.3
2019-05-30T21:04:14.529Z,99.2
2019-05-30T21:14:18.013Z,98
2019-05-30T21:24:21.458Z,99.7
2019-05-30T21:34:25.198Z,99.9
2019-05-30T21:44:28.994Z,99.9
2019-05-30T21:54:32.475Z,99.9
2019-05-30T22:04:35.898Z,99.9
2019-05-30T22:14:39.346Z,99.9
2019-05-30T22:24:44.285Z,99.9
2019-05-30T22:34:48.874Z,99.9
2019-05-30T22:44:52.472Z,99.9
2019-05-30T22:54:55.941Z,99.9
2019-05-30T23:05:00.739Z,99.9
2019-05-30T23:15:04.205Z,99.9
2019-05-30T23:25:07.667Z,99.9
2019-05-30T23:35:11.153Z,99.9
2019-05-30T23:45:14.625Z,99.9
2019-05-30T23:55:18.124Z,99.9
