createdAt,value
2019-04-30T00:01:26.914Z,91
2019-04-30T00:06:27.284Z,91
2019-04-30T00:11:26.423Z,91
2019-04-30T00:16:26.473Z,92
2019-04-30T00:21:26.607Z,92
2019-04-30T00:26:26.700Z,92
2019-04-30T00:31:27.522Z,92
2019-04-30T00:36:27.545Z,92
2019-04-30T00:41:26.959Z,92
2019-04-30T00:46:29.164Z,92
2019-04-30T00:51:26.566Z,92
2019-04-30T00:56:28.163Z,92
2019-04-30T01:01:26.468Z,92
2019-04-30T01:06:28.572Z,92
2019-04-30T01:11:27.048Z,92
2019-04-30T01:16:30.191Z,92
2019-04-30T01:21:28.517Z,92
2019-04-30T01:26:27.757Z,93
2019-04-30T01:31:31.727Z,93
2019-04-30T01:36:26.322Z,93
2019-04-30T01:41:27.604Z,93
2019-04-30T01:46:26.292Z,93
2019-04-30T01:51:26.385Z,93
2019-04-30T01:56:28.927Z,93
2019-04-30T02:01:26.305Z,93
2019-04-30T02:06:26.551Z,93
2019-04-30T02:11:26.377Z,93
2019-04-30T02:16:28.780Z,93
2019-04-30T02:21:27.251Z,93
2019-04-30T02:26:26.312Z,94
2019-04-30T02:31:26.459Z,94
2019-04-30T02:36:26.717Z,93
2019-04-30T02:41:28.688Z,93
2019-04-30T02:46:31.983Z,94
2019-04-30T02:51:26.286Z,94
2019-04-30T02:56:27.019Z,94
2019-04-30T03:01:26.858Z,94
2019-04-30T03:06:29.723Z,94
2019-04-30T03:11:29.884Z,94
2019-04-30T03:16:26.263Z,94
2019-04-30T03:21:29.053Z,94
2019-04-30T03:26:29.609Z,94
2019-04-30T03:31:26.921Z,94
2019-04-30T03:36:27.036Z,94
2019-04-30T03:41:33.104Z,94
2019-04-30T03:46:26.380Z,94
2019-04-30T03:51:26.446Z,94
2019-04-30T03:56:29.615Z,94
2019-04-30T04:01:29.318Z,94
2019-04-30T04:06:29.123Z,94
2019-04-30T04:11:26.468Z,94
2019-04-30T04:16:31.767Z,94
2019-04-30T04:21:29.810Z,94
2019-04-30T04:26:29.669Z,94
2019-04-30T04:31:29.645Z,94
2019-04-30T04:36:29.942Z,94
2019-04-30T04:41:26.541Z,94
2019-04-30T04:46:26.621Z,95
2019-04-30T04:51:36.585Z,95
2019-04-30T04:56:26.995Z,95
2019-04-30T05:01:28.876Z,95
2019-04-30T05:06:29.629Z,95
2019-04-30T05:11:26.543Z,95
2019-04-30T05:16:26.683Z,95
2019-04-30T05:21:26.710Z,95
2019-04-30T05:26:28.567Z,96
2019-04-30T05:31:28.602Z,96
2019-04-30T05:36:29.078Z,96
2019-04-30T05:41:28.982Z,96
2019-04-30T05:46:27.215Z,96
2019-04-30T05:51:28.853Z,96
2019-04-30T05:56:30.158Z,97
2019-04-30T06:01:26.533Z,97
2019-04-30T06:06:28.879Z,97
2019-04-30T06:11:29.224Z,97
2019-04-30T06:16:27.345Z,98
2019-04-30T06:21:26.828Z,98
2019-04-30T06:26:26.955Z,98
2019-04-30T06:31:34.839Z,98
2019-04-30T06:36:28.522Z,98
2019-04-30T06:41:27.064Z,98
2019-04-30T06:46:28.657Z,98
2019-04-30T06:51:26.722Z,98
2019-04-30T06:56:28.839Z,98
2019-04-30T07:01:28.898Z,98
2019-04-30T07:06:29.545Z,98
2019-04-30T07:11:29.315Z,98
2019-04-30T07:16:26.548Z,98
2019-04-30T07:21:26.526Z,98
2019-04-30T07:26:28.767Z,95
2019-04-30T07:31:29.398Z,95
2019-04-30T07:36:43.281Z,82
2019-04-30T07:41:26.541Z,82
2019-04-30T07:46:26.688Z,74
2019-04-30T07:51:27.938Z,74
2019-04-30T07:56:29.289Z,74
2019-04-30T08:01:26.552Z,74
2019-04-30T08:06:26.895Z,72
2019-04-30T08:11:26.755Z,72
2019-04-30T08:16:28.781Z,70
2019-04-30T08:21:28.741Z,70
2019-04-30T08:26:28.683Z,70
2019-04-30T08:31:29.073Z,70
2019-04-30T08:36:29.634Z,68
2019-04-30T08:41:26.901Z,68
2019-04-30T08:46:28.702Z,69
2019-04-30T08:51:30.550Z,69
2019-04-30T08:56:26.971Z,65
2019-04-30T09:01:29.206Z,65
2019-04-30T09:06:28.653Z,64
2019-04-30T09:11:32.207Z,64
2019-04-30T09:16:27.073Z,66
2019-04-30T09:21:29.826Z,66
2019-04-30T09:26:28.897Z,66
2019-04-30T09:31:29.399Z,66
2019-04-30T09:36:29.276Z,62
2019-04-30T09:41:28.807Z,62
2019-04-30T09:46:29.680Z,62
2019-04-30T09:51:29.866Z,62
2019-04-30T09:56:26.736Z,62
2019-04-30T10:01:26.792Z,62
2019-04-30T10:06:39.387Z,61
2019-04-30T10:11:27.510Z,61
2019-04-30T10:16:27.027Z,60
2019-04-30T10:21:28.918Z,60
2019-04-30T10:26:27.333Z,62
2019-04-30T10:31:29.211Z,62
2019-04-30T10:36:29.523Z,61
2019-04-30T10:41:28.741Z,61
2019-04-30T10:46:27.499Z,58
2019-04-30T10:51:28.846Z,58
2019-04-30T10:56:26.837Z,57
2019-04-30T11:01:26.722Z,57
2019-04-30T11:06:27.465Z,58
2019-04-30T11:11:28.287Z,58
2019-04-30T11:16:29.662Z,57
2019-04-30T11:21:26.938Z,57
2019-04-30T11:26:31.195Z,57
2019-04-30T11:31:27.139Z,57
2019-04-30T11:36:29.039Z,55
2019-04-30T11:41:30.940Z,55
2019-04-30T11:46:28.722Z,51
2019-04-30T11:51:29.386Z,51
2019-04-30T11:56:27.474Z,51
2019-04-30T12:01:26.761Z,51
2019-04-30T12:06:28.562Z,50
2019-04-30T12:11:27.166Z,50
2019-04-30T12:16:28.541Z,48
2019-04-30T12:21:27.226Z,48
2019-04-30T12:26:28.905Z,50
2019-04-30T12:31:29.643Z,50
2019-04-30T12:36:28.942Z,50
2019-04-30T12:41:27.625Z,50
2019-04-30T12:46:28.788Z,46
2019-04-30T12:51:27.107Z,46
2019-04-30T12:56:27.412Z,46
2019-04-30T13:01:31.746Z,46
2019-04-30T13:06:28.016Z,46
2019-04-30T13:11:30.285Z,46
2019-04-30T13:16:29.172Z,46
2019-04-30T13:21:28.458Z,46
2019-04-30T13:26:28.586Z,45
2019-04-30T13:31:29.457Z,45
2019-04-30T13:36:27.804Z,45
2019-04-30T13:41:26.910Z,45
2019-04-30T13:46:28.487Z,47
2019-04-30T13:51:27.752Z,47
2019-04-30T13:56:28.700Z,47
2019-04-30T14:01:29.246Z,47
2019-04-30T14:06:28.935Z,48
2019-04-30T14:11:27.302Z,48
2019-04-30T14:16:27.808Z,45
2019-04-30T14:21:33.165Z,45
2019-04-30T14:26:29.232Z,46
2019-04-30T14:31:28.790Z,46
2019-04-30T14:36:29.094Z,47
2019-04-30T14:41:31.846Z,47
2019-04-30T14:46:29.350Z,45
2019-04-30T14:51:27.147Z,45
2019-04-30T14:56:29.382Z,44
2019-04-30T15:01:29.323Z,44
2019-04-30T15:06:27.557Z,44
2019-04-30T15:11:28.870Z,44
2019-04-30T15:16:27.608Z,47
2019-04-30T15:21:27.607Z,47
2019-04-30T15:26:28.735Z,47
2019-04-30T15:31:27.136Z,47
2019-04-30T15:36:29.165Z,48
2019-04-30T15:41:27.582Z,48
2019-04-30T15:46:27.762Z,49
2019-04-30T15:51:27.962Z,49
2019-04-30T15:56:35.204Z,50
2019-04-30T16:01:29.088Z,50
2019-04-30T16:06:28.597Z,64
2019-04-30T16:11:29.463Z,64
2019-04-30T16:16:28.052Z,66
2019-04-30T16:21:29.179Z,66
2019-04-30T16:26:29.098Z,66
2019-04-30T16:31:29.136Z,66
2019-04-30T16:36:29.121Z,68
2019-04-30T16:41:31.375Z,68
2019-04-30T16:46:27.155Z,67
2019-04-30T16:51:28.891Z,67
2019-04-30T16:56:28.631Z,68
2019-04-30T17:01:27.718Z,68
2019-04-30T17:06:27.986Z,68
2019-04-30T17:11:28.295Z,68
2019-04-30T17:16:27.170Z,68
2019-04-30T17:21:29.642Z,68
2019-04-30T17:26:27.872Z,68
2019-04-30T17:31:28.090Z,68
2019-04-30T17:36:27.232Z,68
2019-04-30T17:41:27.365Z,68
2019-04-30T17:46:28.502Z,68
2019-04-30T17:51:27.798Z,68
2019-04-30T17:56:27.944Z,69
2019-04-30T18:01:28.036Z,69
2019-04-30T18:06:27.568Z,71
2019-04-30T18:11:29.593Z,71
2019-04-30T18:16:28.664Z,73
2019-04-30T18:21:27.955Z,73
2019-04-30T18:26:28.194Z,75
2019-04-30T18:31:27.369Z,75
2019-04-30T18:36:29.331Z,76
2019-04-30T18:41:27.619Z,76
2019-04-30T18:46:29.218Z,77
2019-04-30T18:51:38.356Z,77
2019-04-30T18:56:29.002Z,78
2019-04-30T19:01:28.130Z,78
2019-04-30T19:06:29.508Z,79
2019-04-30T19:11:28.932Z,79
2019-04-30T19:16:28.249Z,80
2019-04-30T19:21:27.409Z,80
2019-04-30T19:26:29.301Z,81
2019-04-30T19:31:29.496Z,81
2019-04-30T19:36:37.269Z,82
2019-04-30T19:41:28.739Z,82
2019-04-30T19:46:29.431Z,82
2019-04-30T19:51:29.514Z,82
2019-04-30T19:56:30.301Z,83
2019-04-30T20:01:28.695Z,83
2019-04-30T20:06:28.687Z,84
2019-04-30T20:11:27.935Z,84
2019-04-30T20:16:28.341Z,85
2019-04-30T20:21:31.906Z,85
2019-04-30T20:26:28.227Z,86
2019-04-30T20:31:28.743Z,86
2019-04-30T20:36:28.883Z,86
2019-04-30T20:41:28.695Z,86
2019-04-30T20:46:34.639Z,87
2019-04-30T20:51:29.049Z,87
2019-04-30T20:56:29.168Z,87
2019-04-30T21:01:29.426Z,87
2019-04-30T21:06:29.620Z,88
2019-04-30T21:11:28.276Z,88
2019-04-30T21:16:28.086Z,88
2019-04-30T21:21:28.811Z,88
2019-04-30T21:26:28.176Z,88
2019-04-30T21:31:28.263Z,88
2019-04-30T21:36:28.489Z,89
2019-04-30T21:41:29.661Z,89
2019-04-30T21:46:29.325Z,89
2019-04-30T21:51:27.645Z,89
2019-04-30T21:56:27.733Z,90
2019-04-30T22:01:28.025Z,90
2019-04-30T22:06:29.639Z,90
2019-04-30T22:11:29.616Z,90
2019-04-30T22:16:29.687Z,90
2019-04-30T22:21:28.300Z,90
2019-04-30T22:26:28.278Z,91
2019-04-30T22:31:29.679Z,91
2019-04-30T22:36:29.014Z,91
2019-04-30T22:41:29.640Z,91
2019-04-30T22:46:29.344Z,92
2019-04-30T22:51:27.889Z,92
2019-04-30T22:56:28.055Z,92
2019-04-30T23:01:28.242Z,92
2019-04-30T23:06:28.595Z,93
2019-04-30T23:11:28.381Z,93
2019-04-30T23:16:28.696Z,93
2019-04-30T23:21:27.928Z,93
2019-04-30T23:26:28.015Z,93
2019-04-30T23:31:28.208Z,93
2019-04-30T23:36:27.684Z,93
2019-04-30T23:41:27.887Z,93
2019-04-30T23:46:28.062Z,94
2019-04-30T23:51:28.394Z,94
2019-04-30T23:56:28.597Z,94
