createdAt,value
2023-01-28T00:00:56.332Z,1.40
2023-01-28T00:03:23.262Z,1.40
2023-01-28T00:05:50.200Z,1.50
2023-01-28T00:08:16.991Z,1.40
2023-01-28T00:10:43.750Z,1.40
2023-01-28T00:13:16.114Z,1.40
2023-01-28T00:15:45.221Z,1.40
2023-01-28T00:18:12.073Z,1.40
2023-01-28T00:20:38.785Z,1.50
2023-01-28T00:23:05.695Z,1.30
2023-01-28T00:25:32.491Z,1.30
2023-01-28T00:27:59.282Z,1.30
2023-01-28T00:30:26.028Z,1.20
2023-01-28T00:32:55.540Z,1.20
2023-01-28T00:35:22.390Z,1.20
2023-01-28T00:37:49.193Z,1.20
2023-01-28T00:40:16.549Z,1.10
2023-01-28T00:42:43.316Z,1.10
2023-01-28T00:45:10.654Z,1.10
2023-01-28T00:47:37.704Z,1.10
2023-01-28T00:50:05.287Z,1.10
2023-01-28T00:52:32.111Z,1.10
2023-01-28T00:54:58.889Z,1.10
2023-01-28T00:57:25.614Z,1.10
2023-01-28T00:59:52.419Z,1.00
2023-01-28T01:02:19.243Z,1.00
2023-01-28T01:04:54.977Z,1.00
2023-01-28T01:07:32.152Z,0.90
2023-01-28T01:10:02.602Z,0.90
2023-01-28T01:12:29.977Z,0.80
2023-01-28T01:14:57.580Z,0.80
2023-01-28T01:17:24.733Z,0.80
2023-01-28T01:19:51.588Z,0.90
2023-01-28T01:22:18.369Z,0.90
2023-01-28T01:24:45.146Z,0.80
2023-01-28T01:27:11.893Z,0.80
2023-01-28T01:29:39.327Z,0.70
2023-01-28T01:32:06.196Z,0.70
2023-01-28T01:34:33.059Z,0.60
2023-01-28T01:36:59.813Z,0.40
2023-01-28T01:39:26.602Z,0.40
2023-01-28T01:41:53.393Z,0.30
2023-01-28T01:44:59.151Z,0.20
2023-01-28T01:48:07.870Z,0.10
2023-01-28T01:50:45.064Z,0.30
2023-01-28T01:53:21.091Z,0.30
2023-01-28T01:55:52.621Z,0.40
2023-01-28T01:58:27.721Z,0.50
2023-01-28T02:00:54.565Z,0.50
2023-01-28T02:03:52.024Z,0.60
2023-01-28T02:06:19.702Z,0.60
2023-01-28T02:08:46.478Z,0.60
2023-01-28T02:11:17.807Z,0.70
2023-01-28T02:13:56.856Z,0.70
2023-01-28T02:16:26.459Z,0.70
2023-01-28T02:18:53.284Z,0.70
2023-01-28T02:21:34.944Z,0.80
2023-01-28T02:24:38.428Z,0.80
2023-01-28T02:27:13.877Z,0.80
2023-01-28T02:30:19.373Z,0.80
2023-01-28T02:32:59.154Z,0.80
2023-01-28T02:35:53.474Z,0.90
2023-01-28T02:38:37.136Z,0.90
2023-01-28T02:41:29.939Z,0.80
2023-01-28T02:43:56.698Z,0.70
2023-01-28T02:46:55.565Z,0.70
2023-01-28T02:49:48.833Z,0.80
2023-01-28T02:53:23.548Z,0.80
2023-01-28T02:56:21.829Z,0.80
2023-01-28T02:59:26.333Z,0.80
2023-01-28T03:02:02.089Z,0.80
2023-01-28T03:04:43.999Z,0.80
2023-01-28T03:07:15.233Z,0.80
2023-01-28T03:09:46.816Z,0.80
2023-01-28T03:12:40.249Z,0.80
2023-01-28T03:15:40.659Z,0.70
2023-01-28T03:18:40.677Z,0.70
2023-01-28T03:21:44.407Z,0.70
2023-01-28T03:25:00.463Z,0.60
2023-01-28T03:28:13.049Z,0.60
2023-01-28T03:31:15.702Z,0.60
2023-01-28T03:34:02.896Z,0.60
2023-01-28T03:36:49.538Z,0.60
2023-01-28T03:39:19.305Z,0.50
2023-01-28T03:42:08.789Z,0.50
2023-01-28T03:44:51.252Z,0.40
2023-01-28T03:47:21.507Z,0.40
2023-01-28T03:49:52.199Z,0.40
2023-01-28T03:52:23.180Z,0.40
2023-01-28T03:54:50.247Z,0.40
2023-01-28T03:57:21.046Z,0.40
2023-01-28T03:59:49.785Z,0.40
2023-01-28T04:02:19.005Z,0.40
2023-01-28T04:04:46.492Z,0.40
2023-01-28T04:07:16.884Z,0.40
2023-01-28T04:09:44.395Z,0.40
2023-01-28T04:12:11.347Z,0.30
2023-01-28T04:14:40.035Z,0.30
2023-01-28T04:17:10.467Z,0.20
2023-01-28T04:19:37.631Z,0.30
2023-01-28T04:22:11.961Z,0.30
2023-01-28T04:24:38.721Z,0.30
2023-01-28T04:27:05.513Z,0.30
2023-01-28T04:29:32.351Z,0.30
2023-01-28T04:31:59.238Z,0.30
2023-01-28T04:34:25.990Z,0.40
2023-01-28T04:36:52.753Z,0.40
2023-01-28T04:39:19.476Z,0.40
2023-01-28T04:41:46.287Z,0.40
2023-01-28T04:44:13.752Z,0.30
2023-01-28T04:46:40.637Z,0.40
2023-01-28T04:49:07.525Z,0.40
2023-01-28T04:51:34.390Z,0.50
2023-01-28T04:54:01.163Z,0.50
2023-01-28T04:56:27.989Z,0.50
2023-01-28T04:58:54.812Z,0.60
2023-01-28T05:01:21.617Z,0.60
2023-01-28T05:03:48.381Z,0.60
2023-01-28T05:06:15.125Z,0.60
2023-01-28T05:08:42.146Z,0.60
2023-01-28T05:11:09.006Z,0.60
2023-01-28T05:13:35.824Z,0.60
2023-01-28T05:16:02.573Z,0.50
2023-01-28T05:18:29.327Z,0.50
2023-01-28T05:20:56.149Z,0.60
2023-01-28T05:23:23.210Z,0.60
2023-01-28T05:25:50.242Z,0.60
2023-01-28T05:28:17.083Z,0.50
2023-01-28T05:30:43.904Z,0.50
2023-01-28T05:33:10.756Z,0.50
2023-01-28T05:35:37.567Z,0.50
2023-01-28T05:38:04.708Z,0.50
2023-01-28T05:40:31.637Z,0.50
2023-01-28T05:42:58.397Z,0.40
2023-01-28T05:45:25.304Z,0.50
2023-01-28T05:47:52.141Z,0.40
2023-01-28T05:50:19.037Z,0.40
2023-01-28T05:52:45.896Z,0.30
2023-01-28T05:55:12.719Z,0.30
2023-01-28T05:57:39.450Z,0.40
2023-01-28T06:00:07.353Z,0.40
2023-01-28T06:02:34.190Z,0.30
2023-01-28T06:05:01.183Z,0.30
2023-01-28T06:07:27.932Z,0.30
2023-01-28T06:09:54.667Z,0.30
2023-01-28T06:12:21.514Z,0.20
2023-01-28T06:14:48.263Z,0.20
2023-01-28T06:17:15.081Z,0.20
2023-01-28T06:19:41.855Z,0.10
2023-01-28T06:22:08.629Z,0.20
2023-01-28T06:24:35.600Z,0.20
2023-01-28T06:27:02.384Z,0.10
2023-01-28T06:29:29.172Z,0.10
2023-01-28T06:31:56.112Z,0.10
2023-01-28T06:34:22.914Z,0.20
2023-01-28T06:36:50.885Z,0.20
2023-01-28T06:39:17.648Z,0.20
2023-01-28T06:41:44.334Z,0.20
2023-01-28T06:44:11.391Z,0.20
2023-01-28T06:46:38.394Z,0.20
2023-01-28T06:49:05.142Z,0.20
2023-01-28T06:51:32.057Z,0.10
2023-01-28T06:53:58.828Z,0.10
2023-01-28T06:56:25.674Z,0.10
2023-01-28T06:58:52.421Z,0.10
2023-01-28T07:01:19.140Z,0.00
2023-01-28T07:03:45.930Z,0.00
2023-01-28T07:06:13.004Z,0.00
2023-01-28T07:08:41.301Z,0.10
2023-01-28T07:11:08.170Z,0.10
2023-01-28T07:13:35.118Z,0.10
2023-01-28T07:16:02.042Z,0.10
2023-01-28T07:18:28.890Z,0.20
2023-01-28T07:20:56.425Z,0.10
2023-01-28T07:23:23.775Z,0.20
2023-01-28T07:25:50.881Z,0.10
2023-01-28T07:28:23.753Z,0.10
2023-01-28T07:30:53.510Z,0.10
2023-01-28T07:33:20.802Z,0.10
2023-01-28T07:35:48.489Z,0.00
2023-01-28T07:38:15.974Z,0.00
2023-01-28T07:40:42.859Z,-0.10
2023-01-28T07:43:09.878Z,-0.10
2023-01-28T07:45:36.845Z,-0.20
2023-01-28T07:48:07.469Z,-0.10
2023-01-28T07:50:37.254Z,-0.20
2023-01-28T07:53:11.723Z,-0.30
2023-01-28T07:55:39.187Z,-0.30
2023-01-28T07:58:08.596Z,-0.30
2023-01-28T08:00:38.019Z,-0.30
2023-01-28T08:03:11.723Z,-0.20
2023-01-28T08:05:46.927Z,-0.10
2023-01-28T08:08:14.378Z,-0.10
2023-01-28T08:10:41.476Z,-0.10
2023-01-28T08:13:09.921Z,0.00
2023-01-28T08:15:37.230Z,0.00
2023-01-28T08:18:05.869Z,0.10
2023-01-28T08:20:33.406Z,0.10
2023-01-28T08:23:07.865Z,0.10
2023-01-28T08:25:35.857Z,0.20
2023-01-28T08:28:04.625Z,0.20
2023-01-28T08:30:32.508Z,0.30
2023-01-28T08:33:00.677Z,0.30
2023-01-28T08:35:28.817Z,0.30
2023-01-28T08:37:58.742Z,0.30
2023-01-28T08:40:25.864Z,0.30
2023-01-28T08:42:54.642Z,0.40
2023-01-28T08:45:27.664Z,0.50
2023-01-28T08:48:07.920Z,0.60
2023-01-28T08:50:40.043Z,0.60
2023-01-28T08:53:12.332Z,0.60
2023-01-28T08:55:39.486Z,0.50
2023-01-28T08:58:11.213Z,0.50
2023-01-28T09:00:38.880Z,0.60
2023-01-28T09:03:06.803Z,0.60
2023-01-28T09:05:35.871Z,0.60
2023-01-28T09:08:05.905Z,0.50
2023-01-28T09:10:32.904Z,0.50
2023-01-28T09:13:04.265Z,0.50
2023-01-28T09:15:31.036Z,0.60
2023-01-28T09:17:59.286Z,0.60
2023-01-28T09:20:27.424Z,0.70
2023-01-28T09:22:54.361Z,0.70
2023-01-28T09:25:21.825Z,0.80
2023-01-28T09:27:48.808Z,0.80
2023-01-28T09:30:16.425Z,0.80
2023-01-28T09:32:43.540Z,0.70
2023-01-28T09:35:11.008Z,0.70
2023-01-28T09:37:40.489Z,0.70
2023-01-28T09:40:11.593Z,0.70
2023-01-28T09:43:05.951Z,0.70
2023-01-28T09:45:52.860Z,0.70
2023-01-28T09:48:30.753Z,0.70
2023-01-28T09:50:57.581Z,0.70
2023-01-28T09:53:36.842Z,0.80
2023-01-28T09:56:26.319Z,0.80
2023-01-28T09:58:53.084Z,0.80
2023-01-28T10:01:47.539Z,0.80
2023-01-28T10:05:10.467Z,0.70
2023-01-28T10:07:57.306Z,0.70
2023-01-28T10:10:48.509Z,0.70
2023-01-28T10:13:37.842Z,0.70
2023-01-28T10:16:42.146Z,0.70
2023-01-28T10:19:30.554Z,0.70
2023-01-28T10:22:12.704Z,0.70
2023-01-28T10:24:47.087Z,0.70
2023-01-28T10:27:21.155Z,0.70
2023-01-28T10:29:50.568Z,0.70
2023-01-28T10:32:34.633Z,0.60
2023-01-28T10:35:03.028Z,0.60
2023-01-28T10:37:34.518Z,0.70
2023-01-28T10:40:04.084Z,0.70
2023-01-28T10:42:37.810Z,0.70
2023-01-28T10:45:17.981Z,0.60
2023-01-28T10:47:56.100Z,0.40
2023-01-28T10:50:30.629Z,0.30
2023-01-28T10:53:02.807Z,0.30
2023-01-28T10:55:53.609Z,0.30
2023-01-28T10:58:25.140Z,0.30
2023-01-28T11:01:00.194Z,0.30
2023-01-28T11:03:27.576Z,0.30
2023-01-28T11:05:57.081Z,0.30
2023-01-28T11:08:29.910Z,0.30
2023-01-28T11:10:58.206Z,0.40
2023-01-28T11:13:28.853Z,0.40
2023-01-28T11:16:15.085Z,0.50
2023-01-28T11:18:52.756Z,0.60
2023-01-28T11:21:30.078Z,0.70
2023-01-28T11:24:14.303Z,0.70
2023-01-28T11:26:49.642Z,0.60
2023-01-28T11:29:28.505Z,0.70
2023-01-28T11:31:55.639Z,0.70
2023-01-28T11:34:29.622Z,0.80
2023-01-28T11:37:18.520Z,0.80
2023-01-28T11:39:45.333Z,0.90
2023-01-28T11:42:17.775Z,0.80
2023-01-28T11:44:46.590Z,0.80
2023-01-28T11:47:36.218Z,0.90
2023-01-28T11:50:30.317Z,0.80
2023-01-28T11:53:40.233Z,0.80
2023-01-28T11:56:50.636Z,0.80
2023-01-28T11:59:51.490Z,0.80
2023-01-28T12:02:51.840Z,0.80
2023-01-28T12:06:17.148Z,0.80
2023-01-28T12:09:07.417Z,0.80
2023-01-28T12:12:12.861Z,1.00
2023-01-28T12:15:27.327Z,1.10
2023-01-28T12:18:30.263Z,1.20
2023-01-28T12:21:09.067Z,1.20
2023-01-28T12:23:55.131Z,1.20
2023-01-28T12:26:40.344Z,1.20
2023-01-28T12:29:35.429Z,1.10
2023-01-28T12:32:39.345Z,1.10
2023-01-28T12:35:35.348Z,1.00
2023-01-28T12:38:16.097Z,1.00
2023-01-28T12:41:12.626Z,1.00
2023-01-28T12:44:01.485Z,0.90
2023-01-28T12:46:42.804Z,0.90
2023-01-28T12:49:44.774Z,0.80
2023-01-28T12:52:37.228Z,0.80
2023-01-28T12:55:12.830Z,0.90
2023-01-28T12:57:39.657Z,1.00
2023-01-28T13:00:33.739Z,1.10
2023-01-28T13:03:21.767Z,1.10
2023-01-28T13:05:59.732Z,1.30
2023-01-28T13:08:30.133Z,1.10
2023-01-28T13:11:04.301Z,0.90
2023-01-28T13:13:36.722Z,0.90
2023-01-28T13:16:07.726Z,1.00
2023-01-28T13:18:40.528Z,1.10
2023-01-28T13:21:25.621Z,1.10
2023-01-28T13:24:23.733Z,1.00
2023-01-28T13:26:57.348Z,1.00
2023-01-28T13:29:34.344Z,1.00
2023-01-28T13:32:23.870Z,1.00
2023-01-28T13:35:01.762Z,0.90
2023-01-28T13:37:38.917Z,1.10
2023-01-28T13:40:15.026Z,1.10
2023-01-28T13:42:42.374Z,1.10
2023-01-28T13:45:18.476Z,1.20
2023-01-28T13:47:51.616Z,1.00
2023-01-28T13:50:27.769Z,0.90
2023-01-28T13:53:06.012Z,1.00
2023-01-28T13:55:44.777Z,0.80
2023-01-28T13:59:08.530Z,0.80
2023-01-28T14:02:12.885Z,0.80
2023-01-28T14:05:00.543Z,0.50
2023-01-28T14:08:10.316Z,0.40
2023-01-28T14:10:53.966Z,0.40
2023-01-28T14:13:51.713Z,0.40
2023-01-28T14:16:29.152Z,0.40
2023-01-28T14:19:01.318Z,0.20
2023-01-28T14:21:33.827Z,0.10
2023-01-28T14:24:01.066Z,0.00
2023-01-28T14:26:46.621Z,-0.10
2023-01-28T14:29:17.242Z,-0.10
2023-01-28T14:31:44.348Z,-0.20
2023-01-28T14:34:29.533Z,-0.30
2023-01-28T14:37:04.440Z,-0.30
2023-01-28T14:39:41.679Z,-0.30
2023-01-28T14:42:35.691Z,-0.20
2023-01-28T14:45:41.255Z,-0.10
2023-01-28T14:48:27.578Z,-0.10
2023-01-28T14:51:16.268Z,-0.10
2023-01-28T14:54:07.407Z,0.00
2023-01-28T14:56:56.713Z,0.10
2023-01-28T14:59:30.469Z,0.20
2023-01-28T15:01:59.568Z,0.30
2023-01-28T15:04:35.619Z,0.40
2023-01-28T15:07:24.431Z,0.50
2023-01-28T15:10:24.399Z,0.60
2023-01-28T15:13:10.583Z,0.70
2023-01-28T15:15:40.841Z,0.70
2023-01-28T15:18:23.747Z,0.70
2023-01-28T15:20:55.131Z,0.70
2023-01-28T15:23:51.550Z,0.60
2023-01-28T15:26:36.703Z,0.50
2023-01-28T15:29:03.754Z,0.50
2023-01-28T15:31:34.616Z,0.40
2023-01-28T15:34:18.625Z,0.30
2023-01-28T15:36:47.696Z,0.20
2023-01-28T15:39:23.718Z,0.10
2023-01-28T15:42:06.729Z,0.00
2023-01-28T15:44:46.369Z,-0.10
2023-01-28T15:47:28.912Z,-0.30
2023-01-28T15:50:04.078Z,-0.60
2023-01-28T15:52:37.122Z,-0.80
2023-01-28T15:55:07.485Z,-1.00
2023-01-28T15:57:35.583Z,-1.10
2023-01-28T16:00:25.605Z,-1.20
2023-01-28T16:02:55.351Z,-1.30
2023-01-28T16:05:39.698Z,-1.40
2023-01-28T16:08:16.248Z,-1.50
2023-01-28T16:10:57.593Z,-1.60
2023-01-28T16:13:30.572Z,-1.60
2023-01-28T16:15:59.226Z,-1.70
2023-01-28T16:18:51.667Z,-1.70
2023-01-28T16:21:34.513Z,-1.80
2023-01-28T16:24:26.126Z,-1.80
2023-01-28T16:27:03.122Z,-1.90
2023-01-28T16:29:31.367Z,-2.00
2023-01-28T16:32:00.107Z,-2.00
2023-01-28T16:34:27.735Z,-2.10
2023-01-28T16:37:00.031Z,-2.10
2023-01-28T16:39:26.893Z,-2.20
2023-01-28T16:41:53.947Z,-2.20
2023-01-28T16:44:20.802Z,-2.20
2023-01-28T16:46:47.724Z,-2.20
2023-01-28T16:49:14.524Z,-2.20
2023-01-28T16:51:44.009Z,-2.10
2023-01-28T16:54:15.772Z,-2.00
2023-01-28T16:56:46.322Z,-1.90
2023-01-28T16:59:16.083Z,-1.80
2023-01-28T17:01:44.366Z,-1.70
2023-01-28T17:04:13.042Z,-1.70
2023-01-28T17:06:44.186Z,-1.60
2023-01-28T17:09:13.649Z,-1.40
2023-01-28T17:11:41.062Z,-1.30
2023-01-28T17:14:09.099Z,-1.20
2023-01-28T17:16:36.338Z,-1.20
2023-01-28T17:19:03.361Z,-1.10
2023-01-28T17:21:30.144Z,-0.80
2023-01-28T17:23:58.334Z,-1.00
2023-01-28T17:26:26.399Z,-0.90
2023-01-28T17:28:53.822Z,-1.00
2023-01-28T17:31:21.642Z,-0.90
2023-01-28T17:33:54.721Z,-0.90
2023-01-28T17:36:22.352Z,-0.80
2023-01-28T17:38:49.242Z,-0.90
2023-01-28T17:41:19.817Z,-0.80
2023-01-28T17:43:55.484Z,-0.80
2023-01-28T17:46:25.096Z,-0.80
2023-01-28T17:48:53.141Z,-0.80
2023-01-28T17:51:20.120Z,-0.80
2023-01-28T17:53:52.928Z,-0.80
2023-01-28T17:56:26.178Z,-0.80
2023-01-28T17:58:59.415Z,-0.80
2023-01-28T18:01:27.754Z,-0.80
2023-01-28T18:03:55.644Z,-0.80
2023-01-28T18:06:22.646Z,-0.80
2023-01-28T18:08:49.739Z,-0.90
2023-01-28T18:11:19.320Z,-0.90
2023-01-28T18:13:46.974Z,-1.00
2023-01-28T18:16:18.751Z,-1.10
2023-01-28T18:18:46.788Z,-1.20
2023-01-28T18:21:51.307Z,-1.20
2023-01-28T18:24:20.068Z,-1.30
2023-01-28T18:26:46.888Z,-1.40
2023-01-28T18:29:16.783Z,-1.40
2023-01-28T18:31:44.316Z,-1.30
2023-01-28T18:34:11.665Z,-1.30
2023-01-28T18:36:38.484Z,-1.30
2023-01-28T18:39:05.759Z,-1.20
2023-01-28T18:41:32.588Z,-1.20
2023-01-28T18:43:59.376Z,-1.20
2023-01-28T18:46:26.279Z,-1.20
2023-01-28T18:48:53.254Z,-1.20
2023-01-28T18:51:29.951Z,-1.30
2023-01-28T18:54:03.137Z,-1.30
2023-01-28T18:56:31.622Z,-1.20
2023-01-28T18:59:04.499Z,-1.30
2023-01-28T19:01:35.443Z,-1.30
2023-01-28T19:04:02.992Z,-1.30
2023-01-28T19:06:31.151Z,-1.20
2023-01-28T19:09:06.352Z,-1.20
2023-01-28T19:11:34.434Z,-1.10
2023-01-28T19:14:01.876Z,-1.10
2023-01-28T19:16:28.739Z,-1.10
2023-01-28T19:18:59.308Z,-1.20
2023-01-28T19:21:28.517Z,-1.20
2023-01-28T19:23:59.139Z,-1.10
2023-01-28T19:26:29.185Z,-1.20
2023-01-28T19:28:56.207Z,-1.20
2023-01-28T19:31:24.870Z,-1.20
2023-01-28T19:33:59.978Z,-1.30
2023-01-28T19:36:29.979Z,-1.40
2023-01-28T19:39:04.608Z,-1.40
2023-01-28T19:41:31.779Z,-1.50
2023-01-28T19:43:58.958Z,-1.60
2023-01-28T19:46:26.498Z,-1.60
2023-01-28T19:48:53.980Z,-1.60
2023-01-28T19:51:21.667Z,-1.60
2023-01-28T19:53:54.357Z,-1.60
2023-01-28T19:56:24.622Z,-1.70
2023-01-28T19:58:54.391Z,-1.70
2023-01-28T20:01:29.879Z,-1.70
2023-01-28T20:04:00.176Z,-1.70
2023-01-28T20:06:29.775Z,-1.70
2023-01-28T20:09:01.726Z,-1.70
2023-01-28T20:11:28.854Z,-1.70
2023-01-28T20:13:56.396Z,-1.70
2023-01-28T20:16:27.042Z,-1.60
2023-01-28T20:18:57.903Z,-1.60
2023-01-28T20:21:26.253Z,-1.60
2023-01-28T20:23:54.891Z,-1.60
2023-01-28T20:26:27.695Z,-1.60
2023-01-28T20:28:54.490Z,-1.60
2023-01-28T20:31:21.416Z,-1.50
2023-01-28T20:33:48.378Z,-1.50
2023-01-28T20:36:15.405Z,-1.60
2023-01-28T20:38:47.608Z,-1.60
2023-01-28T20:41:21.539Z,-1.70
2023-01-28T20:43:50.697Z,-1.70
2023-01-28T20:46:21.342Z,-1.70
2023-01-28T20:48:49.223Z,-1.80
2023-01-28T20:51:22.840Z,-1.80
2023-01-28T20:53:50.945Z,-1.90
2023-01-28T20:56:21.969Z,-1.90
2023-01-28T20:58:55.430Z,-2.00
2023-01-28T21:01:26.053Z,-2.10
2023-01-28T21:03:53.076Z,-2.20
2023-01-28T21:06:20.459Z,-2.30
2023-01-28T21:08:47.253Z,-2.40
2023-01-28T21:11:14.695Z,-2.50
2023-01-28T21:13:41.591Z,-2.60
2023-01-28T21:16:08.647Z,-2.70
2023-01-28T21:18:36.063Z,-2.80
2023-01-28T21:21:13.530Z,-2.80
2023-01-28T21:23:41.099Z,-3.00
2023-01-28T21:26:08.513Z,-3.10
2023-01-28T21:28:35.444Z,-3.20
2023-01-28T21:31:25.292Z,-3.20
2023-01-28T21:33:55.161Z,-3.30
2023-01-28T21:36:24.011Z,-3.30
2023-01-28T21:38:57.353Z,-3.40
2023-01-28T21:41:24.745Z,-3.50
2023-01-28T21:43:53.904Z,-3.60
2023-01-28T21:46:23.325Z,-3.60
2023-01-28T21:48:58.522Z,-3.70
2023-01-28T21:51:36.232Z,-3.80
2023-01-28T21:54:04.650Z,-3.90
2023-01-28T21:56:31.525Z,-3.90
2023-01-28T21:59:17.041Z,-3.90
2023-01-28T22:01:45.034Z,-4.00
2023-01-28T22:04:12.762Z,-4.00
2023-01-28T22:06:42.049Z,-4.00
2023-01-28T22:09:14.298Z,-4.00
2023-01-28T22:11:43.632Z,-4.10
2023-01-28T22:14:11.306Z,-4.20
2023-01-28T22:16:38.536Z,-4.20
2023-01-28T22:19:05.720Z,-4.30
2023-01-28T22:21:32.922Z,-4.30
2023-01-28T22:23:59.754Z,-4.30
2023-01-28T22:26:26.605Z,-4.40
2023-01-28T22:28:53.535Z,-4.30
2023-01-28T22:31:20.351Z,-4.40
2023-01-28T22:33:47.263Z,-4.40
2023-01-28T22:36:16.432Z,-4.40
2023-01-28T22:38:45.167Z,-4.50
2023-01-28T22:41:19.017Z,-4.50
2023-01-28T22:43:47.016Z,-4.60
2023-01-28T22:46:15.225Z,-4.60
2023-01-28T22:48:42.163Z,-4.60
2023-01-28T22:51:21.026Z,-4.60
2023-01-28T22:53:49.051Z,-4.60
2023-01-28T22:56:18.322Z,-4.60
2023-01-28T22:58:45.229Z,-4.70
2023-01-28T23:01:15.413Z,-4.70
2023-01-28T23:03:48.532Z,-4.70
2023-01-28T23:06:18.504Z,-4.80
2023-01-28T23:08:45.485Z,-4.80
2023-01-28T23:11:15.533Z,-4.80
2023-01-28T23:14:02.360Z,-4.80
2023-01-28T23:16:49.318Z,-4.80
2023-01-28T23:19:35.809Z,-4.90
2023-01-28T23:22:21.362Z,-4.90
2023-01-28T23:24:48.204Z,-5.00
2023-01-28T23:27:14.984Z,-5.20
2023-01-28T23:29:41.830Z,-5.00
2023-01-28T23:32:11.106Z,-5.00
2023-01-28T23:34:46.266Z,-5.10
2023-01-28T23:37:13.940Z,-5.10
2023-01-28T23:39:42.071Z,-5.20
2023-01-28T23:42:20.838Z,-5.30
2023-01-28T23:44:47.778Z,-5.30
2023-01-28T23:47:15.011Z,-5.30
2023-01-28T23:49:41.990Z,-5.20
2023-01-28T23:52:09.360Z,-5.20
2023-01-28T23:54:36.219Z,-5.20
2023-01-28T23:57:04.429Z,-5.20
2023-01-28T23:59:31.222Z,-5.30
