createdAt,value
2022-10-19T04:30:42.387Z,0.00
2022-10-19T04:31:42.332Z,0.00
2022-10-19T04:32:42.327Z,0.00
2022-10-19T04:33:42.368Z,0.00
2022-10-19T04:34:42.314Z,0.00
2022-10-19T04:35:42.285Z,0.00
2022-10-19T04:36:42.292Z,0.00
2022-10-19T04:37:42.251Z,0.00
2022-10-19T04:38:42.242Z,0.00
2022-10-19T04:39:42.257Z,0.00
2022-10-19T04:40:42.222Z,0.00
2022-10-19T04:41:42.216Z,0.00
2022-10-19T04:42:42.200Z,0.00
2022-10-19T04:43:42.192Z,0.00
2022-10-19T04:44:42.196Z,0.00
2022-10-19T04:45:42.160Z,0.00
2022-10-19T04:46:42.191Z,0.00
2022-10-19T04:47:42.159Z,0.00
2022-10-19T04:48:42.148Z,0.00
2022-10-19T04:49:42.143Z,0.00
2022-10-19T04:50:42.132Z,0.00
2022-10-19T04:51:42.111Z,0.00
2022-10-19T04:52:42.087Z,0.00
2022-10-19T04:53:42.088Z,0.00
2022-10-19T04:54:42.088Z,0.00
2022-10-19T04:55:42.051Z,0.00
2022-10-19T04:56:42.063Z,0.00
2022-10-19T04:57:42.041Z,0.00
2022-10-19T04:58:42.040Z,0.00
2022-10-19T04:59:42.029Z,0.00
2022-10-19T05:00:42.045Z,0.00
2022-10-19T05:01:46.567Z,0.00
2022-10-19T05:02:43.014Z,0.00
2022-10-19T05:03:41.976Z,0.00
2022-10-19T05:04:45.085Z,0.00
2022-10-19T05:05:41.972Z,0.00
2022-10-19T05:06:41.942Z,0.00
2022-10-19T05:07:41.937Z,0.00
2022-10-19T05:08:41.922Z,0.00
2022-10-19T05:09:41.925Z,0.00
2022-10-19T05:10:44.315Z,0.00
2022-10-19T05:11:42.884Z,0.00
2022-10-19T05:12:41.873Z,0.00
2022-10-19T05:13:41.866Z,0.00
2022-10-19T05:14:42.897Z,0.00
2022-10-19T05:15:41.837Z,0.00
2022-10-19T05:16:41.856Z,0.00
2022-10-19T05:17:41.834Z,0.00
2022-10-19T05:18:41.832Z,0.00
2022-10-19T05:19:41.802Z,0.00
2022-10-19T05:20:41.802Z,0.00
2022-10-19T05:21:41.795Z,0.00
2022-10-19T05:22:41.773Z,0.00
2022-10-19T05:23:41.759Z,0.00
2022-10-19T05:24:41.787Z,0.00
2022-10-19T05:25:41.737Z,0.00
2022-10-19T05:26:41.730Z,0.00
2022-10-19T05:27:41.728Z,0.00
2022-10-19T05:28:41.778Z,0.00
2022-10-19T05:29:41.696Z,0.00
2022-10-19T05:30:45.415Z,0.00
2022-10-19T05:31:42.696Z,0.00
2022-10-19T05:32:41.666Z,0.00
2022-10-19T05:33:41.648Z,0.00
2022-10-19T05:34:41.656Z,0.00
2022-10-19T05:35:41.626Z,0.00
2022-10-19T05:36:41.645Z,0.00
2022-10-19T05:37:41.612Z,0.00
2022-10-19T05:38:41.591Z,0.00
2022-10-19T05:39:41.590Z,0.00
2022-10-19T05:40:41.570Z,0.00
2022-10-19T05:41:41.593Z,0.00
2022-10-19T05:42:41.567Z,4.00
2022-10-19T05:43:41.545Z,0.00
2022-10-19T05:44:41.530Z,0.00
2022-10-19T05:45:41.525Z,0.00
2022-10-19T05:46:41.510Z,4.00
2022-10-19T05:47:41.518Z,0.00
2022-10-19T05:48:41.502Z,0.00
2022-10-19T05:49:41.477Z,4.00
2022-10-19T05:50:41.482Z,0.00
2022-10-19T05:51:41.458Z,0.00
2022-10-19T05:52:41.446Z,0.00
2022-10-19T05:53:41.467Z,4.00
2022-10-19T05:54:41.440Z,4.00
2022-10-19T05:55:41.432Z,4.00
2022-10-19T05:56:41.409Z,4.00
2022-10-19T05:57:41.392Z,4.00
2022-10-19T05:58:41.407Z,4.00
2022-10-19T05:59:41.406Z,4.00
2022-10-19T06:00:41.371Z,4.00
2022-10-19T06:01:41.400Z,4.00
2022-10-19T06:02:41.337Z,4.00
2022-10-19T06:03:41.327Z,4.00
2022-10-19T06:04:41.328Z,4.00
2022-10-19T06:05:41.306Z,8.00
2022-10-19T06:06:41.334Z,8.00
2022-10-19T06:07:41.286Z,8.00
2022-10-19T06:08:41.269Z,8.00
2022-10-19T06:09:41.262Z,8.00
2022-10-19T06:10:41.253Z,8.00
2022-10-19T06:11:41.245Z,8.00
2022-10-19T06:12:41.293Z,8.00
2022-10-19T06:13:41.222Z,8.00
2022-10-19T06:14:41.251Z,12.00
2022-10-19T06:15:41.224Z,12.00
2022-10-19T06:16:41.192Z,12.00
2022-10-19T06:17:41.198Z,12.00
2022-10-19T06:18:41.557Z,12.00
2022-10-19T06:19:41.171Z,12.00
2022-10-19T06:20:41.135Z,12.00
2022-10-19T06:21:43.386Z,12.00
2022-10-19T06:22:41.164Z,16.00
2022-10-19T06:24:41.142Z,16.00
2022-10-19T06:25:41.084Z,20.00
2022-10-19T06:26:41.095Z,16.00
2022-10-19T06:27:41.087Z,20.00
2022-10-19T06:28:41.056Z,20.00
2022-10-19T06:29:41.043Z,20.00
2022-10-19T06:30:41.095Z,20.00
2022-10-19T06:31:41.052Z,20.00
2022-10-19T06:32:41.027Z,20.00
2022-10-19T06:33:41.159Z,24.00
2022-10-19T06:34:40.990Z,28.00
2022-10-19T06:35:40.978Z,28.00
2022-10-19T06:36:40.978Z,28.00
2022-10-19T06:37:40.994Z,32.00
2022-10-19T06:38:40.958Z,36.00
2022-10-19T06:39:41.019Z,44.00
2022-10-19T06:40:40.940Z,48.00
2022-10-19T06:41:40.916Z,52.00
2022-10-19T06:42:40.930Z,52.00
2022-10-19T06:43:40.903Z,52.00
2022-10-19T06:44:40.875Z,52.00
2022-10-19T06:45:40.903Z,56.00
2022-10-19T06:46:40.858Z,52.00
2022-10-19T06:47:40.916Z,52.00
2022-10-19T06:48:40.843Z,52.00
2022-10-19T06:49:40.845Z,56.00
2022-10-19T06:50:40.821Z,56.00
2022-10-19T06:51:40.838Z,56.00
2022-10-19T06:52:40.794Z,56.00
2022-10-19T06:53:40.784Z,52.00
2022-10-19T06:54:40.815Z,56.00
2022-10-19T06:55:40.797Z,52.00
2022-10-19T06:56:40.838Z,52.00
2022-10-19T06:57:40.774Z,52.00
2022-10-19T06:58:40.729Z,60.00
2022-10-19T06:59:40.720Z,48.00
2022-10-19T07:00:40.772Z,48.00
2022-10-19T07:01:40.733Z,56.00
2022-10-19T07:02:40.731Z,56.00
2022-10-19T07:03:40.679Z,60.00
2022-10-19T07:04:40.672Z,72.00
2022-10-19T07:05:40.655Z,72.00
2022-10-19T07:06:40.678Z,80.00
2022-10-19T07:07:40.658Z,76.00
2022-10-19T07:08:40.644Z,72.00
2022-10-19T07:09:40.627Z,64.00
2022-10-19T07:10:40.616Z,60.00
2022-10-19T07:11:45.639Z,60.00
2022-10-19T07:12:41.580Z,60.00
2022-10-19T07:13:40.601Z,64.00
2022-10-19T07:14:40.577Z,72.00
2022-10-19T07:15:40.542Z,80.00
2022-10-19T07:16:40.541Z,88.00
2022-10-19T07:17:40.523Z,92.00
2022-10-19T07:18:40.511Z,92.00
2022-10-19T07:19:40.522Z,96.00
2022-10-19T07:20:40.501Z,100.00
2022-10-19T07:21:40.519Z,116.00
2022-10-19T07:22:40.466Z,128.00
2022-10-19T07:23:40.456Z,124.00
2022-10-19T07:24:40.458Z,112.00
2022-10-19T07:25:40.439Z,108.00
2022-10-19T07:26:40.464Z,108.00
2022-10-19T07:27:40.796Z,100.00
2022-10-19T07:28:40.410Z,96.00
2022-10-19T07:29:40.395Z,104.00
2022-10-19T07:30:40.384Z,104.00
2022-10-19T07:31:40.386Z,100.00
2022-10-19T07:32:45.882Z,112.00
2022-10-19T07:33:41.369Z,116.00
2022-10-19T07:34:40.367Z,124.00
2022-10-19T07:35:40.325Z,120.00
2022-10-19T07:36:40.338Z,100.00
2022-10-19T07:37:40.314Z,108.00
2022-10-19T07:38:40.295Z,116.00
2022-10-19T07:39:40.314Z,120.00
2022-10-19T07:40:44.736Z,144.00
2022-10-19T07:41:41.282Z,136.00
2022-10-19T07:42:40.269Z,144.00
2022-10-19T07:43:40.262Z,168.00
2022-10-19T07:44:40.225Z,164.00
2022-10-19T07:45:40.219Z,136.00
2022-10-19T07:46:40.235Z,116.00
2022-10-19T07:47:40.220Z,128.00
2022-10-19T07:48:40.190Z,144.00
2022-10-19T07:49:40.178Z,140.00
2022-10-19T07:50:40.168Z,156.00
2022-10-19T07:51:40.171Z,152.00
2022-10-19T07:52:40.410Z,144.00
2022-10-19T07:53:40.143Z,144.00
2022-10-19T07:54:40.128Z,128.00
2022-10-19T07:55:40.105Z,128.00
2022-10-19T07:56:40.123Z,148.00
2022-10-19T07:57:43.592Z,164.00
2022-10-19T07:58:40.089Z,172.00
2022-10-19T07:59:40.066Z,204.00
2022-10-19T08:01:40.137Z,192.00
2022-10-19T08:02:59.770Z,180.00
2022-10-19T08:05:01.724Z,192.00
2022-10-19T08:05:40.998Z,200.00
2022-10-19T08:06:40.002Z,172.00
2022-10-19T08:07:39.985Z,160.00
2022-10-19T08:08:40.040Z,168.00
2022-10-19T08:09:52.703Z,184.00
2022-10-19T08:10:40.942Z,192.00
2022-10-19T08:11:39.951Z,192.00
2022-10-19T08:12:39.942Z,188.00
2022-10-19T08:13:39.941Z,180.00
2022-10-19T08:14:39.923Z,200.00
2022-10-19T08:15:39.893Z,232.00
2022-10-19T08:16:39.898Z,252.00
2022-10-19T08:17:39.882Z,260.00
2022-10-19T08:18:39.862Z,260.00
2022-10-19T08:19:39.865Z,280.00
2022-10-19T08:20:39.838Z,280.00
2022-10-19T08:21:39.855Z,272.00
2022-10-19T08:22:39.821Z,288.00
2022-10-19T08:23:39.808Z,260.00
2022-10-19T08:24:39.790Z,228.00
2022-10-19T08:25:39.800Z,204.00
2022-10-19T08:26:39.812Z,176.00
2022-10-19T08:27:39.773Z,180.00
2022-10-19T08:28:39.766Z,168.00
2022-10-19T08:29:39.747Z,156.00
2022-10-19T08:30:39.773Z,164.00
2022-10-19T08:31:39.726Z,192.00
2022-10-19T08:32:39.709Z,208.00
2022-10-19T08:33:39.695Z,248.00
2022-10-19T08:34:39.708Z,268.00
2022-10-19T08:35:39.670Z,240.00
2022-10-19T08:36:39.687Z,224.00
2022-10-19T08:37:44.869Z,208.00
2022-10-19T08:38:40.633Z,204.00
2022-10-19T08:39:39.625Z,228.00
2022-10-19T08:40:39.644Z,284.00
2022-10-19T08:41:39.651Z,320.00
2022-10-19T08:42:39.599Z,344.00
2022-10-19T08:43:39.599Z,356.00
2022-10-19T08:44:39.576Z,372.00
2022-10-19T08:46:39.638Z,372.00
2022-10-19T08:47:39.560Z,352.00
2022-10-19T08:48:39.548Z,312.00
2022-10-19T08:49:39.532Z,316.00
2022-10-19T08:50:39.529Z,364.00
2022-10-19T08:51:39.496Z,408.00
2022-10-19T08:52:39.533Z,432.00
2022-10-19T08:53:39.513Z,380.00
2022-10-19T08:54:39.512Z,380.00
2022-10-19T08:55:39.473Z,456.00
2022-10-19T08:56:50.457Z,556.00
2022-10-19T08:57:40.459Z,504.00
2022-10-19T08:58:39.421Z,396.00
2022-10-19T08:59:39.414Z,408.00
2022-10-19T09:01:39.410Z,684.00
2022-10-19T09:02:39.416Z,984.00
2022-10-19T09:03:56.119Z,1120.00
2022-10-19T09:04:40.447Z,612.00
2022-10-19T09:05:39.347Z,528.00
2022-10-19T09:06:39.338Z,680.00
2022-10-19T09:07:39.325Z,764.00
2022-10-19T09:08:39.403Z,784.00
2022-10-19T09:09:39.378Z,768.00
2022-10-19T09:10:39.316Z,964.00
2022-10-19T09:11:39.299Z,900.00
2022-10-19T09:12:39.268Z,1160.00
2022-10-19T09:13:41.611Z,1484.00
2022-10-19T09:14:40.330Z,1388.00
2022-10-19T09:15:39.263Z,1188.00
2022-10-19T09:16:39.247Z,1400.00
2022-10-19T09:17:39.212Z,892.00
2022-10-19T09:18:39.331Z,608.00
2022-10-19T09:19:39.224Z,548.00
2022-10-19T09:20:39.200Z,564.00
2022-10-19T09:21:47.032Z,600.00
2022-10-19T09:22:39.162Z,592.00
2022-10-19T09:23:39.159Z,728.00
2022-10-19T09:24:39.161Z,908.00
2022-10-19T09:25:39.198Z,952.00
2022-10-19T09:26:39.149Z,992.00
2022-10-19T09:27:39.141Z,1020.00
2022-10-19T09:28:40.162Z,1832.00
2022-10-19T09:29:39.149Z,1524.00
2022-10-19T09:30:39.081Z,1916.00
2022-10-19T09:31:40.656Z,1504.00
2022-10-19T09:32:39.201Z,1576.00
2022-10-19T09:33:39.044Z,1776.00
2022-10-19T09:34:39.074Z,1692.00
2022-10-19T09:35:39.106Z,1476.00
2022-10-19T09:36:50.385Z,1648.00
2022-10-19T09:37:40.004Z,1244.00
2022-10-19T09:38:39.014Z,1168.00
2022-10-19T09:39:40.491Z,1732.00
2022-10-19T09:40:38.988Z,1652.00
2022-10-19T09:41:38.975Z,1724.00
2022-10-19T09:42:38.952Z,1680.00
2022-10-19T09:43:38.937Z,1620.00
2022-10-19T09:44:38.972Z,1596.00
2022-10-19T09:45:38.932Z,1588.00
2022-10-19T09:46:39.194Z,1592.00
2022-10-19T09:47:39.090Z,1612.00
2022-10-19T09:48:38.909Z,1504.00
2022-10-19T09:49:38.871Z,1636.00
2022-10-19T09:50:38.896Z,1684.00
2022-10-19T09:51:38.851Z,1724.00
2022-10-19T09:52:38.848Z,1564.00
2022-10-19T09:53:38.853Z,1680.00
2022-10-19T09:54:38.824Z,1676.00
2022-10-19T09:55:38.899Z,1664.00
2022-10-19T09:56:38.864Z,1636.00
2022-10-19T09:57:38.783Z,1576.00
2022-10-19T09:58:38.797Z,1548.00
2022-10-19T09:59:38.767Z,1576.00
2022-10-19T10:00:38.757Z,1524.00
2022-10-19T10:01:43.120Z,1548.00
2022-10-19T10:02:38.995Z,1544.00
2022-10-19T10:03:38.754Z,1576.00
2022-10-19T10:04:38.722Z,1544.00
2022-10-19T10:05:38.733Z,1588.00
2022-10-19T10:06:38.711Z,928.00
2022-10-19T10:07:38.685Z,1720.00
2022-10-19T10:08:38.756Z,1764.00
2022-10-19T10:09:38.652Z,1700.00
2022-10-19T10:10:38.655Z,1640.00
2022-10-19T10:11:38.629Z,1636.00
2022-10-19T10:12:38.648Z,1652.00
2022-10-19T10:13:38.622Z,1620.00
2022-10-19T10:14:38.659Z,1560.00
2022-10-19T10:15:38.597Z,1556.00
2022-10-19T10:16:38.578Z,1688.00
2022-10-19T10:17:38.583Z,1668.00
2022-10-19T10:18:38.587Z,1636.00
2022-10-19T10:19:38.560Z,1684.00
2022-10-19T10:20:38.569Z,1716.00
2022-10-19T10:21:38.539Z,1692.00
2022-10-19T10:22:38.555Z,1620.00
2022-10-19T10:23:38.547Z,1640.00
2022-10-19T10:24:38.519Z,1660.00
2022-10-19T10:25:38.500Z,1696.00
2022-10-19T10:26:38.572Z,1704.00
2022-10-19T10:27:38.481Z,1652.00
2022-10-19T10:28:38.455Z,1580.00
2022-10-19T10:29:38.440Z,1668.00
2022-10-19T10:30:38.434Z,1692.00
2022-10-19T10:31:38.448Z,1676.00
2022-10-19T10:32:38.461Z,1664.00
2022-10-19T10:33:45.037Z,1668.00
2022-10-19T10:34:50.148Z,1636.00
2022-10-19T10:35:39.376Z,1620.00
2022-10-19T10:36:38.377Z,1660.00
2022-10-19T10:37:38.349Z,1716.00
2022-10-19T10:38:38.425Z,1728.00
2022-10-19T10:39:38.328Z,1716.00
2022-10-19T10:40:38.317Z,1604.00
2022-10-19T10:41:38.309Z,1604.00
2022-10-19T10:42:38.319Z,1636.00
2022-10-19T10:43:38.291Z,1648.00
2022-10-19T10:44:38.311Z,1644.00
2022-10-19T10:45:38.265Z,1652.00
2022-10-19T10:46:38.252Z,1624.00
2022-10-19T10:47:38.263Z,1596.00
2022-10-19T10:48:38.263Z,1576.00
2022-10-19T10:49:38.224Z,1592.00
2022-10-19T10:50:38.255Z,1564.00
2022-10-19T10:51:38.199Z,1484.00
2022-10-19T10:52:38.376Z,1576.00
2022-10-19T10:53:38.204Z,1232.00
2022-10-19T10:54:38.210Z,552.00
2022-10-19T10:55:38.171Z,1508.00
2022-10-19T10:56:38.181Z,1460.00
2022-10-19T10:57:38.144Z,1404.00
2022-10-19T10:58:38.120Z,1404.00
2022-10-19T10:59:41.687Z,1432.00
2022-10-19T11:00:39.099Z,1476.00
2022-10-19T11:01:38.178Z,1448.00
2022-10-19T11:02:38.102Z,1388.00
2022-10-19T11:03:38.093Z,1320.00
2022-10-19T11:04:38.086Z,1344.00
2022-10-19T11:05:38.046Z,1280.00
2022-10-19T11:06:40.770Z,1316.00
2022-10-19T11:07:39.022Z,1288.00
2022-10-19T11:08:38.111Z,1232.00
2022-10-19T11:09:38.002Z,1256.00
2022-10-19T11:10:38.007Z,1220.00
2022-10-19T11:11:37.994Z,1168.00
2022-10-19T11:12:37.986Z,1168.00
2022-10-19T11:13:37.952Z,1136.00
2022-10-19T11:14:37.987Z,1212.00
2022-10-19T11:15:37.962Z,1148.00
2022-10-19T11:16:37.927Z,1124.00
2022-10-19T11:17:37.985Z,1196.00
2022-10-19T11:18:37.907Z,1188.00
2022-10-19T11:19:37.914Z,1164.00
2022-10-19T11:20:37.923Z,1084.00
2022-10-19T11:21:37.908Z,1104.00
2022-10-19T11:22:38.218Z,1108.00
2022-10-19T11:23:37.870Z,1104.00
2022-10-19T11:24:37.841Z,1096.00
2022-10-19T11:25:37.834Z,1104.00
2022-10-19T11:26:37.843Z,1084.00
2022-10-19T11:27:38.123Z,976.00
2022-10-19T11:28:37.821Z,940.00
2022-10-19T11:29:37.779Z,888.00
2022-10-19T11:30:41.621Z,948.00
2022-10-19T11:31:38.752Z,932.00
2022-10-19T11:32:37.827Z,936.00
2022-10-19T11:33:37.810Z,828.00
2022-10-19T11:34:37.728Z,812.00
2022-10-19T11:35:37.716Z,876.00
2022-10-19T11:36:37.706Z,868.00
2022-10-19T11:37:45.753Z,716.00
2022-10-19T11:38:38.719Z,948.00
2022-10-19T11:39:37.668Z,988.00
2022-10-19T11:40:40.274Z,1004.00
2022-10-19T11:41:38.655Z,948.00
2022-10-19T11:42:37.683Z,880.00
2022-10-19T11:43:37.644Z,904.00
2022-10-19T11:44:37.641Z,868.00
2022-10-19T11:45:37.606Z,824.00
2022-10-19T11:46:37.609Z,832.00
2022-10-19T11:47:37.680Z,868.00
2022-10-19T11:48:40.337Z,872.00
2022-10-19T11:49:38.561Z,872.00
2022-10-19T11:50:37.570Z,880.00
2022-10-19T11:51:37.570Z,856.00
2022-10-19T11:52:37.719Z,804.00
2022-10-19T11:53:37.522Z,824.00
2022-10-19T11:54:37.499Z,880.00
2022-10-19T11:55:37.503Z,840.00
2022-10-19T11:56:58.017Z,880.00
2022-10-19T11:57:38.495Z,888.00
2022-10-19T11:58:37.476Z,840.00
2022-10-19T11:59:37.445Z,884.00
2022-10-19T12:00:39.725Z,840.00
2022-10-19T12:01:37.508Z,804.00
2022-10-19T12:02:37.749Z,808.00
2022-10-19T12:03:37.421Z,828.00
2022-10-19T12:04:37.402Z,784.00
2022-10-19T12:05:37.379Z,776.00
2022-10-19T12:06:37.396Z,420.00
2022-10-19T12:07:37.354Z,700.00
2022-10-19T12:08:37.429Z,740.00
2022-10-19T12:09:37.370Z,428.00
2022-10-19T12:10:37.326Z,688.00
2022-10-19T12:11:37.319Z,712.00
2022-10-19T12:12:37.724Z,724.00
2022-10-19T12:13:37.292Z,700.00
2022-10-19T12:14:37.300Z,724.00
2022-10-19T12:15:37.316Z,812.00
2022-10-19T12:16:37.269Z,832.00
2022-10-19T12:17:37.730Z,820.00
2022-10-19T12:18:37.251Z,756.00
2022-10-19T12:19:37.240Z,744.00
2022-10-19T12:20:37.242Z,664.00
2022-10-19T12:21:37.228Z,620.00
2022-10-19T12:22:37.217Z,632.00
2022-10-19T12:23:37.183Z,628.00
2022-10-19T12:24:37.168Z,620.00
2022-10-19T12:25:37.163Z,560.00
2022-10-19T12:26:37.156Z,556.00
2022-10-19T12:27:37.493Z,648.00
2022-10-19T12:28:37.130Z,680.00
2022-10-19T12:29:37.116Z,628.00
2022-10-19T12:30:37.157Z,568.00
2022-10-19T12:31:37.094Z,556.00
2022-10-19T12:32:37.112Z,560.00
2022-10-19T12:33:37.080Z,544.00
2022-10-19T12:34:37.104Z,556.00
2022-10-19T12:35:37.052Z,584.00
2022-10-19T12:36:37.041Z,596.00
2022-10-19T12:37:37.360Z,620.00
2022-10-19T12:38:39.721Z,616.00
2022-10-19T12:39:38.083Z,632.00
2022-10-19T12:40:36.995Z,616.00
2022-10-19T12:41:36.985Z,612.00
2022-10-19T12:42:36.976Z,608.00
2022-10-19T12:43:36.977Z,592.00
2022-10-19T12:44:36.980Z,564.00
2022-10-19T12:45:36.969Z,528.00
2022-10-19T12:46:36.958Z,528.00
2022-10-19T12:47:37.207Z,500.00
2022-10-19T12:48:36.908Z,464.00
2022-10-19T12:49:36.899Z,496.00
2022-10-19T12:50:38.477Z,504.00
2022-10-19T12:51:36.922Z,504.00
2022-10-19T12:52:37.235Z,468.00
2022-10-19T12:53:36.877Z,476.00
2022-10-19T12:54:36.890Z,504.00
2022-10-19T12:55:36.831Z,524.00
2022-10-19T12:56:36.833Z,492.00
2022-10-19T12:57:37.123Z,520.00
2022-10-19T12:58:36.803Z,536.00
2022-10-19T12:59:36.811Z,520.00
2022-10-19T13:00:36.839Z,524.00
2022-10-19T13:01:36.796Z,524.00
2022-10-19T13:02:36.796Z,516.00
2022-10-19T13:03:36.764Z,536.00
2022-10-19T13:04:36.737Z,532.00
2022-10-19T13:05:36.728Z,504.00
2022-10-19T13:06:36.724Z,520.00
2022-10-19T13:07:37.279Z,504.00
2022-10-19T13:08:36.847Z,484.00
2022-10-19T13:09:36.752Z,460.00
2022-10-19T13:10:36.674Z,460.00
2022-10-19T13:11:36.665Z,440.00
2022-10-19T13:12:37.033Z,424.00
2022-10-19T13:13:36.688Z,428.00
2022-10-19T13:14:36.693Z,428.00
2022-10-19T13:15:36.618Z,420.00
2022-10-19T13:16:36.639Z,408.00
2022-10-19T13:17:36.619Z,408.00
2022-10-19T13:18:36.703Z,408.00
2022-10-19T13:19:36.580Z,408.00
2022-10-19T13:20:36.625Z,404.00
2022-10-19T13:21:36.589Z,400.00
2022-10-19T13:22:36.987Z,396.00
2022-10-19T13:23:36.532Z,388.00
2022-10-19T13:24:36.554Z,376.00
2022-10-19T13:25:36.669Z,368.00
2022-10-19T13:26:36.533Z,360.00
2022-10-19T13:27:36.982Z,348.00
2022-10-19T13:28:36.505Z,344.00
2022-10-19T13:29:36.472Z,336.00
2022-10-19T13:30:36.477Z,328.00
2022-10-19T13:31:36.474Z,324.00
2022-10-19T13:32:36.872Z,320.00
2022-10-19T13:33:36.429Z,320.00
2022-10-19T13:34:36.434Z,324.00
2022-10-19T13:35:36.407Z,332.00
2022-10-19T13:36:36.440Z,328.00
2022-10-19T13:37:36.406Z,320.00
2022-10-19T13:39:36.370Z,320.00
2022-10-19T13:40:36.357Z,316.00
2022-10-19T13:41:36.358Z,316.00
2022-10-19T13:42:36.654Z,316.00
2022-10-19T13:43:36.346Z,316.00
2022-10-19T13:44:36.340Z,312.00
2022-10-19T13:45:36.300Z,316.00
2022-10-19T13:46:36.595Z,312.00
2022-10-19T13:48:36.391Z,300.00
2022-10-19T13:49:36.292Z,300.00
2022-10-19T13:50:36.274Z,300.00
2022-10-19T13:51:36.241Z,300.00
2022-10-19T13:52:36.590Z,292.00
2022-10-19T13:53:36.224Z,300.00
2022-10-19T13:54:36.201Z,300.00
2022-10-19T13:55:36.207Z,304.00
2022-10-19T13:57:36.449Z,304.00
2022-10-19T13:58:36.243Z,300.00
2022-10-19T13:59:36.198Z,300.00
2022-10-19T14:00:36.159Z,300.00
2022-10-19T14:01:43.161Z,300.00
2022-10-19T14:02:36.848Z,296.00
2022-10-19T14:03:36.159Z,300.00
2022-10-19T14:04:36.151Z,296.00
2022-10-19T14:06:36.106Z,288.00
2022-10-19T14:07:36.461Z,288.00
2022-10-19T14:08:36.087Z,288.00
2022-10-19T14:09:36.058Z,284.00
2022-10-19T14:10:49.540Z,284.00
2022-10-19T14:11:37.013Z,284.00
2022-10-19T14:12:36.061Z,284.00
2022-10-19T14:13:36.008Z,284.00
2022-10-19T14:14:36.003Z,280.00
2022-10-19T14:15:35.994Z,280.00
2022-10-19T14:16:35.964Z,280.00
2022-10-19T14:17:36.321Z,284.00
2022-10-19T14:18:35.979Z,284.00
2022-10-19T14:19:35.951Z,280.00
2022-10-19T14:20:35.924Z,280.00
2022-10-19T14:21:35.910Z,280.00
2022-10-19T14:22:35.941Z,280.00
2022-10-19T14:23:35.970Z,276.00
2022-10-19T14:24:35.908Z,276.00
2022-10-19T14:25:35.869Z,276.00
2022-10-19T14:26:35.881Z,276.00
2022-10-19T14:27:36.086Z,276.00
2022-10-19T14:28:36.564Z,272.00
2022-10-19T14:29:35.854Z,272.00
2022-10-19T14:30:35.836Z,268.00
2022-10-19T14:31:35.812Z,268.00
2022-10-19T14:32:35.886Z,268.00
2022-10-19T14:33:35.783Z,264.00
2022-10-19T14:34:35.767Z,260.00
2022-10-19T14:35:35.785Z,260.00
2022-10-19T14:36:35.799Z,256.00
2022-10-19T14:37:36.112Z,256.00
2022-10-19T14:38:35.745Z,252.00
2022-10-19T14:39:35.737Z,252.00
2022-10-19T14:40:35.703Z,248.00
2022-10-19T14:42:36.204Z,244.00
2022-10-19T14:43:35.673Z,240.00
2022-10-19T14:44:35.704Z,240.00
2022-10-19T14:45:35.730Z,236.00
2022-10-19T14:46:35.647Z,232.00
2022-10-19T14:47:35.639Z,232.00
2022-10-19T14:48:35.636Z,232.00
2022-10-19T14:49:35.610Z,228.00
2022-10-19T14:50:35.722Z,224.00
2022-10-19T14:51:35.590Z,224.00
2022-10-19T14:52:35.619Z,224.00
2022-10-19T14:53:35.584Z,224.00
2022-10-19T14:54:35.620Z,224.00
2022-10-19T14:55:35.555Z,220.00
2022-10-19T14:56:35.630Z,220.00
2022-10-19T14:57:35.742Z,216.00
2022-10-19T14:58:35.541Z,220.00
2022-10-19T14:59:35.538Z,216.00
2022-10-19T15:00:35.495Z,216.00
2022-10-19T15:01:35.512Z,220.00
2022-10-19T15:02:35.822Z,216.00
2022-10-19T15:03:38.135Z,228.00
2022-10-19T15:04:36.470Z,216.00
2022-10-19T15:05:35.443Z,212.00
2022-10-19T15:06:35.431Z,216.00
2022-10-19T15:07:35.426Z,216.00
2022-10-19T15:08:35.489Z,216.00
2022-10-19T15:09:43.738Z,216.00
2022-10-19T15:10:36.431Z,220.00
2022-10-19T15:11:35.388Z,220.00
2022-10-19T15:12:35.622Z,220.00
2022-10-19T15:13:35.363Z,220.00
2022-10-19T15:14:35.365Z,224.00
2022-10-19T15:15:35.341Z,224.00
2022-10-19T15:16:35.356Z,228.00
2022-10-19T15:17:35.313Z,228.00
2022-10-19T15:18:50.197Z,228.00
2022-10-19T15:19:36.292Z,228.00
2022-10-19T15:20:43.986Z,228.00
2022-10-19T15:21:36.268Z,228.00
2022-10-19T15:22:35.562Z,232.00
2022-10-19T15:23:35.246Z,228.00
2022-10-19T15:24:35.248Z,232.00
2022-10-19T15:25:35.244Z,228.00
2022-10-19T15:26:35.278Z,228.00
2022-10-19T15:27:35.206Z,224.00
2022-10-19T15:28:38.999Z,220.00
2022-10-19T15:29:36.205Z,216.00
2022-10-19T15:30:35.188Z,216.00
2022-10-19T15:31:35.222Z,208.00
2022-10-19T15:32:35.448Z,208.00
2022-10-19T15:33:35.134Z,200.00
2022-10-19T15:34:35.152Z,192.00
2022-10-19T15:35:35.174Z,184.00
2022-10-19T15:36:35.125Z,172.00
2022-10-19T15:37:35.092Z,164.00
2022-10-19T15:38:35.115Z,152.00
2022-10-19T15:39:42.180Z,144.00
2022-10-19T15:40:36.081Z,136.00
2022-10-19T15:41:35.048Z,124.00
2022-10-19T15:42:35.465Z,120.00
2022-10-19T15:43:35.062Z,108.00
2022-10-19T15:44:35.035Z,104.00
2022-10-19T15:45:35.012Z,96.00
2022-10-19T15:46:35.074Z,92.00
2022-10-19T15:47:35.257Z,84.00
2022-10-19T15:48:34.971Z,80.00
2022-10-19T15:49:34.971Z,80.00
2022-10-19T15:50:34.987Z,72.00
2022-10-19T15:51:34.954Z,68.00
2022-10-19T15:52:34.921Z,64.00
2022-10-19T15:53:34.919Z,64.00
2022-10-19T15:54:34.936Z,60.00
2022-10-19T15:55:35.024Z,60.00
2022-10-19T15:56:34.932Z,56.00
2022-10-19T15:57:35.310Z,56.00
2022-10-19T15:58:34.926Z,52.00
2022-10-19T15:59:34.913Z,48.00
2022-10-19T16:00:34.842Z,48.00
2022-10-19T16:01:34.994Z,44.00
2022-10-19T16:02:34.822Z,44.00
2022-10-19T16:03:34.872Z,44.00
2022-10-19T16:04:34.850Z,40.00
2022-10-19T16:05:34.831Z,36.00
2022-10-19T16:06:34.788Z,36.00
2022-10-19T16:07:35.147Z,36.00
2022-10-19T16:08:34.834Z,32.00
2022-10-19T16:09:34.780Z,28.00
2022-10-19T16:10:34.754Z,28.00
2022-10-19T16:11:34.774Z,28.00
2022-10-19T16:12:34.734Z,24.00
2022-10-19T16:13:34.699Z,24.00
2022-10-19T16:14:36.664Z,24.00
2022-10-19T16:15:34.679Z,20.00
2022-10-19T16:16:34.674Z,20.00
2022-10-19T16:17:35.150Z,20.00
2022-10-19T16:18:34.666Z,20.00
2022-10-19T16:19:34.652Z,16.00
2022-10-19T16:20:34.630Z,16.00
2022-10-19T16:21:34.610Z,16.00
2022-10-19T16:22:34.627Z,16.00
2022-10-19T16:23:37.777Z,16.00
2022-10-19T16:24:35.576Z,12.00
2022-10-19T16:25:34.660Z,12.00
2022-10-19T16:26:34.563Z,8.00
2022-10-19T16:27:34.783Z,12.00
2022-10-19T16:28:34.535Z,12.00
2022-10-19T16:29:34.554Z,8.00
2022-10-19T16:30:34.562Z,8.00
2022-10-19T16:31:34.552Z,8.00
2022-10-19T16:32:34.552Z,4.00
2022-10-19T16:33:34.512Z,8.00
2022-10-19T16:34:34.472Z,4.00
2022-10-19T16:35:34.464Z,4.00
2022-10-19T16:36:34.458Z,4.00
2022-10-19T16:37:34.733Z,4.00
2022-10-19T16:38:34.463Z,0.00
2022-10-19T16:39:34.421Z,4.00
2022-10-19T16:40:34.432Z,4.00
2022-10-19T16:41:34.420Z,0.00
2022-10-19T16:42:34.782Z,0.00
2022-10-19T16:43:34.450Z,0.00
2022-10-19T16:44:34.366Z,4.00
2022-10-19T16:45:34.357Z,4.00
2022-10-19T16:46:34.365Z,0.00
2022-10-19T16:47:34.355Z,0.00
2022-10-19T16:48:34.326Z,0.00
2022-10-19T16:49:34.353Z,0.00
2022-10-19T16:50:34.358Z,0.00
2022-10-19T16:51:34.287Z,0.00
2022-10-19T16:52:34.626Z,0.00
2022-10-19T16:53:34.267Z,0.00
2022-10-19T16:54:34.288Z,0.00
2022-10-19T16:55:34.281Z,0.00
2022-10-19T16:56:34.247Z,0.00
2022-10-19T16:57:34.219Z,0.00
2022-10-19T16:58:34.214Z,0.00
2022-10-19T16:59:34.201Z,0.00
2022-10-19T17:00:34.230Z,0.00
2022-10-19T17:01:34.273Z,0.00
2022-10-19T17:02:34.556Z,0.00
2022-10-19T17:03:34.160Z,0.00
2022-10-19T17:04:34.148Z,0.00
2022-10-19T17:05:34.163Z,0.00
2022-10-19T17:06:34.159Z,0.00
2022-10-19T17:07:34.166Z,0.00
2022-10-19T17:08:53.025Z,0.00
2022-10-19T17:09:43.206Z,0.00
2022-10-19T17:10:35.172Z,0.00
2022-10-19T17:11:34.092Z,0.00
2022-10-19T17:12:34.357Z,0.00
2022-10-19T17:13:34.094Z,0.00
2022-10-19T17:14:34.042Z,0.00
2022-10-19T17:15:49.390Z,0.00
2022-10-19T17:16:35.039Z,0.00
2022-10-19T17:17:34.339Z,0.00