createdAt,value
2023-03-19T00:04:46.982Z,2.47
2023-03-19T00:09:52.023Z,4.22
2023-03-19T00:14:55.935Z,6.57
2023-03-19T00:19:59.654Z,3.00
2023-03-19T00:25:05.299Z,3.12
2023-03-19T00:30:10.292Z,2.85
2023-03-19T00:35:14.290Z,4.82
2023-03-19T00:40:19.749Z,2.58
2023-03-19T00:45:23.872Z,3.58
2023-03-19T00:50:27.576Z,4.78
2023-03-19T00:55:32.865Z,4.80
2023-03-19T01:00:38.255Z,6.47
2023-03-19T01:05:42.021Z,4.03
2023-03-19T01:10:47.337Z,5.40
2023-03-19T01:15:54.448Z,5.12
2023-03-19T01:20:58.931Z,5.47
2023-03-19T01:26:04.702Z,6.80
2023-03-19T01:31:09.980Z,6.30
2023-03-19T01:36:14.948Z,6.87
2023-03-19T01:41:25.359Z,5.43
2023-03-19T01:46:34.291Z,4.80
2023-03-19T01:51:42.698Z,9.45
2023-03-19T01:56:51.274Z,8.70
2023-03-19T02:01:59.448Z,5.70
2023-03-19T02:07:05.042Z,7.55
2023-03-19T02:12:10.855Z,5.50
2023-03-19T02:17:15.068Z,10.32
2023-03-19T02:22:22.661Z,7.30
2023-03-19T02:32:32.409Z,7.87
2023-03-19T02:37:36.226Z,10.23
2023-03-19T02:42:41.572Z,11.68
2023-03-19T02:47:45.308Z,8.60
2023-03-19T02:52:49.016Z,9.18
2023-03-19T02:57:54.642Z,8.68
2023-03-19T03:02:59.109Z,9.32
2023-03-19T03:08:03.219Z,11.82
2023-03-19T03:13:08.605Z,14.43
2023-03-19T03:18:12.384Z,13.43
2023-03-19T03:23:17.194Z,14.80
2023-03-19T03:28:22.366Z,14.13
2023-03-19T03:33:26.184Z,16.50
2023-03-19T03:38:29.990Z,17.02
2023-03-19T03:43:35.177Z,16.10
2023-03-19T03:48:38.986Z,13.82
2023-03-19T03:53:42.796Z,22.90
2023-03-19T03:58:48.713Z,16.30
2023-03-19T04:03:53.144Z,20.02
2023-03-19T04:08:56.980Z,18.25
2023-03-19T04:14:03.358Z,18.50
2023-03-19T04:19:08.975Z,18.58
2023-03-19T04:24:12.951Z,22.52
2023-03-19T04:29:18.821Z,17.00
2023-03-19T04:34:22.663Z,17.12
2023-03-19T04:39:27.052Z,17.83
2023-03-19T04:44:32.150Z,15.07
2023-03-19T04:49:37.394Z,17.27
2023-03-19T04:54:41.325Z,19.85
2023-03-19T04:59:46.911Z,16.85
2023-03-19T05:04:51.080Z,16.95
2023-03-19T05:09:54.893Z,21.45
2023-03-19T05:15:00.515Z,21.92
2023-03-19T05:20:06.504Z,18.50
2023-03-19T05:25:10.964Z,18.67
2023-03-19T05:30:19.107Z,25.55
2023-03-19T05:35:24.785Z,19.52
2023-03-19T05:40:29.321Z,18.05
2023-03-19T05:45:35.810Z,19.00
2023-03-19T05:50:42.525Z,15.50
2023-03-19T05:55:48.272Z,19.90
2023-03-19T06:00:56.124Z,16.45
2023-03-19T06:06:00.006Z,21.42
2023-03-19T06:11:07.331Z,20.17
2023-03-19T06:16:13.119Z,16.40
2023-03-19T06:21:17.493Z,21.37
2023-03-19T06:26:21.390Z,18.85
2023-03-19T06:31:27.610Z,18.35
2023-03-19T06:36:32.572Z,16.50
2023-03-19T06:41:38.708Z,17.73
2023-03-19T06:46:44.060Z,17.70
2023-03-19T06:51:47.796Z,15.23
2023-03-19T06:56:51.493Z,16.25
2023-03-19T07:01:56.575Z,11.20
2023-03-19T07:07:00.467Z,13.93
2023-03-19T07:12:04.741Z,14.40
2023-03-19T07:17:10.461Z,20.20
2023-03-19T07:22:14.262Z,24.12
2023-03-19T07:27:18.033Z,21.05
2023-03-19T07:32:23.464Z,19.23
2023-03-19T07:37:27.472Z,17.17
2023-03-19T07:42:31.217Z,15.07
2023-03-19T07:47:36.290Z,12.70
2023-03-19T07:52:40.088Z,15.70
2023-03-19T07:57:44.022Z,16.62
2023-03-19T08:02:49.202Z,13.68
2023-03-19T08:07:53.031Z,24.48
2023-03-19T08:12:56.765Z,29.20
2023-03-19T08:18:03.464Z,36.83
2023-03-19T08:23:07.293Z,37.63
2023-03-19T08:28:11.103Z,41.40
2023-03-19T08:33:16.671Z,51.80
2023-03-19T08:38:20.516Z,34.35
2023-03-19T08:43:24.218Z,37.33
2023-03-19T08:48:29.648Z,33.30
2023-03-19T08:53:34.593Z,36.47
2023-03-19T08:58:38.441Z,34.55
2023-03-19T09:03:45.642Z,41.50
2023-03-19T09:08:49.432Z,35.33
2023-03-19T09:13:53.175Z,31.55
2023-03-19T09:18:59.462Z,34.97
2023-03-19T09:24:03.564Z,31.70
2023-03-19T09:29:07.345Z,34.50
2023-03-19T09:34:13.927Z,29.02
2023-03-19T09:39:17.662Z,26.33
2023-03-19T09:44:27.977Z,24.60
2023-03-19T09:49:38.682Z,29.30
2023-03-19T09:54:48.331Z,28.17
2023-03-19T09:59:53.199Z,25.33
2023-03-19T10:05:09.401Z,25.23
2023-03-19T10:10:46.531Z,20.12
2023-03-19T10:15:52.802Z,16.15
2023-03-19T10:21:01.585Z,20.23
2023-03-19T10:26:10.291Z,23.17
2023-03-19T10:31:27.873Z,25.48
2023-03-19T10:36:36.539Z,19.55
2023-03-19T10:41:50.149Z,23.52
2023-03-19T10:46:53.906Z,25.90
2023-03-19T10:51:59.595Z,22.90
2023-03-19T10:57:03.604Z,26.52
2023-03-19T11:02:18.416Z,27.35
2023-03-19T11:07:26.379Z,25.67
2023-03-19T11:12:34.879Z,21.50
2023-03-19T11:17:40.122Z,23.52
2023-03-19T11:22:46.044Z,28.02
2023-03-19T11:27:59.725Z,24.12
2023-03-19T11:33:31.662Z,29.65
2023-03-19T11:38:46.743Z,23.20
2023-03-19T11:43:58.563Z,28.12
2023-03-19T11:49:16.434Z,31.48
2023-03-19T11:54:28.730Z,26.52
2023-03-19T11:59:45.228Z,22.50
2023-03-19T12:05:18.632Z,23.73
2023-03-19T12:10:34.041Z,27.20
2023-03-19T12:15:47.418Z,25.42
2023-03-19T12:21:00.588Z,24.52
2023-03-19T12:26:08.713Z,24.55
2023-03-19T12:31:34.667Z,28.98
2023-03-19T12:36:47.172Z,28.42
2023-03-19T12:41:53.380Z,27.42
2023-03-19T12:47:02.040Z,24.20
2023-03-19T12:52:14.769Z,24.50
2023-03-19T12:57:27.665Z,22.77
2023-03-19T13:02:36.583Z,26.40
2023-03-19T13:07:51.262Z,20.50
2023-03-19T13:12:57.775Z,19.37
2023-03-19T13:18:15.525Z,18.90
2023-03-19T13:23:25.383Z,19.35
2023-03-19T13:28:33.483Z,17.87
2023-03-19T13:38:46.280Z,10.85
2023-03-19T13:43:57.375Z,12.02
2023-03-19T13:49:10.965Z,11.18
2023-03-19T13:54:18.806Z,11.43
2023-03-19T14:04:34.253Z,16.17
2023-03-19T14:09:42.152Z,14.10
2023-03-19T14:19:54.326Z,10.90
2023-03-19T14:25:14.070Z,15.07
2023-03-19T14:30:30.871Z,13.52
2023-03-19T14:35:40.430Z,17.90
2023-03-19T14:40:47.389Z,16.62
2023-03-19T14:46:00.172Z,14.23
2023-03-19T14:51:37.683Z,16.25
2023-03-19T14:56:41.762Z,14.82
2023-03-19T15:01:51.205Z,16.87
2023-03-19T15:06:59.111Z,16.40
2023-03-19T15:12:31.431Z,14.73
2023-03-19T15:17:38.923Z,11.40
2023-03-19T15:22:42.841Z,11.82
2023-03-19T15:27:46.683Z,13.27
2023-03-19T15:33:08.081Z,15.07
2023-03-19T15:38:16.101Z,10.52
2023-03-19T15:43:20.444Z,11.38
2023-03-19T15:48:28.700Z,9.57
2023-03-19T15:53:35.465Z,9.20
2023-03-19T15:58:42.737Z,6.80
2023-03-19T16:03:53.043Z,8.30
2023-03-19T16:09:08.488Z,7.18
2023-03-19T16:14:23.048Z,7.57
2023-03-19T16:19:34.048Z,8.77
2023-03-19T16:24:41.441Z,10.05
2023-03-19T16:29:47.673Z,8.00
2023-03-19T16:34:55.270Z,9.80
2023-03-19T16:40:00.547Z,7.20
2023-03-19T16:45:18.112Z,9.00
2023-03-19T16:50:29.206Z,8.20
2023-03-19T16:55:35.504Z,8.25
2023-03-19T17:00:39.416Z,5.85
2023-03-19T17:05:45.980Z,12.73
2023-03-19T17:10:52.834Z,7.00
2023-03-19T17:15:59.337Z,8.25
2023-03-19T17:21:09.717Z,7.95
2023-03-19T17:26:17.098Z,11.77
2023-03-19T17:31:24.933Z,11.10
2023-03-19T17:36:30.478Z,6.00
2023-03-19T17:41:35.729Z,6.75
2023-03-19T17:46:41.869Z,6.75
2023-03-19T17:51:47.470Z,6.18
2023-03-19T17:56:51.188Z,7.95
2023-03-19T18:01:55.114Z,7.43
2023-03-19T18:07:00.641Z,8.43
2023-03-19T18:12:04.695Z,7.85
2023-03-19T18:17:08.827Z,7.55
2023-03-19T18:22:16.156Z,5.70
2023-03-19T18:27:22.666Z,7.45
2023-03-19T18:32:29.599Z,4.00
2023-03-19T18:37:36.311Z,4.97
2023-03-19T18:42:40.107Z,4.37
2023-03-19T18:47:44.847Z,5.62
2023-03-19T18:52:51.887Z,4.97
2023-03-19T18:57:59.541Z,6.30
2023-03-19T19:03:03.978Z,7.67
2023-03-19T19:08:15.397Z,7.28
2023-03-19T19:13:22.394Z,10.65
2023-03-19T19:18:29.726Z,6.82
2023-03-19T19:23:34.927Z,7.60
2023-03-19T19:28:41.498Z,6.60
2023-03-19T19:33:45.530Z,6.62
2023-03-19T19:38:52.179Z,9.18
2023-03-19T19:43:57.468Z,13.77
2023-03-19T19:49:01.202Z,14.40
2023-03-19T19:54:06.813Z,12.90
2023-03-19T19:59:16.080Z,8.25
2023-03-19T20:04:21.316Z,10.43
2023-03-19T20:09:27.480Z,8.23
2023-03-19T20:14:31.487Z,6.15
2023-03-19T20:19:35.534Z,4.70
2023-03-19T20:24:40.685Z,8.63
2023-03-19T20:29:44.953Z,10.80
2023-03-19T20:34:48.675Z,9.23
2023-03-19T20:39:53.887Z,7.55
2023-03-19T20:44:59.706Z,5.85
2023-03-19T20:50:03.430Z,6.12
2023-03-19T20:55:15.444Z,5.32
2023-03-19T21:00:27.050Z,6.32
2023-03-19T21:05:36.318Z,7.60
2023-03-19T21:10:43.357Z,8.43
2023-03-19T21:15:49.601Z,6.32
2023-03-19T21:20:57.126Z,8.52
2023-03-19T21:26:09.388Z,9.03
2023-03-19T21:31:17.843Z,9.25
2023-03-19T21:36:21.920Z,11.68
2023-03-19T21:41:30.337Z,16.35
2023-03-19T21:46:35.647Z,13.07
2023-03-19T21:51:39.833Z,10.15
2023-03-19T21:56:46.631Z,15.10
2023-03-19T22:01:50.942Z,16.35
2023-03-19T22:06:54.850Z,18.85
2023-03-19T22:11:59.901Z,19.92
2023-03-19T22:17:03.585Z,17.50
2023-03-19T22:22:07.278Z,13.05
2023-03-19T22:27:17.475Z,18.30
2023-03-19T22:32:21.403Z,21.00
2023-03-19T22:37:27.876Z,18.92
2023-03-19T22:42:32.938Z,25.33
2023-03-19T22:47:39.334Z,23.42
2023-03-19T22:52:43.059Z,25.25
2023-03-19T22:57:49.088Z,27.37
2023-03-19T23:02:57.354Z,17.77
2023-03-19T23:08:03.692Z,29.95
2023-03-19T23:13:10.529Z,27.07
2023-03-19T23:18:19.171Z,29.65
2023-03-19T23:23:22.872Z,27.58
2023-03-19T23:28:33.211Z,27.45
2023-03-19T23:33:37.244Z,27.42
2023-03-19T23:38:41.163Z,26.67
2023-03-19T23:43:47.461Z,22.00
2023-03-19T23:48:51.621Z,31.20
2023-03-19T23:53:55.332Z,22.10
2023-03-19T23:59:00.686Z,26.52
