createdAt,value
2018-08-04T00:00:29.858Z,0.00
2018-08-04T00:01:29.803Z,0.00
2018-08-04T00:02:29.772Z,0.00
2018-08-04T00:03:29.758Z,0.00
2018-08-04T00:04:29.722Z,0.00
2018-08-04T00:05:29.690Z,0.00
2018-08-04T00:06:30.762Z,0.00
2018-08-04T00:07:29.616Z,0.00
2018-08-04T00:08:29.593Z,0.00
2018-08-04T00:09:29.550Z,0.00
2018-08-04T00:10:29.522Z,0.00
2018-08-04T00:11:29.503Z,0.00
2018-08-04T00:12:29.482Z,0.00
2018-08-04T00:13:29.441Z,0.00
2018-08-04T00:14:29.467Z,0.00
2018-08-04T00:15:29.389Z,0.00
2018-08-04T00:16:29.349Z,0.00
2018-08-04T00:17:29.402Z,0.00
2018-08-04T00:18:29.308Z,0.00
2018-08-04T00:19:29.233Z,0.00
2018-08-04T00:20:29.215Z,0.00
2018-08-04T00:21:29.175Z,0.00
2018-08-04T00:22:29.144Z,0.00
2018-08-04T00:23:29.137Z,0.00
2018-08-04T00:24:29.093Z,0.00
2018-08-04T00:25:29.053Z,0.00
2018-08-04T00:26:29.041Z,0.00
2018-08-04T00:27:29.007Z,0.00
2018-08-04T00:28:29.009Z,0.00
2018-08-04T00:29:28.938Z,0.00
2018-08-04T00:30:28.902Z,0.00
2018-08-04T00:31:28.904Z,0.00
2018-08-04T00:32:28.893Z,0.00
2018-08-04T00:33:28.804Z,0.00
2018-08-04T00:34:28.798Z,0.00
2018-08-04T00:35:28.730Z,0.00
2018-08-04T00:36:28.700Z,0.00
2018-08-04T00:37:28.720Z,0.00
2018-08-04T00:38:28.638Z,0.00
2018-08-04T00:39:28.612Z,0.00
2018-08-04T00:40:28.567Z,0.00
2018-08-04T00:41:28.534Z,0.00
2018-08-04T00:42:28.512Z,0.00
2018-08-04T00:43:28.477Z,0.00
2018-08-04T00:44:28.450Z,0.00
2018-08-04T00:45:28.457Z,0.00
2018-08-04T00:46:28.387Z,0.00
2018-08-04T00:47:28.357Z,0.00
2018-08-04T00:48:28.358Z,0.00
2018-08-04T00:49:28.299Z,0.00
2018-08-04T00:50:28.261Z,0.00
2018-08-04T00:51:28.223Z,0.00
2018-08-04T00:52:28.187Z,0.00
2018-08-04T00:53:28.187Z,0.00
2018-08-04T00:54:28.121Z,0.00
2018-08-04T00:55:28.097Z,0.00
2018-08-04T00:56:28.086Z,0.00
2018-08-04T00:57:28.044Z,0.00
2018-08-04T00:58:28.037Z,0.00
2018-08-04T00:59:27.961Z,0.00
2018-08-04T01:00:27.933Z,0.00
2018-08-04T01:01:27.916Z,0.00
2018-08-04T01:02:27.871Z,0.00
2018-08-04T01:03:27.843Z,0.00
2018-08-04T01:04:27.863Z,0.00
2018-08-04T01:05:27.786Z,0.00
2018-08-04T01:06:27.766Z,0.00
2018-08-04T01:07:27.736Z,0.00
2018-08-04T01:08:27.685Z,0.00
2018-08-04T01:09:27.651Z,0.00
2018-08-04T01:10:27.615Z,0.00
2018-08-04T01:11:27.588Z,0.00
2018-08-04T01:12:27.562Z,0.00
2018-08-04T01:13:27.514Z,0.00
2018-08-04T01:14:27.508Z,0.00
2018-08-04T01:15:27.469Z,0.00
2018-08-04T01:16:27.419Z,0.00
2018-08-04T01:17:27.399Z,0.00
2018-08-04T01:18:27.360Z,0.00
2018-08-04T01:19:27.350Z,0.00
2018-08-04T01:20:27.299Z,0.00
2018-08-04T01:21:27.274Z,0.00
2018-08-04T01:22:27.245Z,0.00
2018-08-04T01:23:27.194Z,0.00
2018-08-04T01:24:27.198Z,0.00
2018-08-04T01:25:27.152Z,0.00
2018-08-04T01:26:27.194Z,0.00
2018-08-04T01:27:27.083Z,0.00
2018-08-04T01:28:27.052Z,0.00
2018-08-04T01:29:27.036Z,0.00
2018-08-04T01:30:26.996Z,0.00
2018-08-04T01:31:26.959Z,0.00
2018-08-04T01:32:26.947Z,0.00
2018-08-04T01:33:26.880Z,0.00
2018-08-04T01:34:26.845Z,0.00
2018-08-04T01:35:26.822Z,0.00
2018-08-04T01:36:26.798Z,0.00
2018-08-04T01:37:26.756Z,0.00
2018-08-04T01:38:26.716Z,0.00
2018-08-04T01:39:26.683Z,0.00
2018-08-04T01:40:26.656Z,0.00
2018-08-04T01:41:26.631Z,0.00
2018-08-04T01:42:26.608Z,0.00
2018-08-04T01:43:26.568Z,0.00
2018-08-04T01:44:26.526Z,0.00
2018-08-04T01:45:26.506Z,0.00
2018-08-04T01:46:26.477Z,0.00
2018-08-04T01:47:26.429Z,0.00
2018-08-04T01:48:26.406Z,0.00
2018-08-04T01:49:26.365Z,0.00
2018-08-04T01:50:26.336Z,0.00
2018-08-04T01:51:26.320Z,0.00
2018-08-04T01:52:26.270Z,0.00
2018-08-04T01:53:26.241Z,0.00
2018-08-04T01:54:26.200Z,0.00
2018-08-04T01:55:26.169Z,0.00
2018-08-04T01:56:26.146Z,0.00
2018-08-04T01:57:26.118Z,0.00
2018-08-04T01:58:26.080Z,0.00
2018-08-04T01:59:26.043Z,0.00
2018-08-04T02:00:26.023Z,0.00
2018-08-04T02:01:26.086Z,0.00
2018-08-04T02:02:25.949Z,0.00
2018-08-04T02:03:25.943Z,0.00
2018-08-04T02:04:25.896Z,0.00
2018-08-04T02:05:25.860Z,0.00
2018-08-04T02:06:25.816Z,0.00
2018-08-04T02:07:25.808Z,0.00
2018-08-04T02:08:25.759Z,0.00
2018-08-04T02:09:25.721Z,0.00
2018-08-04T02:10:25.727Z,0.00
2018-08-04T02:11:25.673Z,0.00
2018-08-04T02:12:25.639Z,0.00
2018-08-04T02:13:25.586Z,0.00
2018-08-04T02:14:25.566Z,0.00
2018-08-04T02:15:25.559Z,0.00
2018-08-04T02:16:25.502Z,0.00
2018-08-04T02:17:25.477Z,0.00
2018-08-04T02:18:25.442Z,0.00
2018-08-04T02:19:25.417Z,0.00
2018-08-04T02:20:25.372Z,0.00
2018-08-04T02:21:25.358Z,0.00
2018-08-04T02:22:25.310Z,0.00
2018-08-04T02:23:25.274Z,0.00
2018-08-04T02:24:25.256Z,0.00
2018-08-04T02:25:25.211Z,0.00
2018-08-04T02:26:25.180Z,0.00
2018-08-04T02:27:25.146Z,0.00
2018-08-04T02:28:25.119Z,0.00
2018-08-04T02:29:25.076Z,0.00
2018-08-04T02:30:25.086Z,0.00
2018-08-04T02:31:25.033Z,0.00
2018-08-04T02:32:24.986Z,0.00
2018-08-04T02:33:24.950Z,0.00
2018-08-04T02:34:24.923Z,0.00
2018-08-04T02:35:24.882Z,0.00
2018-08-04T02:36:24.863Z,0.00
2018-08-04T02:37:24.829Z,0.00
2018-08-04T02:38:24.795Z,0.00
2018-08-04T02:39:24.757Z,0.00
2018-08-04T02:40:24.732Z,0.00
2018-08-04T02:41:24.707Z,0.00
2018-08-04T02:42:24.658Z,0.00
2018-08-04T02:43:24.630Z,0.00
2018-08-04T02:44:24.590Z,0.00
2018-08-04T02:45:24.559Z,0.00
2018-08-04T02:46:24.529Z,0.00
2018-08-04T02:47:24.527Z,0.00
2018-08-04T02:48:24.458Z,0.00
2018-08-04T02:49:24.428Z,0.00
2018-08-04T02:50:24.414Z,0.00
2018-08-04T02:51:24.362Z,0.00
2018-08-04T02:52:24.340Z,0.00
2018-08-04T02:53:24.296Z,0.00
2018-08-04T02:54:24.270Z,0.00
2018-08-04T02:55:24.230Z,0.00
2018-08-04T02:56:24.208Z,0.00
2018-08-04T02:57:24.179Z,0.00
2018-08-04T02:58:24.142Z,0.00
2018-08-04T02:59:24.113Z,0.00
2018-08-04T03:00:24.074Z,0.00
2018-08-04T03:01:24.045Z,0.00
2018-08-04T03:02:24.018Z,0.00
2018-08-04T03:03:24.030Z,0.00
2018-08-04T03:04:23.945Z,0.00
2018-08-04T03:05:23.953Z,0.00
2018-08-04T03:06:24.061Z,0.00
2018-08-04T03:07:23.889Z,0.00
2018-08-04T03:08:23.842Z,0.00
2018-08-04T03:09:23.799Z,0.00
2018-08-04T03:10:23.823Z,0.00
2018-08-04T03:11:23.746Z,0.00
2018-08-04T03:12:23.754Z,0.00
2018-08-04T03:13:23.700Z,0.00
2018-08-04T03:14:23.724Z,0.00
2018-08-04T03:15:23.593Z,0.00
2018-08-04T03:16:23.564Z,0.00
2018-08-04T03:17:23.576Z,0.00
2018-08-04T03:18:23.521Z,0.00
2018-08-04T03:19:23.577Z,0.00
2018-08-04T03:20:23.434Z,0.00
2018-08-04T03:21:23.478Z,0.00
2018-08-04T03:22:23.355Z,0.00
2018-08-04T03:23:23.355Z,0.00
2018-08-04T03:24:23.320Z,0.00
2018-08-04T03:25:23.272Z,0.00
2018-08-04T03:26:23.244Z,0.00
2018-08-04T03:27:23.209Z,0.00
2018-08-04T03:28:23.175Z,5.63
2018-08-04T03:29:23.136Z,5.63
2018-08-04T03:30:23.107Z,5.63
2018-08-04T03:31:23.083Z,5.63
2018-08-04T03:32:23.047Z,5.63
2018-08-04T03:33:23.010Z,5.63
2018-08-04T03:34:22.993Z,5.63
2018-08-04T03:35:22.972Z,11.25
2018-08-04T03:36:22.931Z,11.25
2018-08-04T03:37:22.893Z,11.25
2018-08-04T03:38:22.867Z,11.25
2018-08-04T03:39:22.814Z,16.88
2018-08-04T03:40:22.808Z,16.88
2018-08-04T03:41:22.835Z,16.88
2018-08-04T03:42:22.742Z,22.50
2018-08-04T03:43:22.697Z,22.50
2018-08-04T03:44:22.660Z,22.50
2018-08-04T03:45:22.646Z,28.13
2018-08-04T03:46:22.604Z,28.13
2018-08-04T03:47:22.593Z,33.75
2018-08-04T03:48:22.543Z,39.38
2018-08-04T03:49:22.495Z,39.38
2018-08-04T03:50:22.463Z,45.00
2018-08-04T03:51:22.437Z,50.63
2018-08-04T03:52:22.392Z,50.63
2018-08-04T03:53:22.368Z,56.25
2018-08-04T03:54:22.350Z,56.25
2018-08-04T03:55:22.306Z,61.88
2018-08-04T03:56:22.265Z,61.88
2018-08-04T03:57:22.240Z,67.50
2018-08-04T03:58:22.208Z,67.50
2018-08-04T03:59:22.177Z,73.13
2018-08-04T04:00:22.141Z,78.75
2018-08-04T04:01:22.119Z,78.75
2018-08-04T04:02:22.087Z,84.38
2018-08-04T04:03:22.056Z,84.38
2018-08-04T04:04:22.014Z,90.00
2018-08-04T04:05:21.988Z,95.63
2018-08-04T04:06:21.946Z,101.25
2018-08-04T04:07:21.924Z,106.88
2018-08-04T04:08:21.890Z,112.50
2018-08-04T04:09:21.871Z,118.13
2018-08-04T04:10:21.833Z,123.75
2018-08-04T04:11:21.812Z,123.75
2018-08-04T04:12:21.746Z,129.38
2018-08-04T04:13:21.728Z,135.00
2018-08-04T04:14:21.684Z,140.63
2018-08-04T04:15:21.664Z,146.25
2018-08-04T04:16:21.643Z,151.88
2018-08-04T04:17:21.593Z,157.50
2018-08-04T04:18:21.572Z,163.13
2018-08-04T04:19:21.546Z,168.75
2018-08-04T04:20:21.507Z,174.38
2018-08-04T04:21:21.503Z,180.00
2018-08-04T04:22:21.475Z,191.25
2018-08-04T04:23:21.408Z,202.50
2018-08-04T04:24:21.411Z,213.75
2018-08-04T04:25:21.471Z,219.38
2018-08-04T04:26:21.347Z,230.63
2018-08-04T04:27:21.348Z,247.50
2018-08-04T04:28:21.249Z,258.75
2018-08-04T04:29:21.232Z,275.63
2018-08-04T04:30:21.197Z,286.88
2018-08-04T04:31:21.187Z,298.13
2018-08-04T04:32:21.129Z,309.38
2018-08-04T04:33:21.084Z,315.00
2018-08-04T04:34:21.089Z,320.63
2018-08-04T04:35:21.030Z,326.25
2018-08-04T04:36:20.988Z,331.88
2018-08-04T04:37:20.968Z,331.88
2018-08-04T04:38:20.945Z,337.50
2018-08-04T04:39:20.908Z,343.13
2018-08-04T04:40:20.969Z,343.13
2018-08-04T04:41:20.874Z,343.13
2018-08-04T04:42:20.873Z,343.13
2018-08-04T04:43:20.787Z,343.13
2018-08-04T04:44:20.747Z,343.13
2018-08-04T04:45:20.767Z,343.13
2018-08-04T04:46:20.748Z,337.50
2018-08-04T04:47:20.654Z,331.88
2018-08-04T04:48:20.651Z,331.88
2018-08-04T04:49:20.654Z,326.25
2018-08-04T04:50:20.649Z,331.88
2018-08-04T04:51:20.530Z,326.25
2018-08-04T04:52:20.523Z,331.88
2018-08-04T04:53:20.497Z,331.88
2018-08-04T04:54:20.472Z,331.88
2018-08-04T04:55:20.457Z,331.88
2018-08-04T04:56:20.415Z,337.50
2018-08-04T04:57:20.369Z,343.13
2018-08-04T04:58:20.319Z,348.75
2018-08-04T04:59:20.295Z,354.38
2018-08-04T05:00:23.044Z,360.00
2018-08-04T05:01:20.231Z,365.63
2018-08-04T05:02:20.193Z,371.25
2018-08-04T05:03:20.163Z,376.88
2018-08-04T05:04:20.120Z,382.50
2018-08-04T05:05:20.102Z,393.75
2018-08-04T05:06:20.062Z,405.00
2018-08-04T05:07:20.064Z,421.88
2018-08-04T05:08:20.015Z,438.75
2018-08-04T05:09:20.058Z,455.63
2018-08-04T05:10:19.969Z,455.63
2018-08-04T05:11:19.923Z,472.50
2018-08-04T05:12:19.884Z,483.75
2018-08-04T05:13:19.931Z,483.75
2018-08-04T05:14:19.825Z,489.38
2018-08-04T05:15:19.792Z,495.00
2018-08-04T05:16:19.779Z,489.38
2018-08-04T05:17:19.732Z,489.38
2018-08-04T05:18:19.696Z,489.38
2018-08-04T05:19:19.693Z,478.13
2018-08-04T05:20:19.658Z,472.50
2018-08-04T05:21:19.665Z,472.50
2018-08-04T05:22:19.596Z,472.50
2018-08-04T05:23:19.564Z,472.50
2018-08-04T05:24:19.537Z,472.50
2018-08-04T05:25:19.562Z,466.88
2018-08-04T05:26:19.476Z,461.25
2018-08-04T05:27:19.447Z,444.38
2018-08-04T05:28:19.405Z,421.88
2018-08-04T05:29:19.381Z,405.00
2018-08-04T05:30:19.357Z,399.38
2018-08-04T05:31:19.326Z,393.75
2018-08-04T05:32:19.310Z,393.75
2018-08-04T05:33:19.274Z,393.75
2018-08-04T05:34:19.243Z,399.38
2018-08-04T05:35:19.190Z,410.63
2018-08-04T05:36:19.173Z,421.88
2018-08-04T05:37:19.191Z,421.88
2018-08-04T05:38:19.111Z,427.50
2018-08-04T05:39:19.093Z,433.13
2018-08-04T05:40:19.058Z,455.63
2018-08-04T05:41:19.031Z,478.13
2018-08-04T05:42:18.991Z,472.50
2018-08-04T05:43:19.036Z,483.75
2018-08-04T05:44:18.934Z,500.63
2018-08-04T05:45:18.928Z,495.00
2018-08-04T05:46:18.877Z,495.00
2018-08-04T05:47:18.855Z,500.63
2018-08-04T05:48:18.822Z,511.88
2018-08-04T05:49:18.785Z,523.13
2018-08-04T05:50:18.768Z,528.75
2018-08-04T05:51:18.758Z,534.38
2018-08-04T05:52:18.697Z,534.38
2018-08-04T05:53:18.697Z,545.63
2018-08-04T05:54:18.649Z,551.25
2018-08-04T05:55:18.610Z,556.88
2018-08-04T05:56:18.601Z,573.75
2018-08-04T05:57:18.555Z,590.63
2018-08-04T05:58:18.523Z,613.13
2018-08-04T05:59:18.512Z,641.25
2018-08-04T06:00:18.531Z,652.50
2018-08-04T06:01:18.473Z,680.63
2018-08-04T06:02:18.417Z,714.38
2018-08-04T06:03:18.404Z,731.25
2018-08-04T06:04:18.357Z,753.75
2018-08-04T06:05:18.325Z,759.38
2018-08-04T06:06:18.311Z,759.38
2018-08-04T06:07:18.268Z,731.25
2018-08-04T06:08:18.247Z,725.63
2018-08-04T06:09:18.192Z,720.00
2018-08-04T06:10:18.173Z,708.75
2018-08-04T06:11:18.129Z,708.75
2018-08-04T06:12:18.107Z,697.50
2018-08-04T06:13:18.108Z,697.50
2018-08-04T06:14:18.044Z,697.50
2018-08-04T06:15:18.019Z,703.13
2018-08-04T06:16:18.020Z,703.13
2018-08-04T06:17:17.961Z,708.75
2018-08-04T06:18:17.940Z,714.38
2018-08-04T06:19:17.908Z,714.38
2018-08-04T06:20:17.877Z,714.38
2018-08-04T06:21:17.854Z,720.00
2018-08-04T06:22:17.831Z,720.00
2018-08-04T06:23:17.806Z,725.63
2018-08-04T06:24:17.762Z,748.13
2018-08-04T06:25:17.742Z,753.75
2018-08-04T06:26:17.698Z,753.75
2018-08-04T06:27:17.695Z,770.63
2018-08-04T06:28:17.677Z,753.75
2018-08-04T06:29:17.619Z,759.38
2018-08-04T06:30:17.590Z,776.25
2018-08-04T06:31:17.577Z,787.50
2018-08-04T06:32:17.559Z,810.00
2018-08-04T06:33:17.527Z,838.13
2018-08-04T06:34:17.492Z,871.88
2018-08-04T06:35:17.449Z,950.63
2018-08-04T06:36:17.490Z,945.00
2018-08-04T06:37:17.399Z,1001.25
2018-08-04T06:38:17.414Z,1063.13
2018-08-04T06:39:17.352Z,1096.88
2018-08-04T06:40:17.327Z,1130.63
2018-08-04T06:41:17.285Z,1147.50
2018-08-04T06:42:17.266Z,1158.75
2018-08-04T06:43:17.246Z,1170.00
2018-08-04T06:44:17.248Z,1170.00
2018-08-04T06:45:17.178Z,1170.00
2018-08-04T06:46:17.161Z,1158.75
2018-08-04T06:47:17.127Z,1136.25
2018-08-04T06:48:17.118Z,1136.25
2018-08-04T06:49:17.073Z,1147.50
2018-08-04T06:50:17.042Z,1164.38
2018-08-04T06:51:17.022Z,1175.63
2018-08-04T06:52:16.987Z,1181.25
2018-08-04T06:53:16.959Z,1175.63
2018-08-04T06:54:16.940Z,1186.88
2018-08-04T06:55:16.918Z,1305.00
2018-08-04T06:56:16.878Z,1580.63
2018-08-04T06:57:16.856Z,1423.13
2018-08-04T06:58:16.873Z,1327.50
2018-08-04T06:59:16.795Z,1288.13
2018-08-04T07:00:16.772Z,1833.75
2018-08-04T07:01:16.746Z,2143.13
2018-08-04T07:02:16.713Z,2036.25
2018-08-04T07:03:16.693Z,1929.38
2018-08-04T07:04:16.699Z,1738.13
2018-08-04T07:05:16.697Z,1501.88
2018-08-04T07:06:16.641Z,1423.13
2018-08-04T07:07:16.625Z,1423.13
2018-08-04T07:08:16.567Z,1608.75
2018-08-04T07:09:16.540Z,1434.38
2018-08-04T07:10:16.540Z,1372.50
2018-08-04T07:11:16.510Z,1704.38
2018-08-04T07:12:16.490Z,1788.75
2018-08-04T07:13:16.471Z,1794.38
2018-08-04T07:14:16.453Z,2025.00
2018-08-04T07:15:16.410Z,1963.13
2018-08-04T07:16:16.391Z,1878.75
2018-08-04T07:17:16.361Z,1620.00
2018-08-04T07:18:16.337Z,1361.25
2018-08-04T07:19:16.311Z,2250.00
2018-08-04T07:20:16.286Z,2407.50
2018-08-04T07:21:16.278Z,2396.25
2018-08-04T07:22:16.229Z,2295.00
2018-08-04T07:23:16.256Z,2182.50
2018-08-04T07:24:16.195Z,2238.75
2018-08-04T07:25:16.182Z,2131.88
2018-08-04T07:26:16.143Z,2115.00
2018-08-04T07:27:16.128Z,2362.50
2018-08-04T07:28:16.130Z,2306.25
2018-08-04T07:29:16.126Z,2025.00
2018-08-04T07:30:16.067Z,2283.75
2018-08-04T07:31:16.077Z,1698.75
2018-08-04T07:32:16.015Z,2441.25
2018-08-04T07:33:15.992Z,2536.88
2018-08-04T07:34:16.041Z,2435.63
2018-08-04T07:35:15.962Z,2323.13
2018-08-04T07:36:15.934Z,2435.63
2018-08-04T07:37:15.918Z,2514.38
2018-08-04T07:38:15.904Z,2503.13
2018-08-04T07:39:15.881Z,2255.63
2018-08-04T07:40:15.859Z,1721.25
2018-08-04T07:41:15.831Z,1428.75
2018-08-04T07:42:15.847Z,1395.00
2018-08-04T07:43:15.810Z,1305.00
2018-08-04T07:44:15.780Z,1248.75
2018-08-04T07:45:15.764Z,1198.13
2018-08-04T07:46:15.776Z,1170.00
2018-08-04T07:47:15.728Z,1158.75
2018-08-04T07:48:15.700Z,1158.75
2018-08-04T07:49:15.716Z,1158.75
2018-08-04T07:50:15.682Z,1170.00
2018-08-04T07:51:15.644Z,1198.13
2018-08-04T07:52:15.621Z,1231.88
2018-08-04T07:53:15.626Z,1282.50
2018-08-04T07:54:15.611Z,1350.00
2018-08-04T07:55:15.597Z,1423.13
2018-08-04T07:56:15.542Z,1496.25
2018-08-04T07:57:15.554Z,1575.00
2018-08-04T07:58:15.504Z,1681.88
2018-08-04T07:59:15.489Z,2311.88
2018-08-04T08:00:15.466Z,2868.75
2018-08-04T08:01:15.466Z,3082.50
2018-08-04T08:02:15.426Z,3116.25
2018-08-04T08:03:15.391Z,3166.88
2018-08-04T08:04:15.378Z,2986.88
2018-08-04T08:05:15.360Z,2615.63
2018-08-04T08:06:15.347Z,2362.50
2018-08-04T08:07:15.311Z,2542.50
2018-08-04T08:08:15.312Z,3105.00
2018-08-04T08:09:15.265Z,3510.00
2018-08-04T08:10:15.274Z,3481.88
2018-08-04T08:11:15.318Z,3341.25
2018-08-04T08:12:15.206Z,3465.00
2018-08-04T08:13:15.333Z,3414.38
2018-08-04T08:14:15.366Z,3330.00
2018-08-04T08:15:15.444Z,3301.88
2018-08-04T08:16:15.136Z,3335.63
2018-08-04T08:17:15.132Z,3234.38
2018-08-04T08:18:15.102Z,3420.00
2018-08-04T08:19:15.089Z,3588.75
2018-08-04T08:20:15.054Z,3639.38
2018-08-04T08:21:15.061Z,3560.63
2018-08-04T08:22:15.035Z,3313.13
2018-08-04T08:23:15.074Z,3133.13
2018-08-04T08:24:15.007Z,3166.88
2018-08-04T08:25:14.967Z,2998.13
2018-08-04T08:26:15.001Z,3105.00
2018-08-04T08:27:14.935Z,3628.13
2018-08-04T08:28:14.922Z,3886.88
2018-08-04T08:29:14.911Z,3656.25
2018-08-04T08:30:14.891Z,3661.88
2018-08-04T08:31:14.885Z,3375.00
2018-08-04T08:32:14.856Z,3228.75
2018-08-04T08:33:14.866Z,3307.50
2018-08-04T08:34:14.814Z,3285.00
2018-08-04T08:35:14.805Z,3403.13
2018-08-04T08:36:14.794Z,3408.75
2018-08-04T08:37:14.789Z,3369.38
2018-08-04T08:38:14.777Z,3363.75
2018-08-04T08:39:14.732Z,3155.63
2018-08-04T08:40:14.738Z,3217.50
2018-08-04T08:41:14.740Z,3358.13
2018-08-04T08:42:14.695Z,3453.75
2018-08-04T08:43:14.685Z,3706.88
2018-08-04T08:44:14.672Z,3600.00
2018-08-04T08:45:14.654Z,3397.50
2018-08-04T08:46:14.642Z,3200.63
2018-08-04T08:47:14.700Z,3498.75
2018-08-04T08:48:14.601Z,3870.00
2018-08-04T08:49:14.582Z,3110.63
2018-08-04T08:50:14.571Z,2553.75
2018-08-04T08:51:14.563Z,2216.25
2018-08-04T08:52:14.544Z,2081.25
2018-08-04T08:53:14.685Z,1923.75
2018-08-04T08:54:14.592Z,1895.63
2018-08-04T08:55:14.485Z,1861.88
2018-08-04T08:56:14.504Z,1850.63
2018-08-04T08:57:14.465Z,1861.88
2018-08-04T08:58:14.444Z,1890.00
2018-08-04T08:59:14.437Z,2182.50
2018-08-04T09:00:14.417Z,3211.88
2018-08-04T09:01:14.418Z,3510.00
2018-08-04T09:02:14.427Z,4106.25
2018-08-04T09:03:14.367Z,3813.75
2018-08-04T09:04:14.360Z,3178.13
2018-08-04T09:05:14.346Z,3459.38
2018-08-04T09:06:14.335Z,3774.38
2018-08-04T09:07:14.300Z,3780.00
2018-08-04T09:08:14.287Z,3661.88
2018-08-04T09:09:14.266Z,2660.63
2018-08-04T09:10:14.259Z,3093.75
2018-08-04T09:11:14.229Z,2598.75
2018-08-04T09:12:14.235Z,2233.13
2018-08-04T09:13:14.198Z,2750.63
2018-08-04T09:14:14.206Z,2458.13
2018-08-04T09:15:14.166Z,3099.38
2018-08-04T09:16:14.165Z,3324.38
2018-08-04T09:17:14.170Z,4263.75
2018-08-04T09:18:14.139Z,4365.00
2018-08-04T09:19:14.117Z,4190.63
2018-08-04T09:20:14.093Z,4353.75
2018-08-04T09:21:14.076Z,4606.88
2018-08-04T09:22:14.065Z,4640.63
2018-08-04T09:23:14.045Z,4201.88
2018-08-04T09:24:14.060Z,4083.75
2018-08-04T09:25:14.026Z,3870.00
2018-08-04T09:26:14.000Z,4179.38
2018-08-04T09:27:13.994Z,4230.00
2018-08-04T09:28:13.991Z,4246.88
2018-08-04T09:29:13.975Z,4303.13
2018-08-04T09:30:13.929Z,4297.50
2018-08-04T09:31:13.918Z,4713.75
2018-08-04T09:32:13.921Z,4432.50
2018-08-04T09:33:13.916Z,3847.50
2018-08-04T09:34:13.873Z,3729.38
2018-08-04T09:35:13.854Z,4235.63
2018-08-04T09:36:13.842Z,4173.75
2018-08-04T09:37:13.857Z,3847.50
2018-08-04T09:38:13.902Z,4111.88
2018-08-04T09:39:13.920Z,4803.75
2018-08-04T09:40:13.834Z,5242.50
2018-08-04T09:41:13.786Z,4426.88
2018-08-04T09:42:13.798Z,4213.13
2018-08-04T09:43:13.757Z,3825.00
2018-08-04T09:44:13.742Z,3346.88
2018-08-04T09:45:13.717Z,3555.00
2018-08-04T09:46:13.762Z,4072.50
2018-08-04T09:47:13.704Z,4235.63
2018-08-04T09:48:13.693Z,4471.88
2018-08-04T09:49:13.701Z,4871.25
2018-08-04T09:50:13.654Z,4882.50
2018-08-04T09:51:13.628Z,4730.63
2018-08-04T09:52:13.664Z,4545.00
2018-08-04T09:53:13.600Z,4775.63
2018-08-04T09:54:13.615Z,4719.38
2018-08-04T09:55:13.588Z,4775.63
2018-08-04T09:56:13.578Z,5197.50
2018-08-04T09:57:13.585Z,4657.50
2018-08-04T09:58:13.548Z,4348.13
2018-08-04T09:59:13.519Z,4185.00
2018-08-04T10:00:13.520Z,4370.63
2018-08-04T10:01:13.546Z,3465.00
2018-08-04T10:02:13.482Z,2311.88
2018-08-04T10:03:13.492Z,1648.13
2018-08-04T10:04:13.477Z,1524.38
2018-08-04T10:05:13.517Z,1485.00
2018-08-04T10:06:13.439Z,1417.50
2018-08-04T10:07:13.411Z,1451.25
2018-08-04T10:08:13.406Z,1738.13
2018-08-04T10:09:13.382Z,3245.63
2018-08-04T10:10:13.377Z,3403.13
2018-08-04T10:11:13.405Z,4410.00
2018-08-04T10:12:13.351Z,4426.88
2018-08-04T10:13:13.326Z,4269.38
2018-08-04T10:14:13.316Z,4353.75
2018-08-04T10:15:13.283Z,4899.38
2018-08-04T10:16:13.272Z,4899.38
2018-08-04T10:17:13.260Z,4505.63
2018-08-04T10:18:13.238Z,4578.75
2018-08-04T10:19:13.236Z,4331.25
2018-08-04T10:20:13.240Z,4207.50
2018-08-04T10:21:13.208Z,4263.75
2018-08-04T10:22:13.207Z,4500.00
2018-08-04T10:23:13.169Z,4753.13
2018-08-04T10:24:13.172Z,4691.25
2018-08-04T10:25:13.139Z,4646.25
2018-08-04T10:26:13.252Z,4753.13
2018-08-04T10:27:13.128Z,4595.63
2018-08-04T10:28:13.118Z,5135.63
2018-08-04T10:29:13.089Z,4803.75
2018-08-04T10:30:13.090Z,1575.00
2018-08-04T10:31:13.052Z,3819.38
2018-08-04T10:32:13.197Z,4123.13
2018-08-04T10:33:13.042Z,4145.63
2018-08-04T10:34:13.022Z,4207.50
2018-08-04T10:35:13.023Z,3633.75
2018-08-04T10:36:13.004Z,3690.00
2018-08-04T10:37:12.963Z,2925.00
2018-08-04T10:38:12.945Z,3555.00
2018-08-04T10:39:12.935Z,4342.50
2018-08-04T10:40:12.916Z,5051.25
2018-08-04T10:41:12.887Z,4882.50
2018-08-04T10:42:12.889Z,4860.00
2018-08-04T10:43:12.866Z,4944.38
2018-08-04T10:44:12.872Z,5332.50
2018-08-04T10:45:12.868Z,4843.13
2018-08-04T10:46:12.827Z,4336.88
2018-08-04T10:47:12.808Z,4511.25
2018-08-04T10:48:12.874Z,4483.13
2018-08-04T10:49:12.801Z,4522.50
2018-08-04T10:50:12.753Z,4117.50
2018-08-04T10:51:12.741Z,4500.00
2018-08-04T10:52:12.729Z,4854.38
2018-08-04T10:53:12.725Z,5141.25
2018-08-04T10:54:12.784Z,5343.75
2018-08-04T10:55:12.749Z,4910.63
2018-08-04T10:56:12.710Z,5326.88
2018-08-04T10:57:12.670Z,5248.13
2018-08-04T10:58:12.668Z,5225.63
2018-08-04T10:59:12.675Z,5636.25
2018-08-04T11:00:12.685Z,5748.75
2018-08-04T11:01:12.620Z,6193.13
2018-08-04T11:02:12.617Z,6789.38
2018-08-04T11:03:12.581Z,5608.13
2018-08-04T11:04:12.540Z,5416.88
2018-08-04T11:05:12.583Z,5051.25
2018-08-04T11:06:12.524Z,5028.75
2018-08-04T11:07:12.540Z,5101.88
2018-08-04T11:08:12.481Z,4950.00
2018-08-04T11:09:12.475Z,5107.50
2018-08-04T11:10:12.459Z,5056.88
2018-08-04T11:11:12.453Z,5304.38
2018-08-04T11:12:12.472Z,5580.00
2018-08-04T11:13:12.415Z,5113.13
2018-08-04T11:14:12.386Z,4770.00
2018-08-04T11:15:12.376Z,4601.25
2018-08-04T11:16:12.366Z,4725.00
2018-08-04T11:17:12.379Z,4449.38
2018-08-04T11:18:12.373Z,4702.50
2018-08-04T11:19:12.317Z,3982.50
2018-08-04T11:20:12.321Z,3836.25
2018-08-04T11:21:12.310Z,3825.00
2018-08-04T11:22:12.294Z,3577.50
2018-08-04T11:23:12.285Z,1254.38
2018-08-04T11:24:12.314Z,1158.75
2018-08-04T11:25:12.254Z,1119.38
2018-08-04T11:26:12.236Z,1130.63
2018-08-04T11:27:12.412Z,1170.00
2018-08-04T11:28:12.353Z,1220.63
2018-08-04T11:29:12.198Z,1170.00
2018-08-04T11:30:12.157Z,1361.25
2018-08-04T11:31:12.143Z,1254.38
2018-08-04T11:32:12.205Z,1181.25
2018-08-04T11:33:12.178Z,1243.13
2018-08-04T11:34:12.111Z,1434.38
2018-08-04T11:35:12.101Z,4477.50
2018-08-04T11:36:12.155Z,4241.25
2018-08-04T11:37:12.099Z,4252.50
2018-08-04T11:38:12.092Z,4297.50
2018-08-04T11:39:12.012Z,4640.63
2018-08-04T11:40:12.037Z,4500.00
2018-08-04T11:41:12.007Z,4601.25
2018-08-04T11:42:11.978Z,4764.38
2018-08-04T11:43:11.942Z,4775.63
2018-08-04T11:44:11.939Z,5175.00
2018-08-04T11:45:11.916Z,4786.88
2018-08-04T11:46:11.887Z,4083.75
2018-08-04T11:47:11.877Z,4483.13
2018-08-04T11:48:11.862Z,5034.38
2018-08-04T11:49:11.871Z,4528.13
2018-08-04T11:50:11.822Z,4275.00
2018-08-04T11:51:11.813Z,4629.38
2018-08-04T11:52:11.886Z,4449.38
2018-08-04T11:53:11.788Z,3735.00
2018-08-04T11:54:11.778Z,3774.38
2018-08-04T11:55:11.767Z,3847.50
2018-08-04T11:56:11.729Z,3605.63
2018-08-04T11:57:11.725Z,3380.63
2018-08-04T11:58:11.711Z,3493.13
2018-08-04T11:59:11.685Z,3723.75
2018-08-04T12:00:11.674Z,3802.50
2018-08-04T12:01:11.653Z,1878.75
2018-08-04T12:02:11.637Z,1884.38
2018-08-04T12:03:11.662Z,3616.88
2018-08-04T12:04:11.647Z,3240.00
2018-08-04T12:05:11.757Z,3313.13
2018-08-04T12:06:11.622Z,3009.38
2018-08-04T12:07:11.584Z,3290.63
2018-08-04T12:08:11.571Z,3819.38
2018-08-04T12:09:11.591Z,4578.75
2018-08-04T12:10:11.505Z,3926.25
2018-08-04T12:11:11.552Z,4100.63
2018-08-04T12:12:11.521Z,4016.25
2018-08-04T12:13:11.512Z,3515.63
2018-08-04T12:14:11.455Z,3290.63
2018-08-04T12:15:11.485Z,3138.75
2018-08-04T12:16:11.454Z,3425.63
2018-08-04T12:17:11.405Z,3571.88
2018-08-04T12:18:11.409Z,3121.88
2018-08-04T12:19:11.409Z,2458.13
2018-08-04T12:20:11.345Z,2098.13
2018-08-04T12:21:11.325Z,1856.25
2018-08-04T12:22:11.318Z,2047.50
2018-08-04T12:23:11.294Z,2790.00
2018-08-04T12:24:11.297Z,2463.75
2018-08-04T12:25:11.277Z,2424.38
2018-08-04T12:26:11.248Z,2340.00
2018-08-04T12:27:11.245Z,2480.63
2018-08-04T12:28:11.230Z,2593.13
2018-08-04T12:29:11.209Z,2430.00
2018-08-04T12:30:11.172Z,2458.13
2018-08-04T12:31:11.180Z,2424.38