createdAt,value
2023-04-12T12:03:27.739Z,24.24
2023-04-12T12:04:27.756Z,24.31
2023-04-12T12:05:27.679Z,24.35
2023-04-12T12:06:28.049Z,24.39
2023-04-12T12:07:27.896Z,24.44
2023-04-12T12:08:27.553Z,24.42
2023-04-12T12:09:27.548Z,24.52
2023-04-12T12:10:42.085Z,24.54
2023-04-12T12:11:28.734Z,24.58
2023-04-12T12:12:27.567Z,24.65
2023-04-12T12:13:27.583Z,24.66
2023-04-12T12:14:27.500Z,24.69
2023-04-12T12:15:27.543Z,24.69
2023-04-12T12:16:27.606Z,24.74
2023-04-12T12:17:27.812Z,24.78
2023-04-12T12:18:27.541Z,24.82
2023-04-12T12:19:27.479Z,24.82
2023-04-12T12:20:27.482Z,24.86
2023-04-12T12:21:27.615Z,24.88
2023-04-12T12:22:27.447Z,24.90
2023-04-12T12:23:27.579Z,24.92
2023-04-12T12:24:27.435Z,24.93
2023-04-12T12:25:27.398Z,24.96
2023-04-12T12:26:27.479Z,24.96
2023-04-12T12:27:27.418Z,24.96
2023-04-12T12:28:27.405Z,24.98
2023-04-12T12:29:27.433Z,24.96
2023-04-12T12:30:27.390Z,24.99
2023-04-12T12:31:27.439Z,24.98
2023-04-12T12:32:27.427Z,25.00
2023-04-12T12:33:38.835Z,25.02
2023-04-12T12:34:28.566Z,25.05
2023-04-12T12:35:27.342Z,25.09
2023-04-12T12:36:27.354Z,25.06
2023-04-12T12:37:27.378Z,25.09
2023-04-12T12:38:32.160Z,25.08
2023-04-12T12:39:28.322Z,25.06
2023-04-12T12:40:27.306Z,25.06
2023-04-12T12:41:27.325Z,25.03
2023-04-12T12:42:27.320Z,25.02
2023-04-12T12:43:27.437Z,25.05
2023-04-12T12:44:27.308Z,25.05
2023-04-12T12:45:27.488Z,25.05
2023-04-12T12:46:37.284Z,25.06
2023-04-12T12:47:28.324Z,25.08
2023-04-12T12:48:27.291Z,25.05
2023-04-12T12:49:27.317Z,25.08
2023-04-12T12:50:27.270Z,25.05
2023-04-12T12:51:27.235Z,25.09
2023-04-12T12:52:27.262Z,25.06
2023-04-12T12:53:27.231Z,25.05
2023-04-12T12:55:27.242Z,25.06
2023-04-12T12:56:27.823Z,25.10
2023-04-12T12:57:27.184Z,25.09
2023-04-12T12:58:27.197Z,25.13
2023-04-12T12:59:27.180Z,25.13
2023-04-12T13:00:27.182Z,25.13
2023-04-12T13:01:27.194Z,25.15
2023-04-12T13:02:27.247Z,25.13
2023-04-12T13:03:27.319Z,25.13
2023-04-12T13:04:27.269Z,25.20
2023-04-12T13:05:27.144Z,25.22
2023-04-12T13:06:27.137Z,25.20
2023-04-12T13:07:27.178Z,25.20
2023-04-12T13:08:27.120Z,25.25
2023-04-12T13:09:27.221Z,25.20
2023-04-12T13:10:27.132Z,25.20
2023-04-12T13:11:27.088Z,25.23
2023-04-12T13:12:27.085Z,25.25
2023-04-12T13:13:27.085Z,25.22
2023-04-12T13:14:27.075Z,25.22
2023-04-12T13:15:27.065Z,25.19
2023-04-12T13:16:27.372Z,25.23
2023-04-12T13:17:27.107Z,25.18
2023-04-12T13:18:27.062Z,25.20
2023-04-12T13:19:27.054Z,25.16
2023-04-12T13:20:27.037Z,25.18
2023-04-12T13:21:27.035Z,25.15
2023-04-12T13:22:27.022Z,25.15
2023-04-12T13:23:27.020Z,25.13
2023-04-12T13:24:27.013Z,25.15
2023-04-12T13:25:27.015Z,25.13
2023-04-12T13:26:27.007Z,25.12
2023-04-12T13:27:26.990Z,25.13
2023-04-12T13:28:27.042Z,25.12
2023-04-12T13:29:27.337Z,25.10
2023-04-12T13:30:26.968Z,25.13
2023-04-12T13:31:27.104Z,25.12
2023-04-12T13:32:26.985Z,25.10
2023-04-12T13:33:26.956Z,25.12
2023-04-12T13:34:26.943Z,25.13
2023-04-12T13:35:26.942Z,25.12
2023-04-12T13:36:26.956Z,25.12
2023-04-12T13:37:26.957Z,25.15
2023-04-12T13:38:27.019Z,25.16
2023-04-12T13:39:27.075Z,25.19
2023-04-12T13:40:27.165Z,25.20
2023-04-12T13:41:27.154Z,25.19
2023-04-12T13:42:27.248Z,25.18
2023-04-12T13:43:27.241Z,25.20
2023-04-12T13:44:27.356Z,25.19
2023-04-12T13:45:27.406Z,25.23
2023-04-12T13:46:27.475Z,25.23
2023-04-12T13:47:27.509Z,25.16
2023-04-12T13:48:27.549Z,25.15
2023-04-12T13:49:27.816Z,25.13
2023-04-12T13:50:27.604Z,25.15
2023-04-12T13:51:27.657Z,25.20
2023-04-12T13:52:27.693Z,25.19
2023-04-12T13:53:27.760Z,25.19
2023-04-12T13:54:28.313Z,25.19
2023-04-12T13:55:27.893Z,25.19
2023-04-12T13:56:30.576Z,25.19
2023-04-12T13:57:27.929Z,25.19
2023-04-12T13:58:28.935Z,25.20
2023-04-12T13:59:28.004Z,25.19
2023-04-12T14:00:27.938Z,25.19
2023-04-12T14:01:28.038Z,25.22
2023-04-12T14:02:30.720Z,25.22
2023-04-12T14:03:27.936Z,25.19
2023-04-12T14:04:27.925Z,25.18
2023-04-12T14:05:27.882Z,25.20
2023-04-12T14:06:27.855Z,25.20
2023-04-12T14:07:27.873Z,25.20
2023-04-12T14:08:28.329Z,25.23
2023-04-12T14:09:27.860Z,25.23
2023-04-12T14:10:27.833Z,25.25
2023-04-12T14:11:27.852Z,25.26
2023-04-12T14:12:27.856Z,25.25
2023-04-12T14:13:27.833Z,25.25
2023-04-12T14:14:27.838Z,25.28
2023-04-12T14:15:27.795Z,25.32
2023-04-12T14:16:27.818Z,25.30
2023-04-12T14:17:27.908Z,25.26
2023-04-12T14:18:27.885Z,25.29
2023-04-12T14:19:27.774Z,25.28
2023-04-12T14:20:27.795Z,25.29
2023-04-12T14:21:27.801Z,25.30
2023-04-12T14:22:27.753Z,25.29
2023-04-12T14:23:27.750Z,25.32
2023-04-12T14:24:27.785Z,25.33
2023-04-12T14:25:27.757Z,25.33
2023-04-12T14:26:27.751Z,25.34
2023-04-12T14:27:27.784Z,25.34
2023-04-12T14:28:27.717Z,25.34
2023-04-12T14:29:27.738Z,25.36
2023-04-12T14:30:27.717Z,25.34
2023-04-12T14:31:27.814Z,25.37
2023-04-12T14:32:27.769Z,25.36
2023-04-12T14:33:27.719Z,25.34
2023-04-12T14:34:27.741Z,25.36
2023-04-12T14:35:27.762Z,25.37
2023-04-12T14:36:27.855Z,25.36
2023-04-12T14:37:27.868Z,25.37
2023-04-12T14:38:28.018Z,25.34
2023-04-12T14:39:27.999Z,25.36
2023-04-12T14:40:28.056Z,25.36
2023-04-12T14:41:28.075Z,25.36
2023-04-12T14:42:28.145Z,25.37
2023-04-12T14:43:28.218Z,25.36
2023-04-12T14:44:28.306Z,25.34
2023-04-12T14:45:28.312Z,25.36
2023-04-12T14:46:28.471Z,25.37
2023-04-12T14:47:28.460Z,25.39
2023-04-12T14:48:28.516Z,25.37
2023-04-12T14:49:30.148Z,25.36
2023-04-12T14:50:28.625Z,25.33
2023-04-12T14:51:28.505Z,25.34
2023-04-12T14:52:28.525Z,25.34
2023-04-12T14:53:28.502Z,25.36
2023-04-12T14:54:28.528Z,25.36
2023-04-12T14:55:28.577Z,25.34
2023-04-12T14:56:30.713Z,25.34
2023-04-12T14:57:28.472Z,25.33
2023-04-12T14:58:28.482Z,25.33
2023-04-12T14:59:28.491Z,25.34
2023-04-12T15:00:28.463Z,25.33
2023-04-12T15:01:28.513Z,25.34
2023-04-12T15:02:28.548Z,25.32
2023-04-12T15:03:28.912Z,25.32
2023-04-12T15:04:28.615Z,25.32
2023-04-12T15:05:28.438Z,25.32
2023-04-12T15:06:28.408Z,25.29
2023-04-12T15:07:28.392Z,25.29
2023-04-12T15:08:28.397Z,25.28
2023-04-12T15:09:29.346Z,25.26
2023-04-12T15:10:28.379Z,25.28
2023-04-12T15:11:28.361Z,25.29
2023-04-12T15:12:28.371Z,25.28
2023-04-12T15:13:33.504Z,25.30
2023-04-12T15:14:29.356Z,25.30
2023-04-12T15:15:28.353Z,25.32
2023-04-12T15:16:28.356Z,25.36
2023-04-12T15:17:28.350Z,25.37
2023-04-12T15:18:28.336Z,25.37
2023-04-12T15:19:28.312Z,25.40
2023-04-12T15:20:28.319Z,25.40
2023-04-12T15:21:28.343Z,25.40
2023-04-12T15:22:28.360Z,25.40
2023-04-12T15:23:28.376Z,25.42
2023-04-12T15:24:28.451Z,25.43
2023-04-12T15:25:28.486Z,25.43
2023-04-12T15:26:28.540Z,25.43
2023-04-12T15:27:28.602Z,25.44
2023-04-12T15:28:28.660Z,25.44
2023-04-12T15:29:28.756Z,25.43
2023-04-12T15:30:28.779Z,25.46
2023-04-12T15:31:28.871Z,25.46
2023-04-12T15:32:28.937Z,25.46
2023-04-12T15:33:28.929Z,25.46
2023-04-12T15:34:28.987Z,25.47
2023-04-12T15:35:28.981Z,25.47
2023-04-12T15:36:29.024Z,25.47
2023-04-12T15:37:29.165Z,25.46
2023-04-12T15:38:29.166Z,25.46
2023-04-12T15:51:21.459Z,25.37
2023-04-12T15:52:21.218Z,25.39
2023-04-12T15:53:21.484Z,25.42
2023-04-12T15:54:21.926Z,25.40
2023-04-12T15:55:21.404Z,25.43
2023-04-12T15:56:21.228Z,25.44
2023-04-12T15:57:21.191Z,25.46
2023-04-12T15:58:21.189Z,25.47
2023-04-12T15:59:21.199Z,25.44
2023-04-12T16:00:21.371Z,25.46
2023-04-12T16:01:21.254Z,25.46
2023-04-12T16:02:21.313Z,25.46
2023-04-12T16:03:21.236Z,25.47
2023-04-12T16:04:21.192Z,25.46
2023-04-12T16:05:21.122Z,25.46
2023-04-12T16:06:21.159Z,25.49
2023-04-12T16:07:21.114Z,25.49
2023-04-12T16:08:21.120Z,25.49
2023-04-12T16:09:21.093Z,25.47
2023-04-12T16:10:21.161Z,25.47
2023-04-12T16:11:21.087Z,25.50
2023-04-12T16:12:21.090Z,25.50
2023-04-12T16:13:21.078Z,25.49
2023-04-12T16:14:21.089Z,25.49
2023-04-12T16:15:21.104Z,25.47
2023-04-12T16:16:21.137Z,25.49
2023-04-12T16:17:21.180Z,25.50
2023-04-12T16:18:21.081Z,25.50
2023-04-12T16:19:21.111Z,25.49
2023-04-12T16:20:21.179Z,25.50
2023-04-12T16:21:21.239Z,25.47
2023-04-12T16:22:21.237Z,25.49
2023-04-12T16:23:21.307Z,25.47
2023-04-12T16:24:21.357Z,25.49
2023-04-12T16:25:21.393Z,25.49
2023-04-12T16:26:21.418Z,25.50
2023-04-12T16:27:23.575Z,25.50
2023-04-12T16:28:21.508Z,25.52
2023-04-12T16:29:21.529Z,25.50
2023-04-12T16:30:21.611Z,25.50
2023-04-12T16:31:21.671Z,25.52
2023-04-12T16:32:21.703Z,25.52
2023-04-12T16:33:21.724Z,25.49
2023-04-12T16:34:21.796Z,25.50
2023-04-12T16:35:21.948Z,25.50
2023-04-12T16:36:21.865Z,25.50
2023-04-12T16:37:21.926Z,25.50
2023-04-12T16:38:21.958Z,25.50
2023-04-12T16:39:22.037Z,25.49
2023-04-12T16:40:22.082Z,25.50
2023-04-12T16:41:22.105Z,25.49
2023-04-12T16:42:22.148Z,25.50
2023-04-12T16:43:22.245Z,25.50
2023-04-12T16:44:22.304Z,25.49
2023-04-12T16:45:22.281Z,25.50
2023-04-12T16:46:22.520Z,25.52
2023-04-12T16:47:22.495Z,25.49
2023-04-12T16:48:22.406Z,25.50
2023-04-12T16:49:22.499Z,25.52
2023-04-12T16:50:24.306Z,25.52
2023-04-12T16:51:22.536Z,25.53
2023-04-12T16:52:22.563Z,25.50
2023-04-12T16:53:22.629Z,25.50
2023-04-12T16:54:22.684Z,25.52
2023-04-12T16:55:22.724Z,25.53
2023-04-12T16:56:22.754Z,25.50
2023-04-12T16:57:22.825Z,25.50
2023-04-12T16:58:22.877Z,25.53
2023-04-12T16:59:22.903Z,25.50
2023-04-12T17:00:22.963Z,25.52
2023-04-12T17:01:23.048Z,25.50
2023-04-12T17:02:23.189Z,25.52
2023-04-12T17:03:23.245Z,25.52
2023-04-12T17:04:23.182Z,25.53
2023-04-12T17:05:23.203Z,25.52
2023-04-12T17:06:23.233Z,25.52
2023-04-12T17:07:23.289Z,25.53
2023-04-12T17:08:23.314Z,25.53
2023-04-12T17:09:23.388Z,25.49
2023-04-12T17:10:23.435Z,25.53
2023-04-12T17:11:23.470Z,25.53
2023-04-12T17:12:23.490Z,25.52
2023-04-12T17:13:23.535Z,25.49
2023-04-12T17:14:23.593Z,25.52
2023-04-12T17:15:23.669Z,25.52
2023-04-12T17:16:23.710Z,25.53
2023-04-12T17:17:23.754Z,25.50
2023-04-12T17:18:23.770Z,25.52
2023-04-12T17:19:23.793Z,25.53
2023-04-12T17:20:23.855Z,25.50
2023-04-12T17:21:23.887Z,25.52
2023-04-12T17:22:23.920Z,25.52
2023-04-12T17:23:23.971Z,25.53
2023-04-12T17:24:24.028Z,25.53
2023-04-12T17:26:25.082Z,25.47
2023-04-12T17:27:24.065Z,25.52
2023-04-12T17:28:24.026Z,25.47
2023-04-12T17:29:24.016Z,25.46
2023-04-12T17:30:24.082Z,25.46
2023-04-12T17:31:24.037Z,25.44
2023-04-12T17:32:24.034Z,25.46
2023-04-12T17:33:24.005Z,25.44
2023-04-12T17:34:23.995Z,25.46
2023-04-12T17:35:24.004Z,25.46
2023-04-12T17:36:24.016Z,25.47
2023-04-12T17:37:24.076Z,25.46
2023-04-12T17:38:24.134Z,25.44
2023-04-12T17:39:24.174Z,25.46
2023-04-12T17:40:24.280Z,25.44
2023-04-12T17:41:24.277Z,25.47
2023-04-12T17:42:24.328Z,25.49
2023-04-12T17:43:24.427Z,25.43
2023-04-12T17:44:24.434Z,25.46
2023-04-12T17:45:24.507Z,25.46
2023-04-12T17:46:24.663Z,25.44
2023-04-12T17:47:24.627Z,25.46
2023-04-12T17:48:24.687Z,25.46
2023-04-12T17:49:24.732Z,25.46
2023-04-12T17:50:24.814Z,25.46
2023-04-12T17:51:24.841Z,25.44
2023-04-12T17:52:24.903Z,25.44
2023-04-12T17:53:24.931Z,25.43
2023-04-12T17:54:25.013Z,25.44
2023-04-12T17:55:25.058Z,25.44
2023-04-12T17:56:25.091Z,25.46
2023-04-12T17:57:25.136Z,25.46
2023-04-12T17:58:25.224Z,25.44
2023-04-12T17:59:25.277Z,25.43
2023-04-12T18:00:25.378Z,25.42
2023-04-12T18:01:25.378Z,25.40
2023-04-12T18:02:25.737Z,25.43
2023-04-12T18:03:25.622Z,25.42
2023-04-12T18:04:25.658Z,25.42
2023-04-12T18:05:25.594Z,25.40
2023-04-12T18:06:25.637Z,25.42
2023-04-12T18:07:25.714Z,25.42
2023-04-12T18:08:25.750Z,25.39
2023-04-12T18:09:25.800Z,25.40
2023-04-12T18:10:25.872Z,25.40
2023-04-12T18:11:25.939Z,25.42
2023-04-12T18:12:25.979Z,25.40
2023-04-12T18:13:26.018Z,25.40
2023-04-12T18:14:26.083Z,25.40
2023-04-12T18:15:26.148Z,25.40
2023-04-12T18:16:26.334Z,25.39
2023-04-12T18:17:26.890Z,25.40
2023-04-12T18:18:26.334Z,25.39
2023-04-12T18:19:26.370Z,25.42
2023-04-12T18:20:26.434Z,25.40
2023-04-12T18:21:26.508Z,25.39
2023-04-12T18:22:26.560Z,25.39
2023-04-12T18:23:26.613Z,25.37
2023-04-12T18:24:26.663Z,25.37
2023-04-12T18:25:26.739Z,25.37
2023-04-12T18:26:26.796Z,25.37
2023-04-12T18:27:26.836Z,25.34
2023-04-12T18:28:26.884Z,25.36
2023-04-12T18:29:26.938Z,25.37
2023-04-12T18:30:27.004Z,25.37
2023-04-12T18:31:27.115Z,25.36
2023-04-12T18:32:27.165Z,25.37
2023-04-12T18:33:27.192Z,25.36
2023-04-12T18:34:27.268Z,25.36
2023-04-12T18:35:27.318Z,25.37
2023-04-12T18:36:27.397Z,25.36
2023-04-12T18:37:27.430Z,25.36
2023-04-12T18:38:27.515Z,25.36
2023-04-12T18:39:27.573Z,25.33
2023-04-12T18:40:27.602Z,25.36
2023-04-12T18:41:27.658Z,25.34
2023-04-12T18:42:27.725Z,25.33
2023-04-12T18:43:27.767Z,25.37
2023-04-12T18:44:27.820Z,25.36
2023-04-12T18:45:27.887Z,25.33
2023-04-12T18:46:27.979Z,25.34
2023-04-12T18:47:27.997Z,25.33
2023-04-12T18:48:28.057Z,25.32
2023-04-12T18:49:28.125Z,25.29
2023-04-12T18:50:28.175Z,25.32
2023-04-12T18:51:28.269Z,25.29
2023-04-12T18:52:28.303Z,25.32
2023-04-12T18:53:28.384Z,25.30
2023-04-12T18:54:28.443Z,25.32
2023-04-12T18:55:28.484Z,25.32
2023-04-12T18:56:28.564Z,25.32
2023-04-12T18:57:28.593Z,25.32
2023-04-12T18:58:36.957Z,25.32
2023-04-12T18:59:29.721Z,25.33
2023-04-12T19:00:28.790Z,25.30
2023-04-12T19:01:28.698Z,25.30
2023-04-12T19:02:28.807Z,25.29
2023-04-12T19:03:28.769Z,25.32
2023-04-12T19:04:28.652Z,25.30
2023-04-12T19:05:28.643Z,25.28
2023-04-12T19:06:28.596Z,25.30
2023-04-12T19:07:28.644Z,25.30
2023-04-12T19:08:28.722Z,25.30
2023-04-12T19:09:28.783Z,25.29
2023-04-12T19:10:28.840Z,25.29
2023-04-12T19:11:28.877Z,25.29
2023-04-12T19:12:28.935Z,25.29
2023-04-12T19:13:28.986Z,25.30
2023-04-12T19:14:29.099Z,25.29
2023-04-12T19:15:29.154Z,25.28
2023-04-12T19:16:29.213Z,25.29
2023-04-12T19:17:29.241Z,25.28
2023-04-12T19:18:29.294Z,25.28
2023-04-12T19:19:29.323Z,25.23
2023-04-12T19:20:29.391Z,25.26
2023-04-12T19:21:29.426Z,25.25
2023-04-12T19:22:29.469Z,25.26
2023-04-12T19:23:29.502Z,25.28
2023-04-12T19:24:29.531Z,25.25
2023-04-12T19:25:29.620Z,25.25
2023-04-12T19:26:29.618Z,25.23
2023-04-12T19:27:29.668Z,25.23
2023-04-12T19:28:29.749Z,25.23
2023-04-12T19:29:29.760Z,25.22
2023-04-12T19:30:29.843Z,25.22
2023-04-12T19:31:29.869Z,25.22
2023-04-12T19:32:29.932Z,25.23
2023-04-12T19:33:29.996Z,25.23
2023-04-12T19:34:29.996Z,25.23
2023-04-12T19:35:30.068Z,25.23
2023-04-12T19:36:30.103Z,25.22
2023-04-12T19:37:30.128Z,25.23
2023-04-12T19:38:30.227Z,25.22
2023-04-12T19:39:30.253Z,25.25
2023-04-12T19:40:31.125Z,25.23
2023-04-12T19:41:30.367Z,25.22
2023-04-12T19:42:30.412Z,25.25
2023-04-12T19:43:30.488Z,25.23
2023-04-12T19:44:30.508Z,25.23
2023-04-12T19:45:30.564Z,25.20
2023-04-12T19:46:30.608Z,25.22
2023-04-12T19:47:30.637Z,25.22
2023-04-12T19:48:30.676Z,25.22
2023-04-12T19:49:30.743Z,25.25
2023-04-12T19:50:30.778Z,25.23
2023-04-12T19:51:30.845Z,25.23
2023-04-12T19:52:30.865Z,25.23
2023-04-12T19:53:30.923Z,25.22
2023-04-12T19:54:30.947Z,25.23
2023-04-12T19:55:31.020Z,25.22
2023-04-12T19:56:31.017Z,25.20
2023-04-12T19:57:31.057Z,25.23
2023-04-12T19:58:31.128Z,25.20
2023-04-12T19:59:31.200Z,25.22
2023-04-12T20:00:31.202Z,25.22
2023-04-12T20:01:31.281Z,25.20
2023-04-12T20:02:31.351Z,25.20
2023-04-12T20:03:31.321Z,25.22
2023-04-12T20:04:31.475Z,25.20
2023-04-12T20:05:31.400Z,25.20
2023-04-12T20:06:31.431Z,25.19
2023-04-12T20:07:31.429Z,25.20
2023-04-12T20:08:31.478Z,25.19
2023-04-12T20:09:31.545Z,25.20
2023-04-12T20:10:31.572Z,25.20
2023-04-12T20:11:31.584Z,25.20
2023-04-12T20:12:31.657Z,25.20
2023-04-12T20:13:31.692Z,25.18
2023-04-12T20:14:31.755Z,25.16
2023-04-12T20:15:31.796Z,25.19
2023-04-12T20:16:31.827Z,25.18
2023-04-12T20:17:31.851Z,25.20
2023-04-12T20:18:31.857Z,25.16
2023-04-12T20:19:31.893Z,25.16
2023-04-12T20:20:31.944Z,25.16
2023-04-12T20:21:32.014Z,25.19
2023-04-12T20:22:32.001Z,25.15
2023-04-12T20:23:32.062Z,25.15
2023-04-12T20:24:32.090Z,25.16
2023-04-12T20:25:32.112Z,25.16
2023-04-12T20:26:32.174Z,25.16
2023-04-12T20:27:32.433Z,25.16
2023-04-12T20:28:32.214Z,25.19
2023-04-12T20:29:32.269Z,25.19
2023-04-12T20:30:32.358Z,25.22
2023-04-12T20:31:32.433Z,25.19
2023-04-12T20:32:32.479Z,25.19
2023-04-12T20:33:32.474Z,25.19
2023-04-12T20:34:32.498Z,25.18
2023-04-12T20:35:32.557Z,25.20
2023-04-12T20:36:32.614Z,25.19
2023-04-12T20:37:32.659Z,25.18
2023-04-12T20:38:32.692Z,25.16
2023-04-12T20:39:32.723Z,25.18
2023-04-12T20:40:32.755Z,25.19
2023-04-12T20:41:32.774Z,25.16
2023-04-12T20:42:32.807Z,25.16
2023-04-12T20:43:32.834Z,25.16
2023-04-12T20:44:32.904Z,25.16
2023-04-12T20:45:32.918Z,25.18
2023-04-12T20:46:34.196Z,25.16
2023-04-12T20:47:32.981Z,25.18
2023-04-12T20:48:32.950Z,25.15
2023-04-12T20:49:32.921Z,25.15
2023-04-12T20:50:32.954Z,25.15
2023-04-12T20:51:32.909Z,25.16
2023-04-12T20:52:32.895Z,25.16
2023-04-12T20:53:32.893Z,25.16
2023-04-12T20:54:32.897Z,25.12
2023-04-12T20:55:32.933Z,25.15
2023-04-12T20:56:32.903Z,25.15
2023-04-12T20:57:32.871Z,25.15
2023-04-12T20:58:32.880Z,25.15
2023-04-12T20:59:32.864Z,25.13
2023-04-12T21:00:32.871Z,25.13
2023-04-12T21:01:32.984Z,25.12
2023-04-12T21:02:32.975Z,25.13
2023-04-12T21:03:33.000Z,25.15
2023-04-12T21:04:32.897Z,25.13
2023-04-12T21:05:32.859Z,25.16
2023-04-12T21:06:32.828Z,25.15
2023-04-12T21:07:32.848Z,25.13
2023-04-12T21:08:32.890Z,25.13
2023-04-12T21:09:32.814Z,25.13
2023-04-12T21:10:32.797Z,25.12
2023-04-12T21:11:32.839Z,25.12
2023-04-12T21:12:32.787Z,25.12
2023-04-12T21:13:32.802Z,25.13
2023-04-12T21:14:32.764Z,25.08
2023-04-12T21:15:32.753Z,25.13
2023-04-12T21:16:32.841Z,25.10
2023-04-12T21:17:32.767Z,25.12
2023-04-12T21:18:32.752Z,25.12
2023-04-12T21:19:32.738Z,25.12
2023-04-12T21:20:32.749Z,25.13
2023-04-12T21:21:32.748Z,25.12
2023-04-12T21:22:32.707Z,25.09
2023-04-12T21:23:32.697Z,25.10
2023-04-12T21:24:32.703Z,25.10
2023-04-12T21:25:32.721Z,25.10
2023-04-12T21:26:32.690Z,25.13
2023-04-12T21:27:33.061Z,25.12
2023-04-12T21:28:32.675Z,25.10
2023-04-12T21:29:33.182Z,25.12
2023-04-12T21:30:32.721Z,25.10
2023-04-12T21:31:32.763Z,25.12
2023-04-12T21:32:32.684Z,25.12
2023-04-12T21:33:32.673Z,25.08
2023-04-12T21:34:32.650Z,25.10
2023-04-12T21:35:32.661Z,25.09
2023-04-12T21:36:32.619Z,25.09
2023-04-12T21:37:32.625Z,25.10
2023-04-12T21:38:32.657Z,25.12
2023-04-12T21:39:32.629Z,25.12
2023-04-12T21:40:32.652Z,25.10
2023-04-12T21:41:32.595Z,25.10
2023-04-12T21:42:32.594Z,25.10
2023-04-12T21:43:32.624Z,25.09
2023-04-12T21:44:32.567Z,25.12
2023-04-12T21:45:32.684Z,25.10
2023-04-12T21:46:32.566Z,25.10
2023-04-12T21:47:32.589Z,25.09
2023-04-12T21:48:32.539Z,25.12
2023-04-12T21:49:32.566Z,25.10
2023-04-12T21:50:32.535Z,25.10
2023-04-12T21:51:32.546Z,25.10
2023-04-12T21:52:32.540Z,25.12
2023-04-12T21:53:32.542Z,25.10
2023-04-12T21:54:32.577Z,25.08
2023-04-12T21:55:32.517Z,25.10
2023-04-12T21:56:32.534Z,25.09
2023-04-12T21:57:32.504Z,25.09
2023-04-12T21:58:32.505Z,25.09
2023-04-12T21:59:32.488Z,25.08
2023-04-12T22:00:32.455Z,25.08
2023-04-12T22:01:32.567Z,25.09
2023-04-12T22:02:32.770Z,25.09
2023-04-12T22:03:32.527Z,25.08
2023-04-12T22:04:32.471Z,25.09
2023-04-12T22:05:32.439Z,25.09
2023-04-12T22:06:32.498Z,25.08
2023-04-12T22:07:32.425Z,25.09
2023-04-12T22:08:32.440Z,25.08
2023-04-12T22:09:32.417Z,25.08
2023-04-12T22:10:32.444Z,25.09
2023-04-12T22:11:32.414Z,25.08
2023-04-12T22:12:32.406Z,25.05
2023-04-12T22:13:32.386Z,25.09
2023-04-12T22:14:32.402Z,25.06
2023-04-12T22:15:32.372Z,25.09
2023-04-12T22:16:32.394Z,25.08
2023-04-12T22:17:32.415Z,25.10
2023-04-12T22:18:32.374Z,25.09
2023-04-12T22:19:32.342Z,25.08
2023-04-12T22:20:32.364Z,25.06
2023-04-12T22:21:32.336Z,25.09
2023-04-12T22:22:32.313Z,25.10
2023-04-12T22:23:32.318Z,25.09
2023-04-12T22:24:32.312Z,25.08
2023-04-12T22:25:32.297Z,25.12
2023-04-12T22:26:32.324Z,25.10
2023-04-12T22:27:32.286Z,25.09
2023-04-12T22:28:32.316Z,25.09
2023-04-12T22:29:32.275Z,25.10
2023-04-12T22:30:32.264Z,25.06
2023-04-12T22:31:32.394Z,25.06
2023-04-12T22:32:32.359Z,25.09
2023-04-12T22:33:32.247Z,25.08
2023-04-12T22:34:32.263Z,25.09
2023-04-12T22:35:32.231Z,25.08
2023-04-12T22:36:32.239Z,25.05
2023-04-12T22:37:32.222Z,25.05
2023-04-12T22:38:32.213Z,25.06
2023-04-12T22:39:32.209Z,25.06
2023-04-12T22:40:32.218Z,25.09
2023-04-12T22:41:32.190Z,25.05
2023-04-12T22:42:32.203Z,25.06
2023-04-12T22:43:32.179Z,25.05
2023-04-12T22:44:32.190Z,25.05
2023-04-12T22:45:32.168Z,25.02
2023-04-12T22:46:32.405Z,25.05
2023-04-12T22:47:32.213Z,25.05
2023-04-12T22:48:32.272Z,25.00
2023-04-12T22:49:32.251Z,25.03
2023-04-12T22:50:32.202Z,25.02
2023-04-12T22:51:32.226Z,25.03
2023-04-12T22:52:32.242Z,25.03
2023-04-12T22:53:32.260Z,25.05
2023-04-12T22:54:32.304Z,25.03
2023-04-12T22:55:32.292Z,25.02
2023-04-12T22:56:32.315Z,25.03
2023-04-12T22:57:32.365Z,25.06
2023-04-12T22:58:32.399Z,25.06
2023-04-12T22:59:32.376Z,25.06
2023-04-12T23:00:32.380Z,25.05
2023-04-12T23:01:32.433Z,25.05
2023-04-12T23:02:32.417Z,25.06
2023-04-12T23:03:32.477Z,25.06
2023-04-12T23:04:32.388Z,25.05
2023-04-12T23:05:32.380Z,25.08
2023-04-12T23:06:32.406Z,25.08
2023-04-12T23:07:32.387Z,25.08
2023-04-12T23:08:32.386Z,25.06
2023-04-12T23:09:32.400Z,25.06
2023-04-12T23:10:32.383Z,25.09
2023-04-12T23:11:32.399Z,25.08
2023-04-12T23:12:32.425Z,25.10
2023-04-12T23:13:32.371Z,25.06
2023-04-12T23:14:32.394Z,25.06
2023-04-12T23:15:32.385Z,25.09
2023-04-12T23:16:32.440Z,25.09
2023-04-12T23:17:32.473Z,25.08
2023-04-12T23:18:32.366Z,25.05
2023-04-12T23:19:32.387Z,25.06
2023-04-12T23:20:32.394Z,25.08
2023-04-12T23:21:32.379Z,25.08
2023-04-12T23:22:44.411Z,25.08
2023-04-12T23:23:33.410Z,25.06
2023-04-12T23:24:32.378Z,25.05
2023-04-12T23:25:32.365Z,25.05
2023-04-12T23:26:32.376Z,25.05
2023-04-12T23:27:32.380Z,25.05
2023-04-12T23:28:32.350Z,25.06
2023-04-12T23:29:32.360Z,25.06
2023-04-12T23:30:32.323Z,25.05
2023-04-12T23:31:32.624Z,25.05
2023-04-12T23:32:32.337Z,25.03
2023-04-12T23:33:32.328Z,25.08
2023-04-12T23:34:32.328Z,25.06
2023-04-12T23:35:32.326Z,25.05
2023-04-12T23:36:32.301Z,25.05
2023-04-12T23:37:32.336Z,25.06
2023-04-12T23:38:32.827Z,25.05
2023-04-12T23:39:32.276Z,25.05
2023-04-12T23:40:32.268Z,25.03
2023-04-12T23:41:32.270Z,25.05
2023-04-12T23:42:32.269Z,25.03
2023-04-12T23:43:32.257Z,25.03
2023-04-12T23:44:32.245Z,25.02
2023-04-12T23:45:32.254Z,25.05
2023-04-12T23:46:32.277Z,25.03
2023-04-12T23:47:32.267Z,25.00
2023-04-12T23:48:32.295Z,25.02
2023-04-12T23:49:32.241Z,25.03
2023-04-12T23:50:32.194Z,25.06
2023-04-12T23:51:32.200Z,25.05
2023-04-12T23:52:32.193Z,25.05
2023-04-12T23:53:32.202Z,25.03
2023-04-12T23:54:32.182Z,25.03
2023-04-12T23:55:32.173Z,25.03
2023-04-12T23:56:32.166Z,25.00
2023-04-12T23:57:32.172Z,25.05
2023-04-12T23:58:32.150Z,25.08
2023-04-12T23:59:32.175Z,25.06
