createdAt,value
2018-06-09T00:00:15.290Z,83.40
2018-06-09T00:02:46.822Z,83.60
2018-06-09T00:05:16.639Z,83.50
2018-06-09T00:07:46.220Z,83.40
2018-06-09T00:10:14.706Z,82.60
2018-06-09T00:12:43.142Z,81.90
2018-06-09T00:15:11.586Z,82.50
2018-06-09T00:17:40.075Z,83.00
2018-06-09T00:20:08.507Z,82.30
2018-06-09T00:22:36.934Z,82.20
2018-06-09T00:25:05.394Z,82.30
2018-06-09T00:27:33.831Z,81.90
2018-06-09T00:30:02.266Z,81.80
2018-06-09T00:32:30.679Z,82.40
2018-06-09T00:34:59.133Z,82.60
2018-06-09T00:37:27.574Z,82.00
2018-06-09T00:39:56.007Z,81.30
2018-06-09T00:42:24.460Z,81.00
2018-06-09T00:44:52.896Z,80.80
2018-06-09T00:47:21.346Z,81.10
2018-06-09T00:49:49.787Z,80.60
2018-06-09T00:52:18.218Z,80.90
2018-06-09T00:57:14.767Z,80.00
2018-06-09T00:59:43.194Z,79.80
2018-06-09T01:02:25.521Z,80.00
2018-06-09T01:05:05.262Z,79.30
2018-06-09T01:07:33.714Z,78.60
2018-06-09T01:10:02.141Z,78.90
2018-06-09T01:12:31.559Z,79.20
2018-06-09T01:14:59.987Z,78.60
2018-06-09T01:17:28.442Z,78.50
2018-06-09T01:19:56.961Z,77.90
2018-06-09T01:22:25.424Z,77.60
2018-06-09T01:24:53.851Z,77.60
2018-06-09T01:27:22.274Z,77.50
2018-06-09T01:29:50.724Z,77.00
2018-06-09T01:32:19.174Z,76.80
2018-06-09T01:34:47.611Z,77.00
2018-06-09T01:37:16.030Z,76.70
2018-06-09T01:39:44.509Z,76.10
2018-06-09T01:42:12.988Z,75.80
2018-06-09T01:44:41.421Z,75.80
2018-06-09T01:49:37.978Z,77.30
2018-06-09T01:52:06.413Z,76.90
2018-06-09T01:54:34.833Z,76.00
2018-06-09T01:57:03.258Z,74.80
2018-06-09T01:59:31.737Z,74.40
2018-06-09T02:02:00.182Z,74.30
2018-06-09T02:04:28.637Z,73.90
2018-06-09T02:06:57.093Z,74.20
2018-06-09T02:09:25.550Z,73.20
2018-06-09T02:11:54.011Z,73.40
2018-06-09T02:14:22.511Z,74.30
2018-06-09T02:16:50.926Z,74.60
2018-06-09T02:19:19.347Z,74.50
2018-06-09T02:21:47.802Z,75.40
2018-06-09T02:24:16.231Z,74.70
2018-06-09T02:26:44.658Z,74.20
2018-06-09T02:29:13.094Z,74.30
2018-06-09T02:31:41.543Z,73.40
2018-06-09T02:34:09.979Z,72.90
2018-06-09T02:36:38.394Z,72.90
2018-06-09T02:39:08.078Z,72.70
2018-06-09T02:41:36.538Z,73.00
2018-06-09T02:44:05.522Z,73.50
2018-06-09T02:46:33.939Z,72.90
2018-06-09T02:49:02.395Z,72.70
2018-06-09T02:51:30.850Z,72.70
2018-06-09T02:53:59.288Z,72.90
2018-06-09T02:56:28.735Z,72.60
2018-06-09T02:58:57.281Z,73.20
2018-06-09T03:01:25.730Z,74.30
2018-06-09T03:03:54.171Z,74.20
2018-06-09T03:06:22.615Z,74.00
2018-06-09T03:08:51.098Z,73.40
2018-06-09T03:11:19.534Z,73.40
2018-06-09T03:13:47.974Z,74.20
2018-06-09T03:16:16.768Z,73.90
2018-06-09T03:18:45.267Z,74.00
2018-06-09T03:21:13.699Z,74.70
2018-06-09T03:23:42.124Z,75.60
2018-06-09T03:26:10.567Z,76.90
2018-06-09T03:28:39.006Z,77.40
2018-06-09T03:31:07.450Z,77.30
2018-06-09T03:33:35.893Z,77.20
2018-06-09T03:36:04.857Z,78.00
2018-06-09T03:38:33.333Z,79.20
2018-06-09T03:41:02.379Z,80.50
2018-06-09T03:43:30.851Z,81.30
2018-06-09T03:45:59.271Z,81.50
2018-06-09T03:48:27.714Z,81.50
2018-06-09T03:50:56.148Z,81.10
2018-06-09T03:53:24.578Z,81.60
2018-06-09T03:55:53.019Z,81.80
2018-06-09T03:58:21.501Z,80.40
2018-06-09T04:00:49.942Z,79.40
2018-06-09T04:03:18.357Z,80.40
2018-06-09T04:05:46.786Z,81.20
2018-06-09T04:08:15.222Z,80.70
2018-06-09T04:10:43.674Z,80.60
2018-06-09T04:13:12.118Z,80.40
2018-06-09T04:15:40.551Z,80.10
2018-06-09T04:18:08.982Z,81.10
2018-06-09T04:20:38.258Z,80.70
2018-06-09T04:23:06.699Z,80.20
2018-06-09T04:25:35.146Z,80.00
2018-06-09T04:28:03.662Z,80.70
2018-06-09T04:30:32.168Z,81.10
2018-06-09T04:33:00.628Z,80.30
2018-06-09T04:35:29.053Z,80.30
2018-06-09T04:37:57.564Z,80.00
2018-06-09T04:40:26.017Z,79.40
2018-06-09T04:42:54.498Z,79.20
2018-06-09T04:45:23.497Z,78.80
2018-06-09T04:47:52.037Z,78.60
2018-06-09T04:50:20.482Z,78.80
2018-06-09T04:52:48.926Z,78.60
2018-06-09T04:55:17.355Z,77.80
2018-06-09T04:57:45.809Z,77.60
2018-06-09T05:00:14.260Z,77.70
2018-06-09T05:02:42.778Z,78.20
2018-06-09T05:05:11.207Z,78.10
2018-06-09T05:07:39.631Z,78.70
2018-06-09T05:10:08.074Z,78.90
2018-06-09T05:12:36.518Z,78.80
2018-06-09T05:15:05.460Z,78.30
2018-06-09T05:17:33.917Z,78.60
2018-06-09T05:20:02.387Z,79.00
2018-06-09T05:22:30.815Z,78.60
2018-06-09T05:24:59.266Z,78.10
2018-06-09T05:27:27.694Z,78.20
2018-06-09T05:29:56.140Z,78.30
2018-06-09T05:32:24.570Z,78.40
2018-06-09T05:34:53.000Z,77.10
2018-06-09T05:37:21.467Z,76.60
2018-06-09T05:39:49.931Z,75.30
2018-06-09T05:42:18.378Z,74.50
2018-06-09T05:44:46.804Z,73.80
2018-06-09T05:47:15.283Z,73.10
2018-06-09T05:49:44.066Z,72.40
2018-06-09T05:52:12.511Z,72.20
2018-06-09T05:54:40.981Z,71.80
2018-06-09T05:57:09.468Z,71.30
2018-06-09T05:59:37.921Z,70.90
2018-06-09T06:02:07.009Z,71.10
2018-06-09T06:04:35.498Z,71.00
2018-06-09T06:07:03.942Z,71.30
2018-06-09T06:09:32.395Z,71.00
2018-06-09T06:12:00.831Z,70.60
2018-06-09T06:14:29.314Z,71.00
2018-06-09T06:16:57.791Z,71.00
2018-06-09T06:19:26.237Z,71.00
2018-06-09T06:21:54.675Z,70.60
2018-06-09T06:24:23.109Z,70.80
2018-06-09T06:26:51.547Z,70.50
2018-06-09T06:29:19.974Z,69.90
2018-06-09T06:34:16.595Z,70.30
2018-06-09T06:36:45.023Z,69.70
2018-06-09T06:39:13.462Z,70.00
2018-06-09T06:41:41.899Z,69.60
2018-06-09T06:44:10.369Z,69.30
2018-06-09T06:46:38.875Z,69.60
2018-06-09T06:49:07.358Z,69.60
2018-06-09T06:51:35.806Z,69.80
2018-06-09T06:56:32.418Z,69.50
2018-06-09T06:59:00.869Z,69.40
2018-06-09T07:01:29.332Z,69.30
2018-06-09T07:03:57.771Z,69.60
2018-06-09T07:06:26.246Z,69.10
2018-06-09T07:08:54.690Z,66.60
2018-06-09T07:11:23.215Z,64.70
2018-06-09T07:13:51.647Z,63.00
2018-06-09T07:16:20.121Z,61.50
2018-06-09T07:18:48.562Z,62.00
2018-06-09T07:21:17.007Z,60.40
2018-06-09T07:23:45.471Z,58.30
2018-06-09T07:26:13.931Z,56.40
2018-06-09T07:28:42.477Z,55.20
2018-06-09T07:31:10.904Z,53.80
2018-06-09T07:33:39.386Z,52.10
2018-06-09T07:36:07.855Z,50.60
2018-06-09T07:38:36.315Z,50.20
2018-06-09T07:41:04.798Z,50.20
2018-06-09T07:43:33.314Z,48.40
2018-06-09T07:46:01.828Z,49.00
2018-06-09T07:48:30.290Z,48.20
2018-06-09T07:51:00.292Z,47.30
2018-06-09T07:53:28.825Z,45.50
2018-06-09T07:55:57.294Z,44.00
2018-06-09T07:58:25.794Z,41.60
2018-06-09T08:00:54.282Z,40.70
2018-06-09T08:03:22.823Z,40.30
2018-06-09T08:05:51.366Z,38.90
2018-06-09T08:08:19.818Z,38.60
2018-06-09T08:10:48.283Z,38.40
2018-06-09T08:13:16.720Z,37.80
2018-06-09T08:15:45.150Z,37.00
2018-06-09T08:18:13.838Z,36.70
2018-06-09T08:20:42.271Z,35.90
2018-06-09T08:23:10.754Z,35.50
2018-06-09T08:25:39.210Z,35.00
2018-06-09T08:28:07.678Z,34.40
2018-06-09T08:30:36.190Z,33.70
2018-06-09T08:33:04.711Z,33.30
2018-06-09T08:35:33.435Z,33.00
2018-06-09T08:38:01.887Z,32.30
2018-06-09T08:40:30.742Z,32.50
2018-06-09T08:42:59.296Z,32.50
2018-06-09T08:45:27.825Z,31.50
2018-06-09T08:47:56.318Z,30.90
2018-06-09T08:50:24.811Z,31.10
2018-06-09T08:52:53.272Z,32.20
2018-06-09T08:55:21.797Z,34.30
2018-06-09T08:57:50.265Z,35.60
2018-06-09T09:00:20.239Z,36.80
2018-06-09T09:02:50.460Z,37.00
2018-06-09T09:05:19.000Z,37.70
2018-06-09T09:07:48.042Z,38.20
2018-06-09T09:10:17.417Z,36.40
2018-06-09T09:12:47.485Z,36.20
2018-06-09T09:17:47.091Z,36.00
2018-06-09T09:20:15.918Z,36.70
2018-06-09T09:22:45.398Z,37.20
2018-06-09T09:25:14.459Z,38.20
2018-06-09T09:27:43.295Z,38.80
2018-06-09T09:30:11.786Z,39.10
2018-06-09T09:32:40.302Z,40.00
2018-06-09T09:35:08.770Z,40.20
2018-06-09T09:37:37.226Z,40.80
2018-06-09T09:40:05.751Z,41.90
2018-06-09T09:42:34.506Z,41.90
2018-06-09T09:45:02.959Z,42.70
2018-06-09T09:47:31.988Z,42.40
2018-06-09T09:50:00.658Z,42.80
2018-06-09T09:52:29.821Z,42.70
2018-06-09T09:54:58.294Z,43.40
2018-06-09T09:57:26.812Z,43.70
2018-06-09T09:59:55.261Z,44.10
2018-06-09T10:02:24.753Z,44.20
2018-06-09T10:04:53.211Z,44.70
2018-06-09T10:07:21.714Z,45.30
2018-06-09T10:09:50.194Z,44.50
2018-06-09T10:12:18.661Z,44.60
2018-06-09T10:14:47.099Z,45.10
2018-06-09T10:17:16.109Z,45.20
2018-06-09T10:19:51.854Z,46.10
2018-06-09T10:24:49.087Z,46.10
2018-06-09T10:27:19.110Z,46.60
2018-06-09T10:29:48.018Z,47.40
2018-06-09T10:32:16.510Z,46.70
2018-06-09T10:34:45.597Z,47.10
2018-06-09T10:37:14.189Z,47.80
2018-06-09T10:39:42.647Z,48.80
2018-06-09T10:42:11.096Z,48.70
2018-06-09T10:44:39.611Z,49.30
2018-06-09T10:47:08.058Z,50.10
2018-06-09T10:49:36.553Z,49.90
2018-06-09T10:52:05.089Z,49.80
2018-06-09T10:54:33.604Z,50.00
2018-06-09T10:57:03.045Z,49.40
2018-06-09T10:59:32.742Z,49.20
2018-06-09T11:02:02.778Z,50.40
2018-06-09T11:04:31.279Z,49.90
2018-06-09T11:06:59.888Z,50.30
2018-06-09T11:09:28.451Z,50.70
2018-06-09T11:11:56.901Z,50.50
2018-06-09T11:14:25.428Z,50.20
2018-06-09T11:16:53.925Z,50.60
2018-06-09T11:19:22.538Z,51.20
2018-06-09T11:21:51.467Z,51.70
2018-06-09T11:24:19.955Z,52.20
2018-06-09T11:26:48.542Z,52.40
2018-06-09T11:29:17.031Z,52.10
2018-06-09T11:31:45.508Z,52.40
2018-06-09T11:34:13.986Z,53.10
2018-06-09T11:36:42.454Z,52.80
2018-06-09T11:39:10.899Z,53.50
2018-06-09T11:41:39.351Z,52.80
2018-06-09T11:44:07.975Z,53.00
2018-06-09T11:46:36.403Z,53.10
2018-06-09T11:49:04.865Z,53.90
2018-06-09T11:51:33.367Z,54.70
2018-06-09T11:54:01.816Z,54.60
2018-06-09T11:56:30.275Z,54.80
2018-06-09T11:58:58.719Z,55.20
2018-06-09T12:01:27.252Z,55.20
2018-06-09T12:03:55.746Z,55.20
2018-06-09T12:06:24.195Z,54.80
2018-06-09T12:08:52.639Z,55.10
2018-06-09T12:11:21.184Z,55.10
2018-06-09T12:13:49.626Z,55.90
2018-06-09T12:16:18.139Z,56.60
2018-06-09T12:18:46.672Z,58.10
2018-06-09T12:21:15.140Z,57.10
2018-06-09T12:23:43.599Z,55.50
2018-06-09T12:26:12.191Z,55.80
2018-06-09T12:28:40.666Z,55.20
2018-06-09T12:31:09.146Z,55.10
2018-06-09T12:33:37.582Z,56.00
2018-06-09T12:36:06.058Z,55.70
2018-06-09T12:38:34.527Z,56.20
2018-06-09T12:41:03.054Z,57.20
2018-06-09T12:43:32.246Z,56.60
2018-06-09T12:46:00.842Z,56.00
2018-06-09T12:48:29.384Z,55.90
2018-06-09T12:50:57.829Z,56.80
2018-06-09T12:53:26.318Z,58.10
2018-06-09T12:55:54.767Z,58.30
2018-06-09T12:58:23.238Z,57.10
2018-06-09T13:00:51.674Z,56.50
2018-06-09T13:03:20.128Z,56.10
2018-06-09T13:05:48.629Z,57.00
2018-06-09T13:08:17.089Z,57.10
2018-06-09T13:10:46.812Z,56.10
2018-06-09T13:13:15.336Z,56.10
2018-06-09T13:15:43.793Z,56.50
2018-06-09T13:18:12.414Z,58.00
2018-06-09T13:20:40.903Z,56.70
2018-06-09T13:23:09.423Z,56.50
2018-06-09T13:25:37.878Z,57.10
2018-06-09T13:28:06.506Z,57.10
2018-06-09T13:30:34.963Z,56.70
2018-06-09T13:33:03.758Z,56.80
2018-06-09T13:35:32.199Z,56.70
2018-06-09T13:40:28.818Z,57.50
2018-06-09T13:42:57.295Z,58.00
2018-06-09T13:45:25.767Z,58.00
2018-06-09T13:47:54.240Z,59.00
2018-06-09T13:50:22.783Z,59.40
2018-06-09T13:52:51.226Z,59.70
2018-06-09T13:55:19.674Z,58.20
2018-06-09T13:57:48.105Z,58.50
2018-06-09T14:00:16.539Z,59.30
2018-06-09T14:02:44.994Z,59.70
2018-06-09T14:05:13.455Z,58.80
2018-06-09T14:07:41.898Z,59.60
2018-06-09T14:10:10.397Z,59.10
2018-06-09T14:12:38.851Z,59.20
2018-06-09T14:15:07.345Z,59.50
2018-06-09T14:17:35.773Z,58.50
2018-06-09T14:20:04.528Z,57.50
2018-06-09T14:22:33.018Z,57.30
2018-06-09T14:25:01.483Z,57.60
2018-06-09T14:27:29.934Z,57.90
2018-06-09T14:29:58.519Z,57.80
2018-06-09T14:32:27.939Z,57.70
2018-06-09T14:34:56.415Z,57.70
2018-06-09T14:37:24.922Z,57.20
2018-06-09T14:39:53.392Z,58.00
2018-06-09T14:42:21.900Z,58.30
2018-06-09T14:44:50.424Z,57.80
2018-06-09T14:47:19.782Z,57.90
2018-06-09T14:49:48.274Z,58.20
2018-06-09T14:52:16.719Z,58.40
2018-06-09T14:54:45.179Z,58.30
2018-06-09T14:59:41.819Z,58.80
2018-06-09T15:02:10.298Z,58.30
2018-06-09T15:04:38.760Z,58.80
2018-06-09T15:07:07.208Z,58.50
2018-06-09T15:09:35.655Z,58.20
2018-06-09T15:12:04.107Z,57.60
2018-06-09T15:14:32.556Z,57.50
2018-06-09T15:17:01.066Z,58.50
2018-06-09T15:19:29.571Z,58.50
2018-06-09T15:21:58.012Z,58.10
2018-06-09T15:24:26.464Z,59.40
2018-06-09T15:29:23.111Z,60.10
2018-06-09T15:31:51.606Z,58.20
2018-06-09T15:34:20.063Z,58.30
2018-06-09T15:36:48.555Z,58.80
2018-06-09T15:39:17.003Z,58.20
2018-06-09T15:41:45.512Z,58.30
2018-06-09T15:44:13.960Z,58.40
2018-06-09T15:46:42.560Z,58.70
2018-06-09T15:49:11.051Z,58.40
2018-06-09T15:51:39.606Z,58.30
2018-06-09T15:54:08.045Z,58.20
2018-06-09T15:56:36.555Z,57.90
2018-06-09T15:59:05.024Z,57.70
2018-06-09T16:01:33.554Z,58.00
2018-06-09T16:04:02.203Z,58.60
2018-06-09T16:06:30.698Z,58.60
2018-06-09T16:08:59.248Z,58.40
2018-06-09T16:11:27.695Z,58.30
2018-06-09T16:13:56.139Z,58.40
2018-06-09T16:16:24.611Z,58.00
2018-06-09T16:18:53.124Z,58.00
2018-06-09T16:21:21.576Z,57.90
2018-06-09T16:23:50.086Z,58.80
2018-06-09T16:26:18.535Z,58.90
2018-06-09T16:28:47.015Z,58.80
2018-06-09T16:31:15.501Z,58.60
2018-06-09T16:33:43.948Z,59.00
2018-06-09T16:36:12.403Z,59.10
2018-06-09T16:38:40.879Z,59.30
2018-06-09T16:41:09.342Z,59.70
2018-06-09T16:43:37.865Z,59.50
2018-06-09T16:46:06.325Z,59.80
2018-06-09T16:48:34.791Z,60.20
2018-06-09T16:51:03.294Z,60.70
2018-06-09T16:53:31.800Z,61.30
2018-06-09T16:56:00.249Z,61.70
2018-06-09T16:58:28.708Z,62.10
2018-06-09T17:00:57.214Z,62.50
2018-06-09T17:03:25.711Z,62.90
2018-06-09T17:05:54.170Z,64.10
2018-06-09T17:08:22.885Z,63.30
2018-06-09T17:10:51.404Z,63.50
2018-06-09T17:13:19.807Z,63.60
2018-06-09T17:15:48.294Z,63.70
2018-06-09T17:18:16.761Z,63.90
2018-06-09T17:20:45.216Z,65.00
2018-06-09T17:23:13.694Z,64.70
2018-06-09T17:25:42.143Z,64.70
2018-06-09T17:28:10.772Z,64.60
2018-06-09T17:30:39.198Z,64.60
2018-06-09T17:33:07.670Z,64.50
2018-06-09T17:35:36.170Z,64.60
2018-06-09T17:38:04.673Z,65.00
2018-06-09T17:40:33.139Z,65.50
2018-06-09T17:43:01.650Z,65.60
2018-06-09T17:45:30.130Z,65.90
2018-06-09T17:47:58.587Z,65.60
2018-06-09T17:50:27.102Z,64.70
2018-06-09T17:52:55.549Z,64.60
2018-06-09T17:55:24.011Z,64.50
2018-06-09T17:57:52.455Z,64.70
2018-06-09T18:00:20.927Z,64.30
2018-06-09T18:02:49.378Z,64.40
2018-06-09T18:05:17.842Z,64.30
2018-06-09T18:07:46.303Z,64.60
2018-06-09T18:10:14.763Z,64.60
2018-06-09T18:12:43.258Z,65.00
2018-06-09T18:17:39.855Z,65.60
2018-06-09T18:20:08.739Z,65.80
2018-06-09T18:22:37.191Z,66.10
2018-06-09T18:25:05.988Z,66.20
2018-06-09T18:27:34.462Z,66.60
2018-06-09T18:30:02.915Z,67.00
2018-06-09T18:32:31.377Z,67.00
2018-06-09T18:34:59.831Z,67.30
2018-06-09T18:37:28.293Z,67.50
2018-06-09T18:39:56.735Z,67.70
2018-06-09T18:42:25.195Z,67.80
2018-06-09T18:44:53.658Z,68.10
2018-06-09T18:47:22.122Z,68.30
2018-06-09T18:49:50.582Z,69.10
2018-06-09T18:52:19.059Z,69.30
2018-06-09T18:54:47.506Z,69.50
2018-06-09T18:57:15.998Z,69.70
2018-06-09T18:59:44.450Z,70.10
2018-06-09T19:02:12.923Z,70.50
2018-06-09T19:04:41.367Z,70.70
2018-06-09T19:07:09.831Z,70.70
2018-06-09T19:09:38.258Z,70.90
2018-06-09T19:12:06.728Z,70.90
2018-06-09T19:14:35.174Z,70.80
2018-06-09T19:17:03.635Z,70.70
2018-06-09T19:19:32.082Z,70.70
2018-06-09T19:22:00.558Z,70.80
2018-06-09T19:24:29.006Z,71.00
2018-06-09T19:26:57.460Z,71.10
2018-06-09T19:29:25.948Z,71.30
2018-06-09T19:31:54.398Z,71.50
2018-06-09T19:34:22.934Z,71.80
2018-06-09T19:36:51.667Z,71.70
2018-06-09T19:39:20.112Z,71.70
2018-06-09T19:41:48.563Z,71.90
2018-06-09T19:44:17.576Z,72.00
2018-06-09T19:46:46.073Z,72.10
2018-06-09T19:49:14.531Z,72.30
2018-06-09T19:51:42.970Z,72.10
2018-06-09T19:54:11.458Z,72.10
2018-06-09T19:56:39.955Z,72.20
2018-06-09T19:59:08.423Z,72.50
2018-06-09T20:01:36.875Z,72.90
2018-06-09T20:04:05.383Z,68.60
2018-06-09T20:06:33.834Z,63.90
2018-06-09T20:09:02.381Z,63.30
2018-06-09T20:11:31.103Z,62.20
2018-06-09T20:13:59.570Z,61.30
2018-06-09T20:16:28.030Z,61.70
2018-06-09T20:18:56.547Z,61.90
2018-06-09T20:21:24.997Z,61.90
2018-06-09T20:23:53.441Z,63.20
2018-06-09T20:26:21.943Z,63.50
2018-06-09T20:28:50.398Z,63.10
2018-06-09T20:31:18.860Z,66.70
2018-06-09T20:33:47.311Z,69.20
2018-06-09T20:36:15.782Z,73.90
2018-06-09T20:38:44.330Z,71.40
2018-06-09T20:41:12.802Z,71.50
2018-06-09T20:43:41.239Z,73.20
2018-06-09T20:46:09.745Z,73.30
2018-06-09T20:48:38.234Z,72.10
2018-06-09T20:51:06.670Z,72.90
2018-06-09T20:53:35.146Z,73.30
2018-06-09T20:56:04.070Z,74.40
2018-06-09T20:58:41.919Z,75.30
2018-06-09T21:01:11.174Z,76.80
2018-06-09T21:03:39.643Z,76.50
2018-06-09T21:06:08.161Z,77.80
2018-06-09T21:08:36.633Z,78.70
2018-06-09T21:11:05.119Z,79.10
2018-06-09T21:13:33.583Z,79.50
2018-06-09T21:16:02.070Z,79.30
2018-06-09T21:18:30.523Z,79.20
2018-06-09T21:20:58.997Z,78.80
2018-06-09T21:23:27.450Z,78.90
2018-06-09T21:25:55.940Z,78.70
2018-06-09T21:28:25.757Z,78.10
2018-06-09T21:30:59.561Z,78.50
2018-06-09T21:33:44.574Z,78.40
2018-06-09T21:36:14.762Z,79.00
2018-06-09T21:38:48.563Z,79.50
2018-06-09T21:41:27.256Z,79.90
2018-06-09T21:43:59.939Z,80.50
2018-06-09T21:46:34.338Z,81.30
2018-06-09T21:49:02.778Z,81.70
2018-06-09T21:51:31.935Z,82.00
2018-06-09T21:54:00.386Z,82.50
2018-06-09T21:56:28.867Z,82.70
2018-06-09T21:58:57.321Z,82.70
2018-06-09T22:01:25.767Z,83.40
2018-06-09T22:03:54.214Z,84.00
2018-06-09T22:06:22.675Z,83.60
2018-06-09T22:08:51.111Z,82.90
2018-06-09T22:11:21.958Z,83.30
2018-06-09T22:13:50.462Z,83.40
2018-06-09T22:16:18.927Z,83.80
2018-06-09T22:18:47.398Z,84.30
2018-06-09T22:21:15.857Z,84.70
2018-06-09T22:23:44.293Z,84.40
2018-06-09T22:26:16.792Z,84.40
2018-06-09T22:28:45.239Z,84.60
2018-06-09T22:31:13.710Z,84.90
2018-06-09T22:33:42.185Z,85.10
2018-06-09T22:36:10.627Z,85.50
2018-06-09T22:38:39.071Z,85.50
2018-06-09T22:41:07.521Z,85.50
2018-06-09T22:43:35.962Z,85.50
2018-06-09T22:46:04.436Z,85.70
2018-06-09T22:48:32.886Z,85.60
2018-06-09T22:53:29.458Z,85.40
2018-06-09T22:55:57.899Z,85.60
2018-06-09T22:58:26.345Z,86.00
2018-06-09T23:00:57.008Z,85.80
2018-06-09T23:03:25.667Z,86.10
2018-06-09T23:05:54.106Z,86.10
2018-06-09T23:08:22.594Z,86.40
2018-06-09T23:10:51.039Z,86.70
2018-06-09T23:13:19.482Z,86.70
2018-06-09T23:15:47.924Z,86.50
2018-06-09T23:18:16.367Z,86.40
2018-06-09T23:20:44.821Z,86.40
2018-06-09T23:23:13.272Z,86.50
2018-06-09T23:25:41.714Z,86.60
2018-06-09T23:28:10.198Z,85.70
2018-06-09T23:30:38.720Z,87.00
2018-06-09T23:33:07.158Z,86.20
2018-06-09T23:35:35.625Z,86.20
2018-06-09T23:38:04.094Z,86.40
2018-06-09T23:40:32.546Z,86.30
2018-06-09T23:43:00.979Z,86.00
2018-06-09T23:45:29.444Z,86.40
2018-06-09T23:47:57.885Z,86.60
2018-06-09T23:50:26.315Z,86.90
2018-06-09T23:52:54.767Z,86.90
2018-06-09T23:55:23.218Z,86.90
2018-06-09T23:57:51.702Z,87.10
