createdAt,value
2019-04-26T00:01:56.983Z,1.07
2019-04-26T00:04:25.690Z,0.90
2019-04-26T00:06:54.611Z,0.80
2019-04-26T00:09:24.982Z,0.80
2019-04-26T00:12:00.791Z,0.60
2019-04-26T00:14:47.278Z,0.90
2019-04-26T00:17:29.298Z,0.80
2019-04-26T00:19:58.022Z,0.67
2019-04-26T00:22:26.461Z,0.70
2019-04-26T00:24:54.891Z,0.67
2019-04-26T00:27:23.798Z,0.93
2019-04-26T00:29:52.278Z,0.70
2019-04-26T00:32:21.387Z,0.80
2019-04-26T00:34:49.958Z,0.70
2019-04-26T00:37:18.425Z,0.67
2019-04-26T00:39:46.919Z,0.57
2019-04-26T00:42:16.479Z,0.60
2019-04-26T00:44:45.130Z,0.93
2019-04-26T00:47:15.277Z,0.97
2019-04-26T00:49:44.283Z,0.80
2019-04-26T00:52:14.497Z,0.80
2019-04-26T00:54:44.974Z,0.90
2019-04-26T00:57:14.608Z,0.87
2019-04-26T00:59:43.380Z,0.93
2019-04-26T01:02:16.645Z,1.00
2019-04-26T01:04:45.195Z,1.10
2019-04-26T01:07:15.552Z,0.90
2019-04-26T01:09:43.801Z,0.90
2019-04-26T01:12:12.251Z,1.30
2019-04-26T01:14:40.679Z,0.90
2019-04-26T01:17:09.130Z,1.20
2019-04-26T01:19:39.068Z,1.30
2019-04-26T01:22:10.601Z,1.20
2019-04-26T01:24:42.115Z,1.30
2019-04-26T01:27:11.998Z,1.07
2019-04-26T01:29:41.688Z,1.40
2019-04-26T01:32:11.922Z,1.60
2019-04-26T01:34:41.571Z,1.60
2019-04-26T01:37:10.933Z,1.23
2019-04-26T01:39:43.350Z,0.80
2019-04-26T01:42:15.932Z,1.60
2019-04-26T01:44:57.514Z,1.17
2019-04-26T01:47:26.406Z,1.27
2019-04-26T01:49:55.074Z,1.10
2019-04-26T01:52:25.632Z,1.07
2019-04-26T01:54:54.189Z,1.00
2019-04-26T01:57:25.294Z,1.03
2019-04-26T01:59:57.271Z,1.17
2019-04-26T02:02:36.415Z,1.33
2019-04-26T02:05:07.670Z,1.23
2019-04-26T02:07:40.114Z,1.00
2019-04-26T02:10:11.914Z,1.00
2019-04-26T02:12:42.563Z,1.30
2019-04-26T02:15:11.183Z,1.30
2019-04-26T02:17:41.341Z,1.07
2019-04-26T02:20:10.542Z,1.10
2019-04-26T02:22:57.853Z,1.30
2019-04-26T02:25:26.651Z,1.30
2019-04-26T02:27:55.154Z,1.60
2019-04-26T02:30:26.326Z,1.00
2019-04-26T02:32:53.827Z,1.20
2019-04-26T02:35:22.427Z,1.50
2019-04-26T02:37:51.215Z,2.10
2019-04-26T02:40:20.052Z,2.00
2019-04-26T02:42:49.327Z,1.87
2019-04-26T02:45:46.456Z,1.73
2019-04-26T02:48:22.406Z,1.43
2019-04-26T02:51:00.849Z,1.10
2019-04-26T02:54:07.179Z,1.33
2019-04-26T02:56:40.882Z,1.67
2019-04-26T02:59:29.597Z,1.50
2019-04-26T03:02:00.378Z,1.53
2019-04-26T03:04:30.966Z,1.30
2019-04-26T03:07:03.993Z,1.50
2019-04-26T03:09:36.889Z,1.47
2019-04-26T03:12:14.499Z,1.50
2019-04-26T03:15:13.140Z,1.60
2019-04-26T03:17:50.644Z,1.87
2019-04-26T03:20:23.622Z,1.17
2019-04-26T03:23:00.511Z,1.60
2019-04-26T03:25:38.821Z,1.30
2019-04-26T03:28:14.091Z,1.90
2019-04-26T03:31:09.499Z,2.40
2019-04-26T03:33:54.884Z,2.03
2019-04-26T03:36:43.959Z,2.03
2019-04-26T03:39:17.059Z,2.50
2019-04-26T03:42:18.668Z,3.13
2019-04-26T03:45:11.020Z,3.60
2019-04-26T03:48:02.053Z,3.33
2019-04-26T03:50:40.930Z,3.53
2019-04-26T03:53:17.106Z,3.40
2019-04-26T03:56:02.936Z,3.00
2019-04-26T03:58:57.048Z,3.33
2019-04-26T04:01:29.654Z,2.93
2019-04-26T04:04:02.576Z,3.80
2019-04-26T04:06:52.426Z,3.00
2019-04-26T04:09:09.639Z,2.60
2019-04-26T04:11:45.095Z,2.80
2019-04-26T04:14:22.816Z,3.17
2019-04-26T04:17:01.670Z,2.80
2019-04-26T04:19:55.463Z,3.00
2019-04-26T04:22:27.022Z,2.50
2019-04-26T04:25:04.138Z,2.60
2019-04-26T04:27:42.003Z,2.20
2019-04-26T04:30:20.005Z,3.00
2019-04-26T04:33:00.252Z,3.00
2019-04-26T04:35:31.811Z,2.97
2019-04-26T04:38:09.234Z,4.10
2019-04-26T04:41:08.815Z,3.97
2019-04-26T04:43:48.761Z,3.70
2019-04-26T04:46:49.606Z,2.70
2019-04-26T04:49:27.803Z,2.80
2019-04-26T04:52:21.614Z,3.30
2019-04-26T04:55:13.908Z,3.57
2019-04-26T04:57:52.401Z,4.13
2019-04-26T05:00:25.635Z,4.17
2019-04-26T05:03:25.879Z,3.67
2019-04-26T05:06:22.427Z,4.07
2019-04-26T05:09:04.662Z,3.70
2019-04-26T05:11:51.932Z,3.87
2019-04-26T05:14:35.482Z,4.37
2019-04-26T05:17:34.355Z,4.97
2019-04-26T05:20:14.550Z,3.57
2019-04-26T05:22:58.008Z,4.10
2019-04-26T05:26:04.007Z,4.23
2019-04-26T05:29:05.648Z,4.13
2019-04-26T05:31:52.768Z,4.20
2019-04-26T05:34:34.431Z,3.87
2019-04-26T05:37:22.089Z,4.50
2019-04-26T05:40:12.782Z,3.73
2019-04-26T05:43:09.835Z,5.70
2019-04-26T05:45:49.994Z,4.23
2019-04-26T05:48:26.183Z,4.07
2019-04-26T05:51:19.942Z,4.03
2019-04-26T05:54:04.984Z,4.93
2019-04-26T05:57:11.570Z,5.47
2019-04-26T05:59:55.199Z,5.30
2019-04-26T06:03:01.317Z,4.90
2019-04-26T06:06:06.931Z,4.90
2019-04-26T06:09:25.949Z,6.27
2019-04-26T06:12:08.192Z,4.97
2019-04-26T06:14:51.419Z,6.00
2019-04-26T06:17:39.494Z,7.03
2019-04-26T06:20:23.211Z,6.20
2019-04-26T06:23:14.970Z,6.47
2019-04-26T06:25:58.335Z,5.80
2019-04-26T06:28:38.554Z,6.20
2019-04-26T06:31:10.115Z,5.73
2019-04-26T06:33:55.049Z,5.80
2019-04-26T06:36:28.433Z,6.70
2019-04-26T06:39:20.561Z,6.60
2019-04-26T06:42:17.679Z,6.10
2019-04-26T06:45:25.250Z,5.53
2019-04-26T06:48:26.435Z,7.10
2019-04-26T06:51:22.466Z,7.73
2019-04-26T06:53:54.415Z,8.20
2019-04-26T06:56:43.878Z,8.57
2019-04-26T06:59:21.072Z,9.87
2019-04-26T07:01:59.173Z,10.30
2019-04-26T07:04:56.369Z,10.00
2019-04-26T07:07:39.649Z,10.07
2019-04-26T07:10:33.536Z,10.63
2019-04-26T07:13:33.062Z,10.57
2019-04-26T07:16:23.311Z,10.73
2019-04-26T07:19:13.330Z,11.00
2019-04-26T07:22:34.602Z,12.70
2019-04-26T07:25:28.771Z,14.53
2019-04-26T07:28:25.940Z,14.97
2019-04-26T07:31:04.092Z,14.20
2019-04-26T07:33:45.379Z,13.27
2019-04-26T07:36:34.952Z,12.13
2019-04-26T07:39:20.335Z,11.40
2019-04-26T07:41:58.863Z,11.10
2019-04-26T07:45:01.958Z,11.70
2019-04-26T07:47:49.980Z,12.73
2019-04-26T07:50:38.178Z,10.53
2019-04-26T07:53:24.621Z,9.37
2019-04-26T07:56:05.039Z,8.13
2019-04-26T07:59:08.773Z,8.47
2019-04-26T08:02:09.045Z,8.93
2019-04-26T08:04:43.456Z,9.07
2019-04-26T08:07:18.022Z,8.27
2019-04-26T08:09:59.692Z,6.23
2019-04-26T08:12:25.659Z,6.93
2019-04-26T08:15:13.754Z,6.80
2019-04-26T08:17:55.328Z,6.67
2019-04-26T08:20:33.885Z,5.83
2019-04-26T08:23:09.038Z,5.90
2019-04-26T08:25:38.114Z,6.40
2019-04-26T08:28:09.901Z,6.43
2019-04-26T08:30:44.938Z,5.10
2019-04-26T08:33:14.694Z,5.37
2019-04-26T08:35:48.968Z,4.57
2019-04-26T08:38:21.947Z,4.50
2019-04-26T08:40:45.396Z,4.67
2019-04-26T08:43:22.612Z,3.97
2019-04-26T08:46:13.093Z,4.70
2019-04-26T08:48:51.330Z,4.03
2019-04-26T08:51:22.167Z,4.63
2019-04-26T08:53:53.684Z,4.07
2019-04-26T08:56:28.260Z,4.30
2019-04-26T08:58:59.806Z,3.80
2019-04-26T09:01:31.421Z,4.83
2019-04-26T09:04:03.541Z,5.00
2019-04-26T09:06:42.292Z,5.00
2019-04-26T09:09:14.382Z,3.83
2019-04-26T09:11:44.695Z,4.20
2019-04-26T09:14:13.751Z,4.40
2019-04-26T09:16:50.101Z,4.10
2019-04-26T09:19:12.446Z,3.43
2019-04-26T09:21:42.556Z,4.47
2019-04-26T09:24:12.692Z,3.07
2019-04-26T09:26:46.787Z,2.90
2019-04-26T09:29:17.217Z,3.07
2019-04-26T09:31:50.460Z,2.93
2019-04-26T09:34:24.711Z,3.17
2019-04-26T09:36:53.421Z,2.73
2019-04-26T09:39:21.925Z,3.00
2019-04-26T09:41:50.460Z,3.37
2019-04-26T09:44:37.690Z,3.17
2019-04-26T09:47:23.369Z,2.63
2019-04-26T09:50:11.235Z,3.17
2019-04-26T09:52:50.165Z,3.23
2019-04-26T09:55:18.842Z,2.27
2019-04-26T09:57:47.428Z,2.70
2019-04-26T10:00:18.631Z,3.00
2019-04-26T10:02:47.178Z,3.47
2019-04-26T10:05:17.576Z,3.60
2019-04-26T10:07:46.123Z,4.07
2019-04-26T10:10:22.638Z,3.30
2019-04-26T10:12:56.286Z,3.80
2019-04-26T10:15:28.035Z,2.93
2019-04-26T10:17:56.859Z,3.07
2019-04-26T10:20:25.291Z,3.40
2019-04-26T10:22:53.739Z,4.50
2019-04-26T10:25:22.211Z,2.90
2019-04-26T10:27:50.676Z,3.60
2019-04-26T10:30:19.113Z,3.27
2019-04-26T10:32:47.564Z,3.30
2019-04-26T10:35:17.518Z,2.90
2019-04-26T10:37:48.039Z,4.20
2019-04-26T10:40:16.589Z,4.20
2019-04-26T10:42:45.083Z,3.50
2019-04-26T10:45:16.186Z,4.10
2019-04-26T10:47:44.322Z,4.87
2019-04-26T10:50:13.525Z,4.70
2019-04-26T10:52:59.438Z,5.13
2019-04-26T10:55:41.617Z,5.03
2019-04-26T10:58:27.779Z,5.27
2019-04-26T11:00:57.878Z,5.60
2019-04-26T11:03:26.391Z,6.70
2019-04-26T11:05:55.336Z,5.37
2019-04-26T11:08:23.959Z,5.47
2019-04-26T11:10:52.474Z,5.53
2019-04-26T11:13:20.919Z,5.23
2019-04-26T11:15:49.959Z,6.43
2019-04-26T11:18:24.928Z,7.80
2019-04-26T11:20:48.656Z,6.97
2019-04-26T11:23:17.098Z,8.00
2019-04-26T11:25:45.546Z,7.23
2019-04-26T11:28:17.307Z,6.73
2019-04-26T11:30:44.411Z,7.53
2019-04-26T11:33:12.924Z,6.23
2019-04-26T11:35:41.752Z,8.30
2019-04-26T11:38:10.293Z,7.73
2019-04-26T11:40:38.879Z,7.73
2019-04-26T11:43:07.339Z,9.03
2019-04-26T11:45:35.782Z,8.43
2019-04-26T11:48:04.290Z,8.03
2019-04-26T11:50:33.008Z,8.80
2019-04-26T11:53:01.514Z,9.07
2019-04-26T11:55:31.426Z,8.80
2019-04-26T11:57:59.995Z,9.33
2019-04-26T12:00:30.106Z,10.40
2019-04-26T12:02:58.542Z,9.00
2019-04-26T12:05:37.220Z,8.50
2019-04-26T12:08:13.118Z,7.43
2019-04-26T12:10:44.321Z,8.60
2019-04-26T12:13:11.766Z,8.10
2019-04-26T12:15:43.690Z,8.53
2019-04-26T12:18:11.161Z,8.57
2019-04-26T12:20:39.758Z,9.97
2019-04-26T12:23:08.306Z,8.67
2019-04-26T12:25:38.885Z,10.03
2019-04-26T12:28:07.382Z,10.73
2019-04-26T12:30:36.051Z,11.30
2019-04-26T12:33:04.574Z,11.47
2019-04-26T12:35:33.026Z,11.77
2019-04-26T12:38:01.477Z,11.67
2019-04-26T12:40:30.008Z,12.63
2019-04-26T12:42:58.465Z,12.40
2019-04-26T12:45:47.344Z,12.67
2019-04-26T12:48:16.833Z,11.90
2019-04-26T12:50:45.434Z,13.27
2019-04-26T12:53:13.882Z,12.80
2019-04-26T12:55:42.337Z,13.37
2019-04-26T12:58:11.084Z,13.23
2019-04-26T13:00:53.198Z,14.30
2019-04-26T13:03:20.121Z,13.67
2019-04-26T13:05:41.349Z,12.17
2019-04-26T13:08:13.105Z,11.87
2019-04-26T13:10:47.376Z,14.53
2019-04-26T13:13:23.178Z,14.17
2019-04-26T13:16:05.803Z,13.67
2019-04-26T13:18:34.394Z,13.93
2019-04-26T13:21:04.155Z,14.17
2019-04-26T13:23:32.789Z,12.70
2019-04-26T13:26:01.544Z,13.30
2019-04-26T13:28:30.247Z,13.17
2019-04-26T13:31:01.827Z,13.93
2019-04-26T13:33:29.217Z,15.10
2019-04-26T13:36:04.903Z,13.77
2019-04-26T13:38:27.951Z,14.27
2019-04-26T13:40:59.597Z,14.53
2019-04-26T13:43:28.450Z,14.30
2019-04-26T13:46:10.551Z,14.73
2019-04-26T13:48:43.795Z,11.80
2019-04-26T13:51:21.062Z,12.20
2019-04-26T13:53:49.510Z,13.47
2019-04-26T13:56:17.976Z,13.37
2019-04-26T13:58:46.416Z,13.73
2019-04-26T14:01:18.647Z,13.70
2019-04-26T14:03:45.056Z,13.40
2019-04-26T14:06:13.539Z,14.10
2019-04-26T14:08:42.940Z,13.73
2019-04-26T14:11:11.446Z,15.50
2019-04-26T14:13:39.936Z,16.57
2019-04-26T14:16:08.370Z,15.00
2019-04-26T14:18:39.111Z,17.23
2019-04-26T14:21:07.015Z,15.80
2019-04-26T14:23:49.458Z,17.43
2019-04-26T14:26:17.869Z,17.50
2019-04-26T14:28:46.374Z,16.13
2019-04-26T14:31:16.486Z,15.23
2019-04-26T14:33:45.046Z,16.20
2019-04-26T14:36:18.040Z,17.70
2019-04-26T14:38:43.744Z,14.50
2019-04-26T14:41:13.531Z,16.17
2019-04-26T14:43:42.440Z,13.93
2019-04-26T14:46:14.511Z,15.80
2019-04-26T14:48:44.779Z,15.97
2019-04-26T14:51:12.426Z,14.23
2019-04-26T14:53:41.452Z,15.20
2019-04-26T14:56:09.927Z,15.87
2019-04-26T14:58:38.398Z,14.53
2019-04-26T15:01:08.483Z,16.00
2019-04-26T15:03:43.009Z,15.20
2019-04-26T15:06:20.476Z,17.30
2019-04-26T15:08:49.450Z,17.60
2019-04-26T15:11:17.899Z,16.90
2019-04-26T15:13:46.346Z,13.63
2019-04-26T15:16:14.790Z,14.13
2019-04-26T15:18:43.253Z,14.50
2019-04-26T15:21:12.858Z,13.30
2019-04-26T15:23:41.530Z,14.07
2019-04-26T15:26:09.991Z,14.30
2019-04-26T15:28:38.433Z,13.93
2019-04-26T15:31:07.181Z,13.60
2019-04-26T15:33:35.997Z,14.27
2019-04-26T15:36:06.443Z,12.57
2019-04-26T15:38:41.317Z,13.50
2019-04-26T15:41:11.461Z,13.17
2019-04-26T15:43:56.762Z,12.70
2019-04-26T15:46:26.867Z,12.43
2019-04-26T15:48:56.969Z,11.93
2019-04-26T15:51:32.793Z,12.03
2019-04-26T15:54:01.248Z,12.17
2019-04-26T15:56:29.725Z,11.40
2019-04-26T15:58:58.174Z,11.90
2019-04-26T16:01:26.618Z,11.17
2019-04-26T16:03:55.081Z,12.33
2019-04-26T16:06:23.721Z,12.27
2019-04-26T16:08:52.235Z,11.47
2019-04-26T16:11:20.806Z,13.17
2019-04-26T16:13:52.131Z,12.17
2019-04-26T16:16:20.690Z,11.20
2019-04-26T16:18:53.384Z,12.50
2019-04-26T16:21:19.822Z,11.47
2019-04-26T16:23:54.086Z,9.93
2019-04-26T16:26:18.470Z,11.27
2019-04-26T16:28:48.570Z,10.53
2019-04-26T16:31:18.642Z,12.20
2019-04-26T16:33:57.495Z,11.53
2019-04-26T16:36:25.934Z,12.30
2019-04-26T16:38:57.837Z,11.53
2019-04-26T16:41:27.312Z,12.50
2019-04-26T16:43:55.021Z,11.27
2019-04-26T16:46:24.846Z,13.00
2019-04-26T16:48:56.671Z,11.17
2019-04-26T16:51:23.654Z,12.90
2019-04-26T16:54:05.440Z,12.37
2019-04-26T16:56:26.614Z,12.63
2019-04-26T16:58:54.781Z,10.67
2019-04-26T17:01:23.473Z,11.60
2019-04-26T17:03:53.429Z,11.77
2019-04-26T17:06:23.253Z,11.10
2019-04-26T17:08:58.630Z,10.63
2019-04-26T17:11:22.942Z,11.90
2019-04-26T17:13:56.469Z,12.10
2019-04-26T17:16:22.457Z,12.00
2019-04-26T17:18:55.535Z,12.37
2019-04-26T17:21:25.566Z,11.80
2019-04-26T17:23:55.567Z,11.27
2019-04-26T17:26:29.323Z,11.53
2019-04-26T17:28:58.596Z,11.70
2019-04-26T17:31:27.198Z,9.13
2019-04-26T17:33:55.646Z,10.87
2019-04-26T17:36:24.104Z,10.70
2019-04-26T17:38:52.548Z,9.50
2019-04-26T17:41:21.892Z,10.73
2019-04-26T17:43:53.270Z,10.80
2019-04-26T17:46:21.637Z,11.87
2019-04-26T17:48:50.864Z,13.60
2019-04-26T17:51:22.875Z,14.07
2019-04-26T17:53:58.770Z,13.70
2019-04-26T17:56:21.510Z,13.50
2019-04-26T17:58:54.408Z,12.63
2019-04-26T18:01:40.000Z,12.80
2019-04-26T18:03:53.948Z,13.07
2019-04-26T18:06:29.464Z,12.10
2019-04-26T18:08:52.782Z,12.97
2019-04-26T18:11:24.704Z,13.90
2019-04-26T18:13:52.349Z,13.43
2019-04-26T18:16:22.422Z,11.37
2019-04-26T18:19:05.237Z,12.60
2019-04-26T18:21:35.468Z,11.80
2019-04-26T18:24:03.990Z,11.97
2019-04-26T18:26:32.826Z,12.03
2019-04-26T18:29:01.335Z,11.70
2019-04-26T18:31:30.216Z,11.67
2019-04-26T18:34:00.712Z,12.53
2019-04-26T18:36:31.923Z,11.63
2019-04-26T18:38:58.999Z,12.70
2019-04-26T18:41:28.740Z,12.40
2019-04-26T18:43:59.789Z,11.90
2019-04-26T18:46:31.996Z,13.57
2019-04-26T18:49:00.486Z,13.30
2019-04-26T18:51:28.954Z,11.80
2019-04-26T18:54:17.722Z,12.43
2019-04-26T18:56:45.998Z,12.33
2019-04-26T18:59:15.518Z,12.87
2019-04-26T19:01:44.154Z,13.40
2019-04-26T19:04:15.252Z,12.30
2019-04-26T19:06:43.457Z,14.77
2019-04-26T19:09:12.465Z,13.00
2019-04-26T19:11:42.102Z,13.10
2019-04-26T19:14:18.686Z,12.33
2019-04-26T19:16:56.885Z,13.53
2019-04-26T19:19:25.924Z,12.50
2019-04-26T19:21:55.392Z,13.47
2019-04-26T19:24:23.847Z,14.67
2019-04-26T19:26:52.556Z,12.67
2019-04-26T19:29:29.148Z,13.73
2019-04-26T19:31:52.244Z,13.47
2019-04-26T19:34:21.862Z,13.23
2019-04-26T19:36:52.363Z,12.47
2019-04-26T19:39:30.437Z,13.30
2019-04-26T19:41:53.629Z,13.30
2019-04-26T19:44:24.049Z,13.03
2019-04-26T19:47:06.826Z,11.50
2019-04-26T19:49:54.037Z,12.20
2019-04-26T19:52:39.358Z,11.43
2019-04-26T19:55:07.400Z,12.23
2019-04-26T19:57:39.086Z,11.17
2019-04-26T20:00:09.362Z,12.67
2019-04-26T20:02:39.327Z,11.93
2019-04-26T20:05:08.024Z,12.33
2019-04-26T20:07:36.585Z,11.50
2019-04-26T20:10:06.360Z,11.53
2019-04-26T20:12:37.894Z,11.73
2019-04-26T20:15:07.372Z,12.23
2019-04-26T20:17:35.803Z,11.87
2019-04-26T20:20:16.833Z,12.87
2019-04-26T20:22:35.212Z,11.63
2019-04-26T20:25:04.190Z,11.30
2019-04-26T20:27:32.638Z,11.47
2019-04-26T20:30:02.397Z,10.00
2019-04-26T20:32:41.987Z,10.93
2019-04-26T20:35:19.597Z,10.20
2019-04-26T20:37:48.875Z,10.27
2019-04-26T20:40:22.601Z,11.53
2019-04-26T20:42:48.093Z,10.20
2019-04-26T20:45:17.082Z,9.07
2019-04-26T20:47:46.656Z,10.50
2019-04-26T20:50:16.050Z,12.17
2019-04-26T20:52:45.472Z,11.37
2019-04-26T20:55:14.210Z,10.83
2019-04-26T20:57:44.827Z,9.87
2019-04-26T21:00:13.746Z,9.90
2019-04-26T21:02:43.079Z,9.20
2019-04-26T21:05:14.742Z,9.20
2019-04-26T21:07:45.758Z,9.70
2019-04-26T21:10:15.260Z,8.80
2019-04-26T21:12:42.429Z,9.40
2019-04-26T21:15:11.577Z,8.70
2019-04-26T21:17:41.494Z,9.07
2019-04-26T21:20:10.398Z,8.33
2019-04-26T21:22:38.940Z,9.13
2019-04-26T21:25:12.820Z,9.30
2019-04-26T21:28:02.487Z,8.80
2019-04-26T21:30:39.405Z,8.67
2019-04-26T21:33:09.559Z,8.57
2019-04-26T21:35:39.726Z,8.27
2019-04-26T21:38:25.580Z,8.30
2019-04-26T21:40:55.345Z,8.50
2019-04-26T21:43:24.847Z,8.30
2019-04-26T21:45:57.582Z,8.27
2019-04-26T21:48:23.674Z,8.07
2019-04-26T21:50:53.678Z,8.43
2019-04-26T21:53:23.901Z,9.00
2019-04-26T21:55:52.419Z,8.07
2019-04-26T21:58:20.882Z,9.27
2019-04-26T22:00:54.063Z,8.90
2019-04-26T22:03:22.765Z,8.30
2019-04-26T22:05:51.209Z,8.60
2019-04-26T22:08:24.715Z,8.47
2019-04-26T22:10:51.536Z,9.77
2019-04-26T22:13:33.321Z,8.80
2019-04-26T22:16:29.244Z,9.07
2019-04-26T22:18:56.503Z,9.40
2019-04-26T22:21:30.046Z,8.73
2019-04-26T22:24:06.214Z,8.70
2019-04-26T22:26:37.966Z,8.73
2019-04-26T22:29:08.073Z,7.70
2019-04-26T22:31:37.950Z,8.13
2019-04-26T22:34:08.506Z,7.90
2019-04-26T22:36:35.798Z,7.67
2019-04-26T22:39:08.207Z,7.60
2019-04-26T22:41:36.904Z,8.47
2019-04-26T22:44:07.007Z,7.83
2019-04-26T22:46:46.506Z,7.70
2019-04-26T22:49:07.251Z,7.80
2019-04-26T22:51:37.195Z,8.60
2019-04-26T22:54:06.433Z,7.87
2019-04-26T22:56:37.054Z,8.27
2019-04-26T22:59:07.744Z,8.07
2019-04-26T23:01:39.102Z,9.87
2019-04-26T23:04:06.004Z,8.97
2019-04-26T23:06:34.455Z,8.53
2019-04-26T23:09:02.892Z,8.23
2019-04-26T23:11:31.338Z,7.10
2019-04-26T23:14:18.964Z,8.43
2019-04-26T23:17:04.227Z,7.80
2019-04-26T23:19:33.462Z,8.97
2019-04-26T23:22:03.887Z,9.80
2019-04-26T23:24:32.170Z,9.40
2019-04-26T23:27:00.618Z,10.27
2019-04-26T23:29:29.068Z,11.37
2019-04-26T23:31:57.511Z,9.83
2019-04-26T23:34:26.062Z,9.93
2019-04-26T23:36:54.497Z,9.93
2019-04-26T23:39:24.649Z,11.50
2019-04-26T23:41:53.977Z,10.03
2019-04-26T23:44:23.185Z,10.97
2019-04-26T23:46:54.888Z,10.00
2019-04-26T23:49:25.004Z,10.50
2019-04-26T23:51:53.345Z,9.93
2019-04-26T23:54:23.728Z,8.63
2019-04-26T23:56:55.629Z,11.07
2019-04-26T23:59:22.283Z,9.30
