createdAt,value
2019-01-16T00:03:55.394Z,99.900002
2019-01-16T00:08:57.694Z,99.900002
2019-01-16T00:14:00.140Z,99.900002
2019-01-16T00:19:02.336Z,99.900002
2019-01-16T00:24:04.624Z,99.900002
2019-01-16T00:29:06.884Z,99.900002
2019-01-16T00:34:09.191Z,99.900002
2019-01-16T00:39:11.416Z,99.900002
2019-01-16T00:44:13.680Z,99.900002
2019-01-16T00:49:16.110Z,99.900002
2019-01-16T00:54:18.323Z,99.900002
2019-01-16T00:59:20.687Z,99.900002
2019-01-16T01:19:30.547Z,99.900002
2019-01-16T01:24:32.869Z,99.900002
2019-01-16T01:29:35.250Z,99.900002
2019-01-16T01:34:37.522Z,99.900002
2019-01-16T01:39:39.754Z,99.900002
2019-01-16T01:44:42.188Z,99.900002
2019-01-16T01:49:44.416Z,99.900002
2019-01-16T01:54:46.599Z,99.900002
2019-01-16T01:59:48.950Z,99.900002
2019-01-16T02:04:51.330Z,99.900002
2019-01-16T02:09:53.646Z,99.900002
2019-01-16T02:14:55.748Z,99.900002
2019-01-16T02:19:58.245Z,99.900002
2019-01-16T02:25:00.476Z,99.900002
2019-01-16T02:30:02.666Z,99.900002
2019-01-16T02:35:05.068Z,99.900002
2019-01-16T02:40:07.310Z,99.900002
2019-01-16T02:45:09.593Z,99.900002
2019-01-16T02:50:11.874Z,99.900002
2019-01-16T02:55:14.199Z,99.900002
2019-01-16T03:00:16.499Z,99.900002
2019-01-16T03:05:18.718Z,99.900002
2019-01-16T03:10:21.130Z,99.900002
2019-01-16T03:15:23.431Z,99.900002
2019-01-16T03:20:25.586Z,99.900002
2019-01-16T03:25:27.965Z,99.900002
2019-01-16T03:30:30.124Z,99.900002
2019-01-16T03:35:34.036Z,99.900002
2019-01-16T03:40:34.921Z,99.900002
2019-01-16T03:45:37.082Z,99.900002
2019-01-16T03:50:39.491Z,99.900002
2019-01-16T03:55:41.763Z,99.900002
2019-01-16T04:00:43.930Z,99.900002
2019-01-16T04:05:46.400Z,99.900002
2019-01-16T04:10:48.663Z,99.900002
2019-01-16T04:15:50.854Z,99.900002
2019-01-16T04:20:53.175Z,99.900002
2019-01-16T04:25:55.519Z,99.900002
2019-01-16T04:30:57.804Z,99.900002
2019-01-16T04:35:59.975Z,99.900002
2019-01-16T04:41:02.386Z,99.900002
2019-01-16T04:46:04.619Z,99.900002
2019-01-16T04:51:06.918Z,99.900002
2019-01-16T04:56:09.159Z,99.900002
2019-01-16T05:01:11.584Z,99.900002
2019-01-16T05:06:13.805Z,99.900002
2019-01-16T05:11:16.069Z,99.900002
2019-01-16T05:16:18.511Z,99.900002
2019-01-16T05:21:20.771Z,99.900002
2019-01-16T05:26:22.924Z,99.900002
2019-01-16T05:31:25.223Z,99.900002
2019-01-16T05:36:27.628Z,99.900002
2019-01-16T05:41:29.851Z,99.900002
2019-01-16T05:46:32.169Z,99.900002
2019-01-16T05:51:34.390Z,99.900002
2019-01-16T05:56:36.709Z,99.900002
2019-01-16T06:01:39.080Z,99.900002
2019-01-16T06:06:41.395Z,99.900002
2019-01-16T06:11:43.680Z,99.900002
2019-01-16T06:16:45.947Z,99.900002
2019-01-16T06:21:49.458Z,99.900002
2019-01-16T06:26:50.630Z,99.900002
2019-01-16T06:31:52.874Z,99.900002
2019-01-16T06:36:58.329Z,99.900002
2019-01-16T06:41:57.413Z,99.900002
2019-01-16T06:47:00.882Z,96.099998
2019-01-16T06:52:01.950Z,99.900002
2019-01-16T06:57:04.256Z,99.900002
2019-01-16T07:02:06.658Z,99.900002
2019-01-16T07:07:08.893Z,99.900002
2019-01-16T07:12:11.119Z,99.900002
2019-01-16T07:17:13.432Z,99.900002
2019-01-16T07:22:15.767Z,99.900002
2019-01-16T07:27:17.958Z,99.900002
2019-01-16T07:32:21.338Z,99.900002
2019-01-16T07:37:22.680Z,99.900002
2019-01-16T07:42:24.991Z,99.900002
2019-01-16T07:47:27.110Z,99.900002
2019-01-16T07:52:29.539Z,99.900002
2019-01-16T07:57:31.865Z,99.900002
2019-01-16T08:02:34.166Z,99.900002
2019-01-16T08:07:36.342Z,99.900002
2019-01-16T08:12:38.709Z,99.900002
2019-01-16T08:17:40.964Z,99.900002
2019-01-16T08:22:43.310Z,99.900002
2019-01-16T08:27:46.842Z,99.900002
2019-01-16T08:32:48.036Z,99.900002
2019-01-16T08:37:50.175Z,99.900002
2019-01-16T08:42:52.523Z,99.900002
2019-01-16T08:47:54.782Z,99.900002
2019-01-16T08:52:57.036Z,99.900002
2019-01-16T08:57:59.315Z,99.900002
2019-01-16T09:03:01.625Z,99.900002
2019-01-16T09:08:03.898Z,99.900002
2019-01-16T09:13:06.296Z,99.900002
2019-01-16T09:18:08.536Z,99.900002
2019-01-16T09:23:10.901Z,99.900002
2019-01-16T09:28:13.100Z,99.900002
2019-01-16T09:33:15.447Z,99.900002
2019-01-16T09:38:17.575Z,99.900002
2019-01-16T09:43:19.988Z,99.900002
2019-01-16T09:48:22.310Z,99.900002
2019-01-16T09:53:24.507Z,99.900002
2019-01-16T09:58:26.849Z,99.900002
2019-01-16T10:03:30.286Z,99.900002
2019-01-16T10:08:31.407Z,99.900002
2019-01-16T10:13:33.665Z,99.900002
2019-01-16T10:18:36.109Z,99.900002
2019-01-16T10:23:38.398Z,99.900002
2019-01-16T10:28:40.664Z,99.900002
2019-01-16T10:33:42.870Z,99.900002
2019-01-16T10:38:45.131Z,99.900002
2019-01-16T10:43:47.573Z,99.900002
2019-01-16T10:48:50.071Z,99.900002
2019-01-16T10:53:52.211Z,99.900002
2019-01-16T10:58:54.414Z,99.900002
2019-01-16T11:03:56.643Z,99.900002
2019-01-16T11:08:58.896Z,99.900002
2019-01-16T11:14:01.394Z,99.900002
2019-01-16T11:19:03.546Z,99.900002
2019-01-16T11:24:05.818Z,99.900002
2019-01-16T11:29:08.147Z,99.900002
2019-01-16T11:34:10.410Z,99.900002
2019-01-16T11:39:12.728Z,99.900002
2019-01-16T11:44:14.957Z,99.900002
2019-01-16T11:49:17.362Z,99.900002
2019-01-16T11:54:19.548Z,99.900002
2019-01-16T11:59:21.927Z,99.900002
2019-01-16T12:04:24.190Z,99.900002
2019-01-16T12:09:26.581Z,99.900002
2019-01-16T12:14:28.678Z,99.900002
2019-01-16T12:19:31.186Z,99.900002
2019-01-16T12:24:55.629Z,99.900002
2019-01-16T12:29:35.572Z,99.900002
2019-01-16T12:34:39.796Z,99.900002
2019-01-16T12:39:40.301Z,99.900002
2019-01-16T12:44:42.589Z,99.900002
2019-01-16T12:49:44.878Z,99.900002
2019-01-16T12:54:47.171Z,99.900002
2019-01-16T12:59:49.515Z,99.900002
2019-01-16T13:04:51.692Z,99.900002
2019-01-16T13:09:53.994Z,99.900002
2019-01-16T13:14:56.384Z,99.900002
2019-01-16T13:19:58.816Z,99.900002
2019-01-16T13:25:00.921Z,99.900002
2019-01-16T13:30:03.323Z,99.900002
2019-01-16T13:35:05.459Z,99.900002
2019-01-16T13:40:07.874Z,99.900002
2019-01-16T13:45:10.091Z,99.900002
2019-01-16T13:50:12.440Z,99.900002
2019-01-16T13:55:14.554Z,99.900002
2019-01-16T14:00:16.922Z,99.900002
2019-01-16T14:05:19.169Z,99.900002
2019-01-16T14:10:21.506Z,99.900002
2019-01-16T14:15:25.810Z,92
2019-01-16T14:20:26.053Z,88.199997
2019-01-16T14:25:28.502Z,86.699997
2019-01-16T14:35:33.061Z,99.900002
2019-01-16T14:40:35.356Z,99.900002
2019-01-16T14:45:37.684Z,85.900002
2019-01-16T14:50:39.896Z,85.699997
2019-01-16T14:55:42.307Z,86.800003
2019-01-16T15:00:44.407Z,87.199997
2019-01-16T15:05:46.776Z,87
2019-01-16T15:10:49.040Z,87.099998
2019-01-16T15:15:51.430Z,87.5
2019-01-16T15:20:53.617Z,87.300003
2019-01-16T15:25:55.921Z,86.599998
2019-01-16T15:30:58.354Z,87.699997
2019-01-16T15:36:00.518Z,87
2019-01-16T15:41:02.797Z,87.300003
2019-01-16T15:46:05.047Z,87.300003
2019-01-16T15:51:08.710Z,87.699997
2019-01-16T15:56:13.768Z,87.800003
2019-01-16T16:01:12.026Z,87.900002
2019-01-16T16:06:15.163Z,87.800003
2019-01-16T16:11:16.483Z,88.199997
2019-01-16T16:16:18.928Z,87.900002
2019-01-16T16:21:21.209Z,88.800003
2019-01-16T16:26:23.369Z,89
2019-01-16T16:31:25.747Z,88.800003
2019-01-16T16:36:28.147Z,89.199997
2019-01-16T16:41:30.312Z,89.099998
2019-01-16T16:46:32.673Z,89.800003
2019-01-16T16:51:34.995Z,89
2019-01-16T16:56:37.149Z,89.300003
2019-01-16T17:01:39.486Z,89.699997
2019-01-16T17:06:41.844Z,90.400002
2019-01-16T17:11:44.067Z,89.599998
2019-01-16T17:16:46.297Z,90
2019-01-16T17:21:48.764Z,89.699997
2019-01-16T17:26:51.094Z,90.099998
2019-01-16T17:31:53.473Z,89.900002
2019-01-16T17:36:55.634Z,90.400002
2019-01-16T17:41:57.971Z,89.400002
2019-01-16T17:47:00.155Z,90.199997
2019-01-16T17:52:02.408Z,89.300003
2019-01-16T17:57:04.758Z,89
2019-01-16T18:02:07.033Z,88.900002
2019-01-16T18:07:09.333Z,89.5
2019-01-16T18:12:11.692Z,90.199997
2019-01-16T18:17:13.913Z,90.699997
2019-01-16T18:22:16.269Z,91.5
2019-01-16T18:27:18.515Z,91.599998
2019-01-16T18:32:20.781Z,91.300003
2019-01-16T18:37:23.084Z,91.699997
2019-01-16T18:42:25.451Z,91.900002
2019-01-16T18:47:27.698Z,91.599998
2019-01-16T18:52:29.957Z,91.900002
2019-01-16T18:57:32.209Z,91
2019-01-16T19:02:34.597Z,90.5
2019-01-16T19:07:37.038Z,91
2019-01-16T19:12:39.141Z,90.699997
2019-01-16T19:17:41.520Z,90.699997
2019-01-16T19:22:43.640Z,91.099998
2019-01-16T19:27:46.065Z,91.599998
2019-01-16T19:32:48.393Z,91.400002
2019-01-16T19:37:50.683Z,91.099998
2019-01-16T19:42:52.943Z,90.699997
2019-01-16T19:47:55.362Z,90.800003
2019-01-16T19:52:57.643Z,90.900002
2019-01-16T19:57:59.858Z,90.599998
2019-01-16T20:03:02.071Z,90.699997
2019-01-16T20:08:04.521Z,91.5
2019-01-16T20:13:06.704Z,92
2019-01-16T20:18:08.927Z,92.699997
2019-01-16T20:23:11.317Z,95.5
2019-01-16T20:28:14.540Z,97.300003
2019-01-16T20:33:15.829Z,98.300003
2019-01-16T20:38:18.099Z,99.900002
2019-01-16T20:43:20.420Z,99.900002
2019-01-16T20:48:22.789Z,99.900002
2019-01-16T20:53:25.123Z,99.900002
2019-01-16T20:58:27.471Z,99.900002
2019-01-16T21:03:29.524Z,99.900002
2019-01-16T21:08:31.986Z,99.900002
2019-01-16T21:13:34.185Z,99.900002
2019-01-16T21:18:36.530Z,99.900002
2019-01-16T21:23:38.802Z,99.900002
2019-01-16T21:28:41.156Z,99.900002
2019-01-16T21:33:43.444Z,99.900002
2019-01-16T21:38:45.719Z,99.900002
2019-01-16T21:43:47.967Z,99.900002
2019-01-16T21:48:52.122Z,99.900002
2019-01-16T21:53:52.748Z,99.900002
2019-01-16T21:58:54.845Z,99.900002
2019-01-16T22:03:57.131Z,99.900002
2019-01-16T22:08:59.435Z,99.900002
2019-01-16T22:14:01.890Z,99.900002
2019-01-16T22:19:04.030Z,99.900002
2019-01-16T22:24:06.323Z,99.900002
2019-01-16T22:29:08.743Z,99.900002
2019-01-16T22:34:10.969Z,99.900002
2019-01-16T22:39:13.430Z,99.900002
2019-01-16T22:44:15.481Z,99.900002
2019-01-16T22:49:17.713Z,99.900002
2019-01-16T22:54:20.049Z,99.900002
2019-01-16T22:59:22.410Z,99.900002
2019-01-16T23:04:24.686Z,99.900002
2019-01-16T23:09:27.035Z,99.900002
2019-01-16T23:14:30.948Z,99.900002
2019-01-16T23:19:31.615Z,99.900002
2019-01-16T23:24:33.889Z,99.900002
2019-01-16T23:29:36.085Z,99.900002
2019-01-16T23:34:38.642Z,99.900002
2019-01-16T23:39:42.518Z,99.900002
2019-01-16T23:44:43.102Z,99.900002
2019-01-16T23:49:45.347Z,99.900002
2019-01-16T23:54:47.598Z,99.900002
2019-01-16T23:59:49.938Z,99.900002
