createdAt,value
2023-01-11T00:01:45.149Z,9.00
2023-01-11T00:04:13.785Z,9.00
2023-01-11T00:06:42.859Z,9.00
2023-01-11T00:09:11.769Z,9.10
2023-01-11T00:11:41.302Z,9.10
2023-01-11T00:14:10.315Z,9.10
2023-01-11T00:16:39.077Z,9.20
2023-01-11T00:19:09.843Z,9.20
2023-01-11T00:21:38.621Z,9.20
2023-01-11T00:24:08.126Z,9.20
2023-01-11T00:26:37.029Z,9.30
2023-01-11T00:29:05.884Z,9.30
2023-01-11T00:31:34.786Z,9.30
2023-01-11T00:34:03.661Z,9.40
2023-01-11T00:36:36.027Z,9.40
2023-01-11T00:39:05.080Z,9.40
2023-01-11T00:41:51.263Z,9.50
2023-01-11T00:44:52.074Z,9.50
2023-01-11T00:47:38.045Z,9.50
2023-01-11T00:50:08.367Z,9.60
2023-01-11T00:52:38.392Z,9.60
2023-01-11T00:55:07.996Z,9.60
2023-01-11T00:57:36.663Z,9.60
2023-01-11T01:00:07.055Z,9.60
2023-01-11T01:02:35.815Z,9.60
2023-01-11T01:05:04.838Z,9.60
2023-01-11T01:07:33.614Z,9.70
2023-01-11T01:10:04.098Z,9.60
2023-01-11T01:12:49.893Z,9.70
2023-01-11T01:15:18.770Z,9.70
2023-01-11T01:17:47.380Z,9.60
2023-01-11T01:20:16.583Z,9.70
2023-01-11T01:22:45.303Z,9.70
2023-01-11T01:25:16.835Z,9.70
2023-01-11T01:27:45.469Z,9.70
2023-01-11T01:30:14.758Z,9.70
2023-01-11T01:32:43.772Z,9.80
2023-01-11T01:35:13.361Z,9.80
2023-01-11T01:37:42.177Z,9.80
2023-01-11T01:40:12.099Z,9.80
2023-01-11T01:42:42.196Z,9.90
2023-01-11T01:45:26.293Z,9.90
2023-01-11T01:47:59.198Z,9.90
2023-01-11T01:50:33.059Z,9.90
2023-01-11T01:53:05.884Z,9.90
2023-01-11T01:55:37.309Z,10.00
2023-01-11T01:58:13.200Z,9.90
2023-01-11T02:00:44.051Z,10.00
2023-01-11T02:03:17.535Z,10.00
2023-01-11T02:05:46.582Z,10.00
2023-01-11T02:08:22.975Z,10.00
2023-01-11T02:10:55.272Z,10.00
2023-01-11T02:13:25.779Z,10.00
2023-01-11T02:16:08.637Z,10.10
2023-01-11T02:18:38.745Z,10.10
2023-01-11T02:21:22.373Z,10.10
2023-01-11T02:24:24.100Z,10.10
2023-01-11T02:27:13.794Z,10.10
2023-01-11T02:29:53.491Z,10.10
2023-01-11T02:32:30.360Z,10.20
2023-01-11T02:35:13.638Z,10.20
2023-01-11T02:37:51.565Z,10.20
2023-01-11T02:40:26.491Z,10.20
2023-01-11T02:43:20.205Z,10.20
2023-01-11T02:45:54.181Z,10.20
2023-01-11T02:48:32.053Z,10.20
2023-01-11T02:51:07.039Z,10.20
2023-01-11T02:53:41.089Z,10.20
2023-01-11T02:56:13.414Z,10.20
2023-01-11T02:58:45.584Z,10.20
2023-01-11T03:01:16.322Z,10.20
2023-01-11T03:03:45.219Z,10.20
2023-01-11T03:06:18.218Z,10.30
2023-01-11T03:09:15.961Z,10.30
2023-01-11T03:12:14.736Z,10.30
2023-01-11T03:14:52.270Z,10.30
2023-01-11T03:17:37.836Z,10.30
2023-01-11T03:20:13.213Z,10.40
2023-01-11T03:22:54.585Z,10.40
2023-01-11T03:25:31.966Z,10.40
2023-01-11T03:28:10.753Z,10.40
2023-01-11T03:30:48.149Z,10.40
2023-01-11T03:33:23.738Z,10.40
2023-01-11T03:35:59.548Z,10.40
2023-01-11T03:38:31.781Z,10.40
2023-01-11T03:41:06.413Z,10.50
2023-01-11T03:43:38.358Z,10.50
2023-01-11T03:46:11.391Z,10.50
2023-01-11T03:48:46.425Z,10.50
2023-01-11T03:51:18.906Z,10.50
2023-01-11T03:53:50.960Z,10.60
2023-01-11T03:56:26.009Z,10.60
2023-01-11T03:58:54.603Z,10.60
2023-01-11T04:01:23.373Z,10.60
2023-01-11T04:03:53.511Z,10.70
2023-01-11T04:06:22.800Z,10.70
2023-01-11T04:08:51.495Z,10.70
2023-01-11T04:11:20.116Z,10.70
2023-01-11T04:13:48.775Z,10.70
2023-01-11T04:16:17.427Z,10.80
2023-01-11T04:18:46.069Z,10.70
2023-01-11T04:21:16.060Z,10.80
2023-01-11T04:23:44.734Z,10.80
2023-01-11T04:26:13.293Z,10.80
2023-01-11T04:28:42.719Z,10.80
2023-01-11T04:31:11.443Z,10.80
2023-01-11T04:33:40.136Z,10.90
2023-01-11T04:36:10.663Z,10.90
2023-01-11T04:38:40.736Z,10.90
2023-01-11T04:41:27.017Z,10.90
2023-01-11T04:43:56.640Z,10.90
2023-01-11T04:46:25.999Z,10.90
2023-01-11T04:48:56.329Z,10.90
2023-01-11T04:51:25.073Z,10.80
2023-01-11T04:53:55.240Z,10.90
2023-01-11T04:56:23.862Z,10.80
2023-01-11T04:58:52.587Z,10.90
2023-01-11T05:01:21.324Z,10.90
2023-01-11T05:03:51.355Z,10.90
2023-01-11T05:06:22.392Z,10.90
2023-01-11T05:08:51.150Z,10.90
2023-01-11T05:11:21.201Z,10.90
2023-01-11T05:13:49.970Z,10.90
2023-01-11T05:16:21.491Z,11.00
2023-01-11T05:18:51.499Z,11.00
2023-01-11T05:21:22.771Z,11.00
2023-01-11T05:23:51.531Z,11.00
2023-01-11T05:26:24.147Z,11.00
2023-01-11T05:28:53.755Z,11.00
2023-01-11T05:31:23.237Z,11.00
2023-01-11T05:33:51.905Z,11.00
2023-01-11T05:36:22.238Z,11.00
2023-01-11T05:38:52.304Z,11.00
2023-01-11T05:41:24.356Z,11.10
2023-01-11T05:44:10.979Z,11.00
2023-01-11T05:46:41.870Z,11.00
2023-01-11T05:49:11.898Z,10.90
2023-01-11T05:51:41.499Z,10.90
2023-01-11T05:54:13.149Z,10.80
2023-01-11T05:56:43.713Z,10.80
2023-01-11T05:59:12.651Z,10.80
2023-01-11T06:01:41.476Z,10.80
2023-01-11T06:04:10.301Z,10.80
2023-01-11T06:06:39.077Z,10.90
2023-01-11T06:09:07.733Z,10.80
2023-01-11T06:11:36.436Z,10.90
2023-01-11T06:14:06.520Z,10.90
2023-01-11T06:16:35.293Z,10.90
2023-01-11T06:19:04.071Z,10.90
2023-01-11T06:21:32.882Z,10.90
2023-01-11T06:24:01.692Z,10.90
2023-01-11T06:26:30.384Z,10.90
2023-01-11T06:28:59.026Z,10.90
2023-01-11T06:31:29.088Z,10.80
2023-01-11T06:33:57.814Z,10.80
2023-01-11T06:36:28.889Z,10.80
2023-01-11T06:38:58.439Z,10.80
2023-01-11T06:41:28.776Z,10.80
2023-01-11T06:43:57.538Z,10.80
2023-01-11T06:46:28.913Z,10.70
2023-01-11T06:48:59.273Z,10.70
2023-01-11T06:51:27.967Z,10.70
2023-01-11T06:53:56.704Z,10.70
2023-01-11T06:56:25.626Z,10.70
2023-01-11T06:58:54.351Z,10.70
2023-01-11T07:01:25.161Z,10.70
2023-01-11T07:03:54.076Z,10.70
2023-01-11T07:06:24.846Z,10.70
2023-01-11T07:08:53.541Z,10.60
2023-01-11T07:11:22.306Z,10.60
2023-01-11T07:13:51.009Z,10.60
2023-01-11T07:16:20.024Z,10.60
2023-01-11T07:18:48.732Z,10.60
2023-01-11T07:21:17.353Z,10.60
2023-01-11T07:23:48.937Z,10.60
2023-01-11T07:26:17.830Z,10.50
2023-01-11T07:28:46.521Z,10.50
2023-01-11T07:31:15.339Z,10.50
2023-01-11T07:33:44.148Z,10.50
2023-01-11T07:36:13.023Z,10.50
2023-01-11T07:38:43.653Z,10.40
2023-01-11T07:41:27.751Z,10.50
2023-01-11T07:43:56.652Z,10.50
2023-01-11T07:46:25.658Z,10.50
2023-01-11T07:48:54.454Z,10.40
2023-01-11T07:51:24.396Z,10.40
2023-01-11T07:53:53.230Z,10.40
2023-01-11T07:56:23.677Z,10.30
2023-01-11T07:58:52.488Z,10.30
2023-01-11T08:01:21.359Z,10.30
2023-01-11T08:03:50.239Z,10.20
2023-01-11T08:06:19.254Z,10.20
2023-01-11T08:08:47.943Z,10.20
2023-01-11T08:11:33.775Z,10.20
2023-01-11T08:14:21.527Z,10.10
2023-01-11T08:16:50.223Z,10.10
2023-01-11T08:19:19.221Z,10.10
2023-01-11T08:21:47.909Z,10.00
2023-01-11T08:24:16.824Z,10.00
2023-01-11T08:26:45.681Z,10.00
2023-01-11T08:29:16.165Z,10.00
2023-01-11T08:31:45.543Z,9.90
2023-01-11T08:34:15.095Z,9.90
2023-01-11T08:36:44.103Z,9.90
2023-01-11T08:39:13.382Z,9.90
2023-01-11T08:41:42.108Z,9.80
2023-01-11T08:44:14.700Z,9.80
2023-01-11T08:46:45.149Z,9.80
2023-01-11T08:49:13.901Z,9.80
2023-01-11T08:51:43.180Z,9.80
2023-01-11T08:54:13.876Z,9.70
2023-01-11T08:56:42.584Z,9.70
2023-01-11T08:59:12.111Z,9.70
2023-01-11T09:01:40.960Z,9.70
2023-01-11T09:04:23.723Z,9.70
2023-01-11T09:06:53.767Z,9.70
2023-01-11T09:09:22.505Z,9.70
2023-01-11T09:11:58.841Z,9.60
2023-01-11T09:14:28.747Z,9.60
2023-01-11T09:16:58.034Z,9.60
2023-01-11T09:19:27.978Z,9.60
2023-01-11T09:22:01.971Z,9.60
2023-01-11T09:24:31.073Z,9.50
2023-01-11T09:27:00.431Z,9.60
2023-01-11T09:29:29.475Z,9.60
2023-01-11T09:31:58.252Z,9.50
2023-01-11T09:34:28.378Z,9.40
2023-01-11T09:37:00.053Z,9.30
2023-01-11T09:39:28.965Z,9.20
2023-01-11T09:42:37.673Z,9.20
2023-01-11T09:45:13.693Z,9.10
2023-01-11T09:47:49.008Z,9.10
2023-01-11T09:50:23.605Z,9.10
2023-01-11T09:52:54.642Z,9.10
2023-01-11T09:55:33.807Z,9.00
2023-01-11T09:58:11.124Z,8.90
2023-01-11T10:00:52.457Z,8.90
2023-01-11T10:03:57.411Z,8.80
2023-01-11T10:06:32.575Z,8.80
2023-01-11T10:18:44.786Z,8.90
2023-01-11T10:19:04.877Z,9.00
2023-01-11T10:21:38.824Z,9.10
2023-01-11T10:24:14.883Z,9.20
2023-01-11T10:26:44.160Z,9.40
2023-01-11T10:29:38.761Z,9.60
2023-01-11T10:32:34.791Z,9.60
2023-01-11T10:35:29.953Z,9.70
2023-01-11T10:38:25.386Z,9.90
2023-01-11T10:41:06.816Z,9.90
2023-01-11T10:43:42.970Z,9.90
2023-01-11T10:46:18.249Z,9.70
2023-01-11T10:48:59.800Z,9.70
2023-01-11T10:51:34.760Z,9.80
2023-01-11T10:54:14.395Z,9.90
2023-01-11T10:57:05.659Z,10.00
2023-01-11T10:59:52.603Z,10.10
2023-01-11T11:02:35.648Z,10.10
2023-01-11T11:05:17.882Z,10.10
2023-01-11T11:07:53.295Z,9.90
2023-01-11T11:10:32.982Z,9.80
2023-01-11T11:13:13.666Z,9.60
2023-01-11T11:15:50.597Z,9.50
2023-01-11T11:18:19.435Z,9.60
2023-01-11T11:20:48.230Z,9.70
2023-01-11T11:23:19.394Z,9.60
2023-01-11T11:25:52.525Z,9.70
2023-01-11T11:28:28.956Z,9.80
2023-01-11T11:30:59.776Z,9.90
2023-01-11T11:33:34.113Z,9.90
2023-01-11T11:36:05.359Z,9.80
2023-01-11T11:38:36.192Z,9.90
2023-01-11T11:41:12.439Z,9.90
2023-01-11T11:43:43.258Z,10.10
2023-01-11T11:46:24.119Z,10.30
2023-01-11T11:49:16.775Z,10.30
2023-01-11T11:51:48.117Z,10.30
2023-01-11T11:54:23.310Z,10.30
2023-01-11T11:56:54.346Z,10.50
2023-01-11T11:59:24.735Z,10.50
2023-01-11T12:02:00.960Z,10.50
2023-01-11T12:04:43.343Z,10.60
2023-01-11T12:07:17.027Z,10.60
2023-01-11T12:09:49.576Z,10.70
2023-01-11T12:12:25.034Z,10.80
2023-01-11T12:15:27.189Z,10.90
2023-01-11T12:17:56.254Z,11.10
2023-01-11T12:20:41.324Z,11.10
2023-01-11T12:23:18.097Z,11.20
2023-01-11T12:26:18.082Z,11.20
2023-01-11T12:29:14.657Z,11.30
2023-01-11T12:32:09.612Z,11.20
2023-01-11T12:35:03.837Z,11.00
2023-01-11T12:37:46.905Z,10.80
2023-01-11T12:40:22.719Z,10.60
2023-01-11T12:43:09.844Z,10.50
2023-01-11T12:45:47.851Z,10.30
2023-01-11T12:48:42.480Z,10.20
2023-01-11T12:51:25.590Z,10.10
2023-01-11T12:54:10.827Z,10.00
2023-01-11T12:57:07.529Z,9.90
2023-01-11T12:59:55.912Z,9.90
2023-01-11T13:02:47.599Z,9.90
2023-01-11T13:05:25.884Z,10.00
2023-01-11T13:08:07.754Z,10.20
2023-01-11T13:10:48.452Z,10.10
2023-01-11T13:13:21.608Z,10.10
2023-01-11T13:15:57.135Z,10.20
2023-01-11T13:18:39.564Z,10.20
2023-01-11T13:21:18.206Z,10.20
2023-01-11T13:23:50.669Z,10.20
2023-01-11T13:26:24.783Z,10.10
2023-01-11T13:28:59.358Z,10.30
2023-01-11T13:31:28.640Z,10.30
2023-01-11T13:34:05.326Z,10.40
2023-01-11T13:36:39.878Z,10.30
2023-01-11T13:39:15.289Z,10.20
2023-01-11T13:41:48.666Z,10.20
2023-01-11T13:44:23.755Z,10.30
2023-01-11T13:47:03.835Z,10.20
2023-01-11T13:49:59.473Z,10.10
2023-01-11T13:52:41.273Z,10.00
2023-01-11T13:55:24.943Z,10.00
2023-01-11T13:57:59.765Z,10.00
2023-01-11T14:00:34.567Z,10.00
2023-01-11T14:03:14.309Z,10.00
2023-01-11T14:05:51.917Z,10.00
2023-01-11T14:08:48.057Z,10.10
2023-01-11T14:11:26.854Z,10.10
2023-01-11T14:14:15.211Z,10.00
2023-01-11T14:17:07.040Z,10.10
2023-01-11T14:19:43.009Z,10.20
2023-01-11T14:22:22.647Z,10.30
2023-01-11T14:24:58.433Z,10.30
2023-01-11T14:27:54.476Z,10.30
2023-01-11T14:30:46.119Z,10.20
2023-01-11T14:33:38.701Z,10.00
2023-01-11T14:36:33.833Z,10.00
2023-01-11T14:39:22.064Z,9.90
2023-01-11T14:42:05.690Z,9.70
2023-01-11T14:44:57.226Z,9.60
2023-01-11T14:47:48.521Z,9.50
2023-01-11T14:50:28.012Z,9.50
2023-01-11T14:53:02.037Z,9.40
2023-01-11T14:55:37.315Z,9.30
2023-01-11T14:58:24.950Z,9.30
2023-01-11T15:01:13.916Z,9.20
2023-01-11T15:03:48.718Z,9.20
2023-01-11T15:06:20.598Z,9.20
2023-01-11T15:08:52.200Z,9.20
2023-01-11T15:11:39.150Z,9.20
2023-01-11T15:14:24.966Z,9.10
2023-01-11T15:17:15.074Z,9.10
2023-01-11T15:19:45.259Z,9.00
2023-01-11T15:22:27.154Z,8.90
2023-01-11T15:25:01.925Z,8.80
2023-01-11T15:27:36.222Z,8.80
2023-01-11T15:30:06.911Z,8.80
2023-01-11T15:32:36.856Z,8.70
2023-01-11T15:35:30.684Z,8.70
2023-01-11T15:38:04.481Z,8.60
2023-01-11T15:40:36.820Z,8.50
2023-01-11T15:43:27.038Z,8.50
2023-01-11T15:46:44.338Z,8.60
2023-01-11T15:49:40.999Z,8.70
2023-01-11T15:52:22.873Z,8.50
2023-01-11T15:55:16.470Z,8.40
2023-01-11T15:58:17.618Z,8.40
2023-01-11T16:01:16.803Z,8.50
2023-01-11T16:04:05.037Z,8.50
2023-01-11T16:06:42.763Z,8.50
2023-01-11T16:09:28.585Z,8.50
2023-01-11T16:12:11.076Z,8.50
2023-01-11T16:15:18.452Z,8.40
2023-01-11T16:17:49.312Z,8.30
2023-01-11T16:20:24.707Z,8.20
2023-01-11T16:22:56.775Z,8.20
2023-01-11T16:25:29.934Z,8.20
2023-01-11T16:28:00.806Z,8.10
2023-01-11T16:30:31.714Z,8.20
2023-01-11T16:33:17.994Z,8.10
2023-01-11T16:35:46.657Z,8.10
2023-01-11T16:38:19.023Z,8.20
2023-01-11T16:40:50.763Z,8.30
2023-01-11T16:43:23.251Z,8.40
2023-01-11T16:45:55.198Z,8.60
2023-01-11T16:48:25.071Z,8.60
2023-01-11T16:51:01.801Z,8.60
2023-01-11T16:53:31.920Z,8.50
2023-01-11T16:56:05.479Z,8.40
2023-01-11T16:58:36.264Z,8.40
2023-01-11T17:01:08.523Z,8.40
2023-01-11T17:03:38.665Z,8.30
2023-01-11T17:06:19.699Z,8.40
2023-01-11T17:08:50.798Z,8.50
2023-01-11T17:11:27.916Z,8.50
2023-01-11T17:14:35.226Z,8.50
2023-01-11T17:17:07.816Z,8.50
2023-01-11T17:19:39.034Z,8.60
2023-01-11T17:22:09.761Z,8.60
2023-01-11T17:24:43.810Z,8.60
2023-01-11T17:27:19.675Z,8.60
2023-01-11T17:29:49.343Z,8.60
2023-01-11T17:32:24.474Z,8.60
2023-01-11T17:34:54.040Z,8.60
2023-01-11T17:37:23.607Z,8.70
2023-01-11T17:39:53.392Z,8.70
2023-01-11T17:42:40.489Z,8.80
2023-01-11T17:45:21.181Z,8.80
2023-01-11T17:47:52.827Z,8.90
2023-01-11T17:50:26.212Z,8.90
2023-01-11T17:53:04.263Z,8.90
2023-01-11T17:55:34.361Z,8.90
2023-01-11T17:58:20.360Z,8.90
2023-01-11T18:01:09.458Z,8.90
2023-01-11T18:03:44.008Z,8.90
2023-01-11T18:06:14.831Z,8.90
2023-01-11T18:08:49.741Z,8.90
2023-01-11T18:11:25.181Z,9.00
2023-01-11T18:13:56.333Z,9.00
2023-01-11T18:16:25.588Z,9.00
2023-01-11T18:18:56.808Z,9.00
2023-01-11T18:21:47.797Z,8.90
2023-01-11T18:24:39.073Z,8.90
2023-01-11T18:27:36.117Z,8.90
2023-01-11T18:30:11.430Z,8.90
2023-01-11T18:32:43.589Z,8.90
2023-01-11T18:35:19.233Z,8.90
2023-01-11T18:37:48.208Z,9.00
2023-01-11T18:40:18.452Z,9.00
2023-01-11T18:42:49.519Z,9.00
2023-01-11T18:45:18.809Z,9.00
2023-01-11T18:47:47.645Z,9.10
2023-01-11T18:50:19.709Z,9.10
2023-01-11T18:52:48.532Z,9.10
2023-01-11T18:55:17.748Z,9.10
2023-01-11T18:57:47.417Z,9.00
2023-01-11T19:00:18.765Z,8.80
2023-01-11T19:02:47.553Z,8.70
2023-01-11T19:05:19.845Z,8.60
2023-01-11T19:07:49.414Z,8.60
2023-01-11T19:10:19.920Z,8.50
2023-01-11T19:12:48.991Z,8.60
2023-01-11T19:15:18.020Z,8.50
2023-01-11T19:17:46.678Z,8.50
2023-01-11T19:20:15.462Z,8.50
2023-01-11T19:22:45.568Z,8.40
2023-01-11T19:25:14.236Z,8.40
2023-01-11T19:27:42.903Z,8.40
2023-01-11T19:30:12.710Z,8.40
2023-01-11T19:32:41.362Z,8.40
2023-01-11T19:35:10.968Z,8.40
2023-01-11T19:37:39.602Z,8.40
2023-01-11T19:40:11.369Z,8.40
2023-01-11T19:42:40.191Z,8.40
2023-01-11T19:45:10.037Z,8.30
2023-01-11T19:47:39.990Z,8.30
2023-01-11T19:50:09.514Z,8.30
2023-01-11T19:52:38.326Z,8.30
2023-01-11T19:55:09.896Z,8.30
2023-01-11T19:57:38.591Z,8.20
2023-01-11T20:00:08.275Z,8.20
2023-01-11T20:02:36.962Z,8.20
2023-01-11T20:05:06.488Z,8.20
2023-01-11T20:07:35.206Z,8.20
2023-01-11T20:10:04.064Z,8.20
2023-01-11T20:12:34.383Z,8.20
2023-01-11T20:15:03.465Z,8.10
2023-01-11T20:17:33.158Z,8.10
2023-01-11T20:20:02.136Z,8.10
2023-01-11T20:22:31.340Z,8.10
2023-01-11T20:25:00.514Z,8.00
2023-01-11T20:27:29.673Z,8.00
2023-01-11T20:29:59.779Z,8.00
2023-01-11T20:32:40.851Z,8.00
2023-01-11T20:35:10.877Z,7.90
2023-01-11T20:37:39.648Z,7.80
2023-01-11T20:40:11.875Z,7.70
2023-01-11T20:42:41.677Z,7.70
2023-01-11T20:45:12.808Z,7.70
2023-01-11T20:47:41.681Z,7.80
2023-01-11T20:50:11.223Z,7.80
2023-01-11T20:52:39.867Z,7.80
2023-01-11T20:55:09.343Z,7.80
2023-01-11T20:57:38.047Z,7.80
2023-01-11T21:02:40.000Z,7.80
2023-01-11T21:05:09.616Z,7.80
2023-01-11T21:07:38.276Z,7.70
2023-01-11T21:10:09.185Z,7.70
2023-01-11T21:15:08.749Z,7.60
2023-01-11T21:17:38.976Z,7.70
2023-01-11T21:20:08.932Z,7.60
2023-01-11T21:22:37.601Z,7.60
2023-01-11T21:25:07.280Z,7.70
2023-01-11T21:27:36.977Z,7.70
2023-01-11T21:30:06.696Z,7.80
2023-01-11T21:32:35.333Z,7.80
2023-01-11T21:35:06.373Z,7.90
2023-01-11T21:37:37.677Z,7.90
2023-01-11T21:40:07.406Z,7.90
2023-01-11T21:42:36.045Z,7.90
2023-01-11T21:45:08.891Z,7.90
2023-01-11T21:47:38.974Z,7.90
2023-01-11T21:50:11.259Z,7.90
2023-01-11T21:52:39.886Z,7.90
2023-01-11T21:55:11.011Z,7.90
2023-01-11T21:57:39.702Z,7.90
2023-01-11T22:00:10.989Z,7.90
2023-01-11T22:02:39.653Z,7.90
2023-01-11T22:05:10.821Z,7.90
2023-01-11T22:07:41.426Z,7.90
2023-01-11T22:10:12.385Z,7.90
2023-01-11T22:12:41.186Z,7.90
2023-01-11T22:15:10.666Z,8.00
2023-01-11T22:17:39.434Z,7.90
2023-01-11T22:20:11.215Z,7.90
2023-01-11T22:22:39.841Z,8.00
2023-01-11T22:25:09.278Z,8.00
2023-01-11T22:27:37.896Z,8.00
2023-01-11T22:30:07.577Z,8.10
2023-01-11T22:32:36.338Z,8.10
2023-01-11T22:35:05.123Z,8.10
2023-01-11T22:37:35.393Z,8.10
2023-01-11T22:40:07.658Z,8.20
2023-01-11T22:42:36.273Z,8.20
2023-01-11T22:45:05.575Z,8.20
2023-01-11T22:47:37.372Z,8.20
2023-01-11T22:50:07.162Z,8.20
2023-01-11T22:52:37.345Z,8.20
2023-01-11T22:55:06.801Z,8.10
2023-01-11T22:57:35.550Z,8.10
2023-01-11T23:00:08.545Z,8.10
2023-01-11T23:02:37.204Z,8.10
2023-01-11T23:05:06.737Z,8.10
2023-01-11T23:07:36.881Z,8.20
2023-01-11T23:10:07.598Z,8.20
2023-01-11T23:12:53.627Z,8.20
2023-01-11T23:15:22.283Z,8.20
2023-01-11T23:17:50.953Z,8.20
2023-01-11T23:20:19.675Z,8.30
2023-01-11T23:22:51.419Z,8.20
2023-01-11T23:25:20.170Z,8.20
2023-01-11T23:27:48.989Z,8.30
2023-01-11T23:30:18.948Z,8.30
2023-01-11T23:32:47.714Z,8.20
2023-01-11T23:35:16.666Z,8.30
2023-01-11T23:37:45.574Z,8.30
2023-01-11T23:40:15.973Z,8.40
2023-01-11T23:42:43.676Z,8.40
2023-01-11T23:45:12.901Z,8.40
2023-01-11T23:47:40.652Z,8.40
2023-01-11T23:50:10.523Z,8.40
2023-01-11T23:52:39.245Z,8.40
2023-01-11T23:55:08.760Z,8.40
2023-01-11T23:57:58.958Z,8.40
