createdAt,value
2023-05-01T00:00:53.447Z,19.17
2023-05-01T00:03:20.204Z,19.30
2023-05-01T00:05:47.098Z,19.08
2023-05-01T00:08:13.695Z,19.02
2023-05-01T00:10:40.178Z,20.02
2023-05-01T00:13:06.692Z,18.90
2023-05-01T00:15:33.331Z,19.48
2023-05-01T00:17:59.888Z,19.80
2023-05-01T00:20:30.092Z,21.55
2023-05-01T00:22:56.595Z,21.05
2023-05-01T00:25:23.244Z,20.90
2023-05-01T00:27:49.703Z,21.58
2023-05-01T00:30:16.206Z,19.42
2023-05-01T00:32:43.011Z,20.90
2023-05-01T00:35:09.665Z,19.98
2023-05-01T00:37:36.228Z,22.17
2023-05-01T00:40:02.694Z,21.35
2023-05-01T00:42:34.623Z,20.88
2023-05-01T00:45:01.592Z,21.55
2023-05-01T00:47:28.093Z,22.08
2023-05-01T00:49:55.988Z,20.52
2023-05-01T00:52:24.460Z,21.83
2023-05-01T00:54:51.126Z,22.30
2023-05-01T00:57:21.518Z,21.77
2023-05-01T00:59:48.776Z,20.17
2023-05-01T01:02:15.513Z,20.10
2023-05-01T01:04:43.561Z,19.48
2023-05-01T01:07:28.762Z,20.73
2023-05-01T01:10:00.475Z,21.13
2023-05-01T01:12:48.336Z,19.92
2023-05-01T01:15:39.911Z,20.40
2023-05-01T01:21:03.910Z,17.15
2023-05-01T01:23:49.158Z,17.92
2023-05-01T01:26:21.772Z,18.88
2023-05-01T01:29:18.941Z,18.90
2023-05-01T01:32:08.690Z,20.15
2023-05-01T01:34:51.757Z,19.75
2023-05-01T01:37:22.900Z,20.60
2023-05-01T01:40:01.304Z,18.92
2023-05-01T01:42:42.087Z,17.67
2023-05-01T01:45:21.911Z,19.65
2023-05-01T01:47:50.631Z,19.33
2023-05-01T01:50:20.286Z,19.23
2023-05-01T01:52:49.971Z,20.90
2023-05-01T01:55:20.711Z,18.63
2023-05-01T01:57:50.283Z,16.98
2023-05-01T02:00:17.942Z,14.00
2023-05-01T02:02:48.689Z,15.90
2023-05-01T02:05:17.844Z,18.67
2023-05-01T02:07:48.853Z,19.17
2023-05-01T02:10:16.062Z,18.42
2023-05-01T02:12:45.915Z,16.83
2023-05-01T02:15:16.135Z,18.10
2023-05-01T02:17:42.799Z,15.85
2023-05-01T02:20:11.617Z,17.30
2023-05-01T02:22:41.972Z,17.13
2023-05-01T02:25:13.325Z,14.30
2023-05-01T02:27:55.787Z,14.27
2023-05-01T02:30:22.336Z,13.80
2023-05-01T02:32:48.962Z,13.88
2023-05-01T02:35:15.624Z,13.77
2023-05-01T02:37:42.178Z,15.88
2023-05-01T02:40:11.300Z,15.73
2023-05-01T02:42:39.684Z,17.52
2023-05-01T02:45:16.426Z,17.63
2023-05-01T02:47:45.531Z,18.00
2023-05-01T02:50:13.858Z,17.35
2023-05-01T02:52:42.347Z,19.10
2023-05-01T02:55:32.449Z,18.75
2023-05-01T02:57:59.677Z,19.85
2023-05-01T03:00:26.936Z,19.55
2023-05-01T03:02:53.685Z,20.13
2023-05-01T03:05:20.219Z,19.55
2023-05-01T03:07:47.436Z,20.80
2023-05-01T03:10:14.320Z,19.35
2023-05-01T03:12:40.855Z,20.30
2023-05-01T03:15:07.938Z,20.10
2023-05-01T03:17:34.891Z,20.80
2023-05-01T03:20:01.402Z,21.10
2023-05-01T03:22:31.915Z,19.42
2023-05-01T03:24:59.286Z,20.40
2023-05-01T03:27:25.758Z,20.98
2023-05-01T03:29:54.667Z,20.20
2023-05-01T03:32:21.366Z,20.40
2023-05-01T03:34:48.865Z,19.35
2023-05-01T03:37:16.604Z,18.55
2023-05-01T03:39:43.257Z,18.73
2023-05-01T03:42:28.174Z,17.35
2023-05-01T03:45:00.500Z,19.08
2023-05-01T03:47:28.242Z,17.35
2023-05-01T03:49:54.851Z,18.15
2023-05-01T03:52:21.486Z,17.48
2023-05-01T03:54:49.139Z,18.17
2023-05-01T03:57:26.075Z,19.23
2023-05-01T03:59:53.008Z,17.50
2023-05-01T04:02:20.264Z,18.83
2023-05-01T04:04:46.899Z,17.50
2023-05-01T04:07:13.852Z,19.45
2023-05-01T04:09:40.798Z,17.70
2023-05-01T04:12:07.291Z,17.83
2023-05-01T04:14:33.814Z,18.05
2023-05-01T04:17:00.968Z,18.90
2023-05-01T04:19:32.094Z,17.90
2023-05-01T04:22:00.036Z,16.83
2023-05-01T04:24:26.545Z,18.13
2023-05-01T04:26:53.580Z,17.30
2023-05-01T04:29:20.054Z,18.42
2023-05-01T04:31:46.627Z,18.15
2023-05-01T04:34:13.168Z,17.15
2023-05-01T04:36:39.761Z,17.95
2023-05-01T04:39:06.219Z,17.15
2023-05-01T04:41:33.690Z,17.27
2023-05-01T04:44:00.236Z,17.40
2023-05-01T04:46:26.844Z,17.08
2023-05-01T04:48:53.451Z,16.92
2023-05-01T04:51:20.606Z,17.85
2023-05-01T04:53:47.369Z,16.00
2023-05-01T04:56:21.834Z,17.08
2023-05-01T04:58:51.626Z,15.23
2023-05-01T05:01:21.584Z,16.98
2023-05-01T05:03:50.166Z,15.32
2023-05-01T05:06:17.288Z,14.50
2023-05-01T05:08:43.850Z,15.60
2023-05-01T05:11:11.146Z,14.75
2023-05-01T05:14:06.754Z,13.48
2023-05-01T05:16:33.267Z,14.20
2023-05-01T05:18:59.792Z,15.48
2023-05-01T05:21:28.503Z,13.23
2023-05-01T05:23:57.129Z,14.27
2023-05-01T05:26:24.130Z,12.75
2023-05-01T05:28:51.194Z,12.95
2023-05-01T05:31:17.778Z,13.60
2023-05-01T05:33:44.400Z,13.02
2023-05-01T05:36:11.154Z,12.85
2023-05-01T05:38:41.002Z,13.10
2023-05-01T05:41:10.438Z,13.55
2023-05-01T05:43:37.070Z,12.30
2023-05-01T05:46:04.486Z,14.02
2023-05-01T05:48:33.294Z,12.65
2023-05-01T05:51:00.113Z,12.93
2023-05-01T05:53:26.677Z,12.02
2023-05-01T05:55:54.078Z,12.02
2023-05-01T05:58:20.891Z,12.15
2023-05-01T06:00:52.036Z,12.77
2023-05-01T06:03:18.972Z,11.43
2023-05-01T06:05:45.970Z,11.10
2023-05-01T06:08:12.781Z,10.77
2023-05-01T06:10:43.418Z,11.07
2023-05-01T06:13:13.889Z,9.60
2023-05-01T06:15:43.547Z,10.02
2023-05-01T06:18:10.350Z,10.25
2023-05-01T06:20:37.113Z,9.57
2023-05-01T06:23:05.343Z,9.75
2023-05-01T06:25:54.819Z,9.23
2023-05-01T06:28:21.366Z,9.90
2023-05-01T06:30:47.887Z,9.98
2023-05-01T06:33:16.497Z,10.02
2023-05-01T06:35:46.652Z,9.18
2023-05-01T06:38:13.132Z,8.70
2023-05-01T06:40:39.738Z,9.18
2023-05-01T06:43:06.309Z,8.40
2023-05-01T06:45:32.786Z,8.43
2023-05-01T06:47:59.646Z,8.77
2023-05-01T06:50:26.198Z,8.57
2023-05-01T06:52:52.674Z,10.23
2023-05-01T06:55:19.174Z,8.90
2023-05-01T06:57:45.741Z,9.07
2023-05-01T07:00:12.867Z,8.70
2023-05-01T07:02:39.407Z,7.90
2023-05-01T07:05:06.216Z,8.35
2023-05-01T07:07:32.713Z,8.35
2023-05-01T07:09:59.586Z,7.10
2023-05-01T07:12:26.358Z,7.80
2023-05-01T07:14:52.839Z,7.30
2023-05-01T07:17:19.390Z,7.20
2023-05-01T07:19:45.861Z,7.07
2023-05-01T07:22:12.335Z,7.88
2023-05-01T07:24:39.029Z,6.45
2023-05-01T07:27:05.535Z,7.43
2023-05-01T07:29:32.123Z,7.68
2023-05-01T07:31:58.776Z,7.53
2023-05-01T07:34:25.255Z,7.28
2023-05-01T07:36:51.722Z,8.40
2023-05-01T07:39:18.317Z,7.78
2023-05-01T07:41:44.903Z,7.82
2023-05-01T07:44:11.359Z,8.10
2023-05-01T07:46:37.980Z,7.28
2023-05-01T07:49:04.590Z,7.78
2023-05-01T07:51:31.553Z,6.50
2023-05-01T07:53:58.161Z,7.32
2023-05-01T07:56:24.647Z,6.60
2023-05-01T07:58:51.087Z,6.72
2023-05-01T08:01:17.595Z,7.07
2023-05-01T08:03:44.125Z,7.32
2023-05-01T08:06:10.718Z,7.57
2023-05-01T08:08:37.252Z,6.70
2023-05-01T08:11:03.988Z,7.43
2023-05-01T08:13:30.484Z,7.82
2023-05-01T08:16:01.872Z,7.00
2023-05-01T08:18:28.783Z,7.25
2023-05-01T08:20:55.360Z,6.80
2023-05-01T08:23:22.003Z,7.13
2023-05-01T08:25:48.476Z,6.85
2023-05-01T08:28:15.056Z,6.43
2023-05-01T08:30:41.554Z,7.85
2023-05-01T08:33:08.104Z,6.32
2023-05-01T08:35:34.664Z,7.22
2023-05-01T08:38:01.284Z,6.60
2023-05-01T08:40:32.265Z,6.82
2023-05-01T08:43:01.060Z,6.25
2023-05-01T08:45:28.433Z,6.90
2023-05-01T08:47:55.625Z,6.53
2023-05-01T08:50:23.331Z,7.85
2023-05-01T08:52:51.591Z,7.00
2023-05-01T08:55:20.654Z,6.28
2023-05-01T08:57:48.247Z,6.50
2023-05-01T09:00:20.142Z,6.78
2023-05-01T09:02:49.011Z,5.95
2023-05-01T09:05:16.750Z,5.47
2023-05-01T09:07:45.054Z,5.65
2023-05-01T09:10:12.780Z,5.78
2023-05-01T09:12:39.847Z,6.03
2023-05-01T09:15:07.608Z,5.93
2023-05-01T09:17:35.123Z,5.43
2023-05-01T09:20:02.928Z,5.45
2023-05-01T09:22:31.151Z,5.70
2023-05-01T09:24:57.622Z,6.22
2023-05-01T09:27:24.218Z,5.05
2023-05-01T09:29:50.657Z,5.40
2023-05-01T09:32:17.215Z,5.15
2023-05-01T09:34:44.406Z,4.97
2023-05-01T09:37:13.623Z,4.60
2023-05-01T09:39:40.147Z,4.65
2023-05-01T09:42:06.801Z,4.50
2023-05-01T09:44:41.031Z,6.25
2023-05-01T09:47:07.620Z,4.90
2023-05-01T09:49:45.081Z,4.30
2023-05-01T09:52:11.925Z,3.72
2023-05-01T09:54:38.482Z,4.07
2023-05-01T09:57:04.960Z,3.60
2023-05-01T09:59:31.417Z,3.90
2023-05-01T10:01:58.059Z,3.88
2023-05-01T10:04:34.968Z,3.13
2023-05-01T10:07:14.530Z,3.40
2023-05-01T10:09:41.085Z,3.08
2023-05-01T10:12:07.551Z,3.20
2023-05-01T10:14:34.491Z,3.10
2023-05-01T10:17:01.029Z,3.10
2023-05-01T10:19:27.665Z,3.08
2023-05-01T10:21:54.218Z,2.78
2023-05-01T10:24:20.758Z,2.47
2023-05-01T10:26:48.671Z,2.58
2023-05-01T10:29:16.495Z,2.55
2023-05-01T10:31:43.339Z,2.92
2023-05-01T10:34:16.102Z,4.30
2023-05-01T10:36:48.328Z,3.80
2023-05-01T10:39:33.054Z,3.92
2023-05-01T10:42:04.053Z,3.88
2023-05-01T10:44:31.145Z,4.10
2023-05-01T10:46:58.108Z,3.90
2023-05-01T10:49:24.694Z,4.15
2023-05-01T10:51:56.984Z,4.15
2023-05-01T10:54:33.078Z,3.58
2023-05-01T10:57:01.595Z,3.28
2023-05-01T10:59:58.830Z,4.05
2023-05-01T11:02:25.437Z,3.40
2023-05-01T11:04:52.225Z,3.33
2023-05-01T11:07:19.551Z,3.58
2023-05-01T11:09:56.030Z,3.35
2023-05-01T11:12:48.401Z,2.40
2023-05-01T11:15:33.705Z,2.75
2023-05-01T11:18:01.830Z,2.90
2023-05-01T11:20:28.297Z,3.13
2023-05-01T11:22:56.478Z,3.15
2023-05-01T11:25:27.925Z,3.15
2023-05-01T11:27:56.502Z,3.53
2023-05-01T11:30:23.811Z,3.03
2023-05-01T11:32:51.452Z,2.38
2023-05-01T11:35:21.686Z,1.70
2023-05-01T11:37:48.728Z,1.90
2023-05-01T11:40:26.765Z,1.70
2023-05-01T11:43:07.462Z,1.75
2023-05-01T11:45:35.891Z,2.47
2023-05-01T11:48:04.388Z,2.13
2023-05-01T11:50:34.739Z,2.13
2023-05-01T11:53:02.096Z,1.77
2023-05-01T11:55:35.573Z,1.30
2023-05-01T11:58:02.411Z,1.63
2023-05-01T12:00:34.249Z,1.40
2023-05-01T12:03:03.001Z,1.42
2023-05-01T12:05:31.356Z,1.45
2023-05-01T12:08:16.166Z,1.40
2023-05-01T12:10:43.660Z,1.60
2023-05-01T12:13:13.232Z,1.30
2023-05-01T12:15:44.405Z,1.65
2023-05-01T12:18:12.587Z,1.92
2023-05-01T12:20:50.266Z,2.08
2023-05-01T12:23:17.035Z,1.90
2023-05-01T12:25:45.075Z,2.00
2023-05-01T12:28:16.846Z,1.80
2023-05-01T12:30:44.426Z,1.90
2023-05-01T12:33:16.068Z,1.60
2023-05-01T12:35:44.456Z,2.10
2023-05-01T12:38:13.313Z,1.98
2023-05-01T12:40:48.814Z,2.08
2023-05-01T12:43:15.494Z,1.77
2023-05-01T12:45:42.022Z,2.00
2023-05-01T12:48:14.554Z,1.50
2023-05-01T12:50:41.683Z,1.92
2023-05-01T12:53:09.352Z,1.63
2023-05-01T12:56:02.376Z,1.73
2023-05-01T12:58:38.500Z,1.88
2023-05-01T13:01:05.291Z,1.77
2023-05-01T13:03:33.951Z,1.80
2023-05-01T13:06:04.554Z,1.35
2023-05-01T13:08:37.558Z,2.03
2023-05-01T13:11:17.546Z,1.65
2023-05-01T13:13:45.421Z,1.80
2023-05-01T13:16:16.238Z,1.30
2023-05-01T13:18:50.934Z,1.65
2023-05-01T13:21:22.473Z,1.90
2023-05-01T13:23:54.170Z,1.50
2023-05-01T13:26:33.790Z,1.38
2023-05-01T13:29:00.902Z,1.27
2023-05-01T13:31:27.899Z,2.08
2023-05-01T13:33:55.792Z,1.70
2023-05-01T13:36:26.869Z,1.77
2023-05-01T13:38:56.637Z,1.77
2023-05-01T13:41:25.473Z,2.10
2023-05-01T13:43:55.104Z,2.30
2023-05-01T13:46:23.450Z,3.03
2023-05-01T13:48:50.104Z,3.75
2023-05-01T13:51:25.226Z,4.05
2023-05-01T13:53:52.206Z,3.10
2023-05-01T13:56:19.105Z,3.92
2023-05-01T13:58:45.657Z,3.42
2023-05-01T14:01:16.697Z,5.05
2023-05-01T14:03:43.460Z,4.32
2023-05-01T14:06:20.513Z,4.18
2023-05-01T14:08:48.721Z,3.60
2023-05-01T14:11:15.384Z,1.98
2023-05-01T14:13:44.154Z,2.08
2023-05-01T14:16:31.866Z,1.63
2023-05-01T14:18:58.472Z,1.55
2023-05-01T14:21:26.441Z,2.00
2023-05-01T14:23:53.311Z,2.17
2023-05-01T14:26:21.306Z,2.20
2023-05-01T14:28:48.154Z,1.70
2023-05-01T14:31:28.659Z,1.80
2023-05-01T14:33:59.953Z,2.13
2023-05-01T14:36:27.769Z,2.22
2023-05-01T14:38:58.220Z,2.13
2023-05-01T14:41:24.818Z,2.05
2023-05-01T14:43:51.562Z,1.77
2023-05-01T14:46:27.891Z,2.00
2023-05-01T14:48:54.430Z,1.98
2023-05-01T14:51:21.010Z,2.35
2023-05-01T14:53:47.498Z,2.83
2023-05-01T14:56:14.042Z,2.70
2023-05-01T14:58:40.549Z,2.50
2023-05-01T15:01:07.258Z,2.30
2023-05-01T15:03:34.959Z,2.42
2023-05-01T15:06:01.544Z,2.58
2023-05-01T15:08:28.088Z,2.17
2023-05-01T15:10:54.533Z,2.25
2023-05-01T15:13:21.014Z,2.17
2023-05-01T15:15:47.477Z,2.10
2023-05-01T15:18:13.963Z,2.05
2023-05-01T15:20:40.537Z,2.20
2023-05-01T15:23:07.006Z,2.28
2023-05-01T15:25:33.494Z,2.40
2023-05-01T15:27:59.961Z,2.20
2023-05-01T15:30:26.451Z,2.20
2023-05-01T15:32:53.659Z,1.98
2023-05-01T15:35:20.206Z,2.63
2023-05-01T15:37:46.641Z,2.30
2023-05-01T15:40:13.176Z,2.28
2023-05-01T15:42:39.666Z,2.40
2023-05-01T15:45:06.862Z,2.17
2023-05-01T15:47:33.417Z,2.53
2023-05-01T15:50:00.203Z,1.83
2023-05-01T15:52:27.329Z,2.50
2023-05-01T15:54:53.740Z,2.25
2023-05-01T15:57:20.212Z,1.73
2023-05-01T15:59:46.686Z,1.58
2023-05-01T16:02:13.251Z,1.35
2023-05-01T16:04:39.902Z,1.35
2023-05-01T16:07:06.428Z,1.38
2023-05-01T16:09:32.981Z,1.48
2023-05-01T16:12:02.066Z,1.40
2023-05-01T16:14:28.736Z,1.10
2023-05-01T16:16:55.406Z,2.67
2023-05-01T16:19:22.322Z,1.40
2023-05-01T16:21:48.879Z,1.23
2023-05-01T16:24:15.411Z,1.30
2023-05-01T16:26:41.924Z,1.30
2023-05-01T16:29:08.643Z,1.40
2023-05-01T16:31:38.906Z,1.60
2023-05-01T16:34:15.718Z,1.50
2023-05-01T16:36:42.362Z,1.92
2023-05-01T16:39:14.654Z,1.20
2023-05-01T16:41:46.337Z,1.30
2023-05-01T16:44:13.561Z,1.30
2023-05-01T16:46:47.910Z,2.10
2023-05-01T16:49:15.321Z,1.40
2023-05-01T16:51:41.831Z,1.30
2023-05-01T16:54:08.530Z,1.38
2023-05-01T16:56:34.970Z,1.00
2023-05-01T16:59:01.400Z,1.67
2023-05-01T17:01:27.986Z,1.25
2023-05-01T17:03:54.583Z,1.50
2023-05-01T17:06:21.089Z,1.40
2023-05-01T17:08:47.556Z,2.47
2023-05-01T17:11:14.052Z,1.35
2023-05-01T17:13:40.577Z,1.13
2023-05-01T17:16:07.351Z,1.00
2023-05-01T17:18:34.150Z,1.02
2023-05-01T17:21:00.646Z,1.50
2023-05-01T17:23:27.198Z,1.40
2023-05-01T17:25:54.083Z,1.42
2023-05-01T17:28:20.593Z,1.00
2023-05-01T17:30:47.036Z,1.15
2023-05-01T17:33:14.661Z,1.00
2023-05-01T17:35:41.188Z,1.33
2023-05-01T17:38:07.926Z,1.33
2023-05-01T17:40:34.442Z,1.42
2023-05-01T17:43:01.009Z,1.10
2023-05-01T17:45:27.565Z,0.90
2023-05-01T17:47:54.155Z,1.35
2023-05-01T17:50:20.736Z,1.67
2023-05-01T17:52:48.031Z,0.90
2023-05-01T17:55:17.174Z,1.02
2023-05-01T17:57:46.193Z,1.80
2023-05-01T18:00:13.254Z,1.00
2023-05-01T18:02:39.772Z,1.00
2023-05-01T18:05:06.399Z,1.00
2023-05-01T18:07:32.934Z,2.83
2023-05-01T18:10:00.052Z,1.52
2023-05-01T18:12:26.834Z,1.50
2023-05-01T18:14:53.342Z,1.00
2023-05-01T18:17:22.120Z,1.00
2023-05-01T18:19:51.492Z,1.10
2023-05-01T18:22:18.081Z,1.30
2023-05-01T18:24:44.555Z,1.05
2023-05-01T18:27:12.297Z,1.20
2023-05-01T18:29:38.817Z,1.02
2023-05-01T18:32:05.723Z,1.20
2023-05-01T18:34:32.252Z,0.98
2023-05-01T18:36:58.759Z,1.15
2023-05-01T18:39:25.272Z,1.20
2023-05-01T18:41:54.295Z,1.27
2023-05-01T18:44:20.765Z,1.50
2023-05-01T18:46:47.292Z,1.60
2023-05-01T18:49:13.755Z,1.45
2023-05-01T18:51:40.288Z,2.22
2023-05-01T18:54:06.783Z,1.70
2023-05-01T18:56:33.817Z,1.80
2023-05-01T18:59:00.881Z,1.90
2023-05-01T19:01:27.501Z,1.85
2023-05-01T19:03:53.955Z,2.22
2023-05-01T19:06:20.499Z,1.98
2023-05-01T19:08:46.997Z,4.60
2023-05-01T19:11:13.482Z,4.57
2023-05-01T19:13:40.056Z,3.65
2023-05-01T19:16:07.641Z,3.55
2023-05-01T19:18:34.111Z,3.03
2023-05-01T19:21:00.667Z,2.20
2023-05-01T19:23:27.107Z,2.65
2023-05-01T19:25:53.546Z,2.40
2023-05-01T19:28:20.002Z,2.13
2023-05-01T19:30:46.480Z,2.35
2023-05-01T19:33:12.978Z,2.50
2023-05-01T19:35:39.510Z,2.60
2023-05-01T19:38:05.962Z,2.30
2023-05-01T19:40:32.549Z,2.45
2023-05-01T19:42:59.028Z,2.70
2023-05-01T19:45:25.526Z,4.53
2023-05-01T19:47:51.997Z,4.97
2023-05-01T19:50:18.759Z,3.97
2023-05-01T19:52:45.320Z,2.70
2023-05-01T19:55:11.823Z,3.40
2023-05-01T19:57:38.806Z,2.30
2023-05-01T20:00:06.585Z,2.20
2023-05-01T20:02:36.675Z,2.22
2023-05-01T20:05:03.349Z,1.90
2023-05-01T20:07:29.985Z,1.88
2023-05-01T20:09:56.993Z,1.60
2023-05-01T20:12:23.800Z,1.48
2023-05-01T20:14:50.308Z,1.40
2023-05-01T20:17:16.768Z,1.70
2023-05-01T20:19:43.238Z,1.95
2023-05-01T20:22:09.687Z,1.30
2023-05-01T20:24:36.131Z,1.60
2023-05-01T20:27:05.645Z,1.52
2023-05-01T20:29:32.166Z,1.60
2023-05-01T20:31:58.916Z,1.90
2023-05-01T20:34:25.709Z,1.67
2023-05-01T20:36:52.255Z,1.55
2023-05-01T20:39:18.863Z,1.48
2023-05-01T20:41:45.298Z,1.63
2023-05-01T20:44:11.779Z,1.50
2023-05-01T20:46:38.281Z,1.92
2023-05-01T20:49:04.764Z,1.90
2023-05-01T20:51:31.189Z,1.90
2023-05-01T20:53:57.660Z,1.90
2023-05-01T20:56:24.160Z,1.80
2023-05-01T20:58:50.620Z,2.00
2023-05-01T21:01:17.100Z,1.75
2023-05-01T21:03:43.787Z,2.08
2023-05-01T21:06:10.524Z,2.08
2023-05-01T21:08:37.266Z,1.90
2023-05-01T21:11:03.753Z,2.20
2023-05-01T21:13:31.566Z,2.08
2023-05-01T21:15:58.082Z,2.20
2023-05-01T21:18:25.956Z,2.00
2023-05-01T21:20:52.471Z,1.90
2023-05-01T21:23:18.960Z,1.80
2023-05-01T21:25:45.431Z,1.83
2023-05-01T21:28:14.170Z,1.80
2023-05-01T21:30:41.254Z,1.50
2023-05-01T21:33:12.556Z,1.50
2023-05-01T21:35:42.169Z,1.40
2023-05-01T21:38:09.345Z,1.80
2023-05-01T21:40:41.618Z,1.92
2023-05-01T21:43:08.500Z,1.80
2023-05-01T21:45:35.181Z,1.75
2023-05-01T21:48:01.887Z,2.78
2023-05-01T21:50:33.661Z,3.25
2023-05-01T21:53:00.151Z,3.92
2023-05-01T21:55:26.617Z,4.15
2023-05-01T21:57:53.080Z,4.65
2023-05-01T22:00:20.561Z,4.45
2023-05-01T22:02:49.426Z,4.72
2023-05-01T22:05:18.029Z,5.10
2023-05-01T22:07:46.102Z,4.88
2023-05-01T22:10:15.082Z,4.82
2023-05-01T22:12:41.864Z,5.65
2023-05-01T22:15:09.897Z,4.68
2023-05-01T22:17:36.918Z,4.13
2023-05-01T22:20:04.199Z,4.10
2023-05-01T22:22:30.679Z,4.10
2023-05-01T22:24:57.274Z,3.70
2023-05-01T22:27:23.837Z,3.38
2023-05-01T22:29:50.286Z,2.67
2023-05-01T22:32:16.960Z,3.15
2023-05-01T22:34:43.444Z,2.85
2023-05-01T22:37:10.196Z,3.10
2023-05-01T22:39:36.628Z,3.10
2023-05-01T22:42:03.702Z,2.90
2023-05-01T22:44:30.494Z,4.22
2023-05-01T22:46:57.002Z,3.00
2023-05-01T22:49:23.441Z,2.90
2023-05-01T22:51:49.877Z,3.65
2023-05-01T22:54:16.342Z,3.58
2023-05-01T22:56:42.834Z,3.50
2023-05-01T22:59:09.345Z,3.35
2023-05-01T23:01:35.835Z,4.40
2023-05-01T23:04:02.560Z,3.60
2023-05-01T23:06:29.197Z,3.90
2023-05-01T23:08:55.729Z,3.53
2023-05-01T23:11:22.315Z,3.55
2023-05-01T23:13:49.817Z,3.38
2023-05-01T23:16:17.038Z,3.47
2023-05-01T23:18:44.605Z,3.30
2023-05-01T23:21:13.211Z,3.70
2023-05-01T23:23:41.382Z,3.20
2023-05-01T23:26:07.979Z,2.90
2023-05-01T23:28:34.439Z,2.92
2023-05-01T23:31:02.689Z,2.63
2023-05-01T23:33:34.855Z,3.20
2023-05-01T23:36:01.574Z,3.63
2023-05-01T23:38:28.073Z,3.15
2023-05-01T23:40:54.562Z,3.30
2023-05-01T23:43:21.199Z,3.55
2023-05-01T23:45:48.066Z,3.60
2023-05-01T23:48:14.900Z,3.30
2023-05-01T23:50:41.453Z,3.63
2023-05-01T23:53:08.573Z,4.57
2023-05-01T23:55:35.670Z,4.00
2023-05-01T23:58:02.365Z,3.95
