createdAt,value
2022-10-23T00:01:32.274Z,11.05
2022-10-23T00:04:01.391Z,10.52
2022-10-23T00:06:30.080Z,11.00
2022-10-23T00:08:57.645Z,11.52
2022-10-23T00:11:26.693Z,9.93
2022-10-23T00:13:54.510Z,9.27
2022-10-23T00:16:22.032Z,9.70
2022-10-23T00:18:49.416Z,10.18
2022-10-23T00:21:17.569Z,9.48
2022-10-23T00:23:45.370Z,8.05
2022-10-23T00:26:13.280Z,9.57
2022-10-23T00:28:41.150Z,9.98
2022-10-23T00:31:08.634Z,11.65
2022-10-23T00:33:39.893Z,10.73
2022-10-23T00:36:25.799Z,12.23
2022-10-23T00:39:12.189Z,11.52
2022-10-23T00:41:39.737Z,11.98
2022-10-23T00:44:29.915Z,11.82
2022-10-23T00:46:58.183Z,11.85
2022-10-23T00:49:25.560Z,12.18
2022-10-23T00:51:55.684Z,13.10
2022-10-23T00:54:25.417Z,12.38
2022-10-23T00:56:55.920Z,13.20
2022-10-23T00:59:23.559Z,13.15
2022-10-23T01:01:51.112Z,12.85
2022-10-23T01:04:18.947Z,12.75
2022-10-23T01:06:55.858Z,12.82
2022-10-23T01:09:29.610Z,13.10
2022-10-23T01:12:15.199Z,12.93
2022-10-23T01:15:00.625Z,12.05
2022-10-23T01:17:44.612Z,12.45
2022-10-23T01:20:12.248Z,12.90
2022-10-23T01:22:45.446Z,12.13
2022-10-23T01:25:32.843Z,12.98
2022-10-23T01:28:02.783Z,12.00
2022-10-23T01:30:30.734Z,12.32
2022-10-23T01:33:04.443Z,12.88
2022-10-23T01:35:36.516Z,11.95
2022-10-23T01:40:34.730Z,11.60
2022-10-23T01:43:06.215Z,12.82
2022-10-23T01:45:42.433Z,12.10
2022-10-23T01:48:12.025Z,11.63
2022-10-23T01:50:41.201Z,12.82
2022-10-23T01:53:08.591Z,12.07
2022-10-23T01:55:37.335Z,13.25
2022-10-23T01:58:05.920Z,12.55
2022-10-23T02:00:33.873Z,12.00
2022-10-23T02:03:01.305Z,12.20
2022-10-23T02:05:29.780Z,11.77
2022-10-23T02:07:57.867Z,12.02
2022-10-23T02:10:31.102Z,11.43
2022-10-23T02:13:00.485Z,11.98
2022-10-23T02:15:38.325Z,12.48
2022-10-23T02:18:05.623Z,12.18
2022-10-23T02:20:38.095Z,11.85
2022-10-23T02:25:35.887Z,11.10
2022-10-23T02:28:07.090Z,10.85
2022-10-23T02:30:36.281Z,11.38
2022-10-23T02:33:05.009Z,11.82
2022-10-23T02:35:32.544Z,11.05
2022-10-23T02:38:00.522Z,11.63
2022-10-23T02:40:34.699Z,11.48
2022-10-23T02:43:03.772Z,10.52
2022-10-23T02:45:36.330Z,11.35
2022-10-23T02:48:06.362Z,11.70
2022-10-23T02:50:36.549Z,11.18
2022-10-23T02:53:13.696Z,11.13
2022-10-23T02:55:56.472Z,12.27
2022-10-23T03:00:54.636Z,11.38
2022-10-23T03:03:28.163Z,12.10
2022-10-23T03:05:55.874Z,13.38
2022-10-23T03:08:23.181Z,13.10
2022-10-23T03:10:50.739Z,13.55
2022-10-23T03:13:18.103Z,12.43
2022-10-23T03:15:45.583Z,12.50
2022-10-23T03:18:13.137Z,11.77
2022-10-23T03:20:40.597Z,11.00
2022-10-23T03:23:08.821Z,11.13
2022-10-23T03:25:36.381Z,11.15
2022-10-23T03:28:03.694Z,12.05
2022-10-23T03:30:31.179Z,11.23
2022-10-23T03:32:58.544Z,11.27
2022-10-23T03:35:26.001Z,10.77
2022-10-23T03:37:53.362Z,10.23
2022-10-23T03:40:20.989Z,9.98
2022-10-23T03:42:48.258Z,11.40
2022-10-23T03:45:15.746Z,11.43
2022-10-23T03:47:43.368Z,10.43
2022-10-23T03:50:11.772Z,10.65
2022-10-23T03:52:39.542Z,9.93
2022-10-23T03:55:07.493Z,10.07
2022-10-23T03:57:34.851Z,9.15
2022-10-23T04:00:02.306Z,9.75
2022-10-23T04:02:29.722Z,10.70
2022-10-23T04:04:57.377Z,11.07
2022-10-23T04:07:24.778Z,11.25
2022-10-23T04:09:52.255Z,10.20
2022-10-23T04:12:19.593Z,10.65
2022-10-23T04:14:47.074Z,10.45
2022-10-23T04:17:16.303Z,10.20
2022-10-23T04:19:43.800Z,9.45
2022-10-23T04:22:11.074Z,9.13
2022-10-23T04:24:38.569Z,9.45
2022-10-23T04:27:06.039Z,9.65
2022-10-23T04:29:33.448Z,10.40
2022-10-23T04:32:00.943Z,10.85
2022-10-23T04:34:28.481Z,10.88
2022-10-23T04:36:55.783Z,11.07
2022-10-23T04:39:23.274Z,10.13
2022-10-23T04:41:50.639Z,10.77
2022-10-23T04:44:18.251Z,10.60
2022-10-23T04:46:45.585Z,10.50
2022-10-23T04:49:13.136Z,9.23
2022-10-23T04:51:40.722Z,10.05
2022-10-23T04:54:08.030Z,10.25
2022-10-23T04:56:35.572Z,10.25
2022-10-23T04:59:03.376Z,9.77
2022-10-23T05:01:31.007Z,9.63
2022-10-23T05:03:58.506Z,10.00
2022-10-23T05:06:26.064Z,10.30
2022-10-23T05:08:53.594Z,9.15
2022-10-23T05:11:20.976Z,9.55
2022-10-23T05:13:48.539Z,10.07
2022-10-23T05:16:28.146Z,10.43
2022-10-23T05:18:55.799Z,9.70
2022-10-23T05:21:25.001Z,10.02
2022-10-23T05:23:53.329Z,9.85
2022-10-23T05:26:20.897Z,10.25
2022-10-23T05:28:48.935Z,9.55
2022-10-23T05:31:17.806Z,10.77
2022-10-23T05:33:45.416Z,9.80
2022-10-23T05:36:13.961Z,9.65
2022-10-23T05:38:41.515Z,9.77
2022-10-23T05:41:08.896Z,10.18
2022-10-23T05:43:36.339Z,10.10
2022-10-23T05:46:06.968Z,9.30
2022-10-23T05:48:35.403Z,10.98
2022-10-23T05:51:06.538Z,11.27
2022-10-23T05:53:36.133Z,10.35
2022-10-23T05:56:10.248Z,10.63
2022-10-23T05:58:44.021Z,10.82
2022-10-23T06:01:12.253Z,9.75
2022-10-23T06:03:40.568Z,11.23
2022-10-23T06:06:08.185Z,12.82
2022-10-23T06:08:35.811Z,11.63
2022-10-23T06:11:06.867Z,11.73
2022-10-23T06:13:34.680Z,11.77
2022-10-23T06:16:09.854Z,10.90
2022-10-23T06:18:37.534Z,11.80
2022-10-23T06:21:05.215Z,11.27
2022-10-23T06:23:33.755Z,9.85
2022-10-23T06:26:01.089Z,9.63
2022-10-23T06:28:28.705Z,10.13
2022-10-23T06:30:55.940Z,9.27
2022-10-23T06:33:23.403Z,9.45
2022-10-23T06:35:50.746Z,9.20
2022-10-23T06:38:18.280Z,9.02
2022-10-23T06:40:52.124Z,9.20
2022-10-23T06:43:19.764Z,8.90
2022-10-23T06:45:47.347Z,7.63
2022-10-23T06:48:14.967Z,8.32
2022-10-23T06:50:42.189Z,6.80
2022-10-23T06:53:09.715Z,6.60
2022-10-23T06:58:06.050Z,7.00
2022-10-23T07:00:33.358Z,6.75
2022-10-23T07:03:00.902Z,6.65
2022-10-23T07:05:28.498Z,6.28
2022-10-23T07:07:55.978Z,5.80
2022-10-23T07:10:23.489Z,5.78
2022-10-23T07:12:50.993Z,5.85
2022-10-23T07:15:18.288Z,6.13
2022-10-23T07:17:45.743Z,5.55
2022-10-23T07:20:13.032Z,5.95
2022-10-23T07:22:40.710Z,6.05
2022-10-23T07:25:08.174Z,5.90
2022-10-23T07:27:38.561Z,5.75
2022-10-23T07:30:06.223Z,5.55
2022-10-23T07:32:33.756Z,5.65
2022-10-23T07:35:01.028Z,5.40
2022-10-23T07:37:29.654Z,5.30
2022-10-23T07:39:56.938Z,5.60
2022-10-23T07:44:52.497Z,5.28
2022-10-23T07:49:48.036Z,5.25
2022-10-23T07:57:15.612Z,5.63
2022-10-23T07:59:43.222Z,4.72
2022-10-23T08:02:14.323Z,4.30
2022-10-23T08:09:37.725Z,4.93
2022-10-23T08:12:05.317Z,5.45
2022-10-23T08:14:32.575Z,4.95
2022-10-23T08:17:00.029Z,4.57
2022-10-23T08:19:27.309Z,4.85
2022-10-23T08:21:54.765Z,5.18
2022-10-23T08:24:22.093Z,5.10
2022-10-23T08:30:31.547Z,4.53
2022-10-23T08:33:03.746Z,5.15
2022-10-23T08:35:31.260Z,4.28
2022-10-23T08:37:58.721Z,4.70
2022-10-23T08:43:11.467Z,4.35
2022-10-23T08:48:38.131Z,4.68
2022-10-23T08:51:05.525Z,4.40
2022-10-23T08:53:36.633Z,4.20
2022-10-23T08:56:10.319Z,4.60
2022-10-23T08:58:43.988Z,4.43
2022-10-23T09:01:37.834Z,4.38
2022-10-23T09:04:05.805Z,4.07
2022-10-23T09:06:51.565Z,4.18
2022-10-23T09:09:21.853Z,4.20
2022-10-23T09:11:51.969Z,4.85
2022-10-23T09:14:19.425Z,4.17
2022-10-23T09:16:56.194Z,3.83
2022-10-23T09:19:25.319Z,4.15
2022-10-23T09:21:53.416Z,4.05
2022-10-23T09:24:22.002Z,3.90
2022-10-23T09:26:50.934Z,3.97
2022-10-23T09:29:27.024Z,4.32
2022-10-23T09:31:56.290Z,3.50
2022-10-23T09:34:25.938Z,4.10
2022-10-23T09:39:29.016Z,3.67
2022-10-23T09:41:57.127Z,3.95
2022-10-23T09:44:33.917Z,3.60
2022-10-23T09:47:04.343Z,3.45
2022-10-23T09:49:33.343Z,3.35
2022-10-23T09:52:05.747Z,3.75
2022-10-23T09:54:44.379Z,3.35
2022-10-23T09:57:31.760Z,3.58
2022-10-23T10:00:01.671Z,3.35
2022-10-23T10:02:34.074Z,3.45
2022-10-23T10:05:21.129Z,3.15
2022-10-23T10:07:59.320Z,2.75
2022-10-23T10:10:28.890Z,2.75
2022-10-23T10:13:01.277Z,2.90
2022-10-23T10:15:32.299Z,2.78
2022-10-23T10:18:18.398Z,2.30
2022-10-23T10:20:51.622Z,2.30
2022-10-23T10:23:21.951Z,2.50
2022-10-23T10:25:52.481Z,2.13
2022-10-23T10:28:19.726Z,2.20
2022-10-23T10:31:05.903Z,2.17
2022-10-23T10:33:51.988Z,2.30
2022-10-23T10:36:38.069Z,2.30
2022-10-23T10:39:10.870Z,2.08
2022-10-23T10:41:50.217Z,2.53
2022-10-23T10:44:26.773Z,2.92
2022-10-23T10:46:58.356Z,2.90
2022-10-23T10:51:52.930Z,2.50
2022-10-23T10:54:38.623Z,2.50
2022-10-23T10:57:11.540Z,2.45
2022-10-23T10:59:46.412Z,2.60
2022-10-23T11:02:14.032Z,2.97
2022-10-23T11:04:47.441Z,2.65
2022-10-23T11:07:19.991Z,3.17
2022-10-23T11:09:47.708Z,2.92
2022-10-23T11:12:19.230Z,2.83
2022-10-23T11:14:46.651Z,2.78
2022-10-23T11:17:28.461Z,2.80
2022-10-23T11:20:20.367Z,2.90
2022-10-23T11:22:50.616Z,3.22
2022-10-23T11:25:20.621Z,3.00
2022-10-23T11:28:10.555Z,2.75
2022-10-23T11:34:07.279Z,2.40
2022-10-23T11:36:52.854Z,2.42
2022-10-23T11:39:27.909Z,2.65
2022-10-23T11:42:17.498Z,3.30
2022-10-23T11:44:50.271Z,2.90
2022-10-23T11:47:40.149Z,2.65
2022-10-23T11:50:08.012Z,3.13
2022-10-23T11:52:45.494Z,3.10
2022-10-23T11:55:23.073Z,2.90
2022-10-23T11:58:09.219Z,3.03
2022-10-23T12:00:40.246Z,2.90
2022-10-23T12:03:18.429Z,3.10
2022-10-23T12:05:45.996Z,3.10
2022-10-23T12:08:21.126Z,2.85
2022-10-23T12:10:49.419Z,4.53
2022-10-23T12:13:35.196Z,2.95
2022-10-23T12:16:03.488Z,2.97
2022-10-23T12:18:30.732Z,2.80
2022-10-23T12:20:59.266Z,2.83
2022-10-23T12:23:29.313Z,3.42
2022-10-23T12:26:09.910Z,3.33
2022-10-23T12:28:42.222Z,2.70
2022-10-23T12:31:12.279Z,3.85
2022-10-23T12:33:49.247Z,5.18
2022-10-23T12:36:19.672Z,6.43
2022-10-23T12:38:47.752Z,6.05
2022-10-23T12:41:16.163Z,3.92
2022-10-23T12:43:45.531Z,4.00
2022-10-23T12:46:17.729Z,3.45
2022-10-23T12:48:52.131Z,2.75
2022-10-23T12:51:23.645Z,2.58
2022-10-23T12:56:18.703Z,2.85
2022-10-23T12:58:51.934Z,2.70
2022-10-23T13:01:40.405Z,2.78
2022-10-23T13:04:10.334Z,3.30
2022-10-23T13:06:38.868Z,3.30
2022-10-23T13:09:07.322Z,3.10
2022-10-23T13:11:35.092Z,2.45
2022-10-23T13:14:10.638Z,2.70
2022-10-23T13:16:38.033Z,2.80
2022-10-23T13:19:05.552Z,3.40
2022-10-23T13:21:32.796Z,4.78
2022-10-23T13:24:00.329Z,3.00
2022-10-23T13:26:33.405Z,3.17
2022-10-23T13:29:04.713Z,3.25
2022-10-23T13:31:34.841Z,3.00
2022-10-23T13:34:02.284Z,3.20
2022-10-23T13:36:30.762Z,3.03
2022-10-23T13:39:04.072Z,2.90
2022-10-23T13:41:49.340Z,3.03
2022-10-23T13:44:19.353Z,2.97
2022-10-23T13:46:46.858Z,3.65
2022-10-23T13:49:14.987Z,3.35
2022-10-23T13:51:44.630Z,3.50
2022-10-23T13:54:14.444Z,6.03
2022-10-23T13:56:41.834Z,3.60
2022-10-23T13:59:12.114Z,4.03
2022-10-23T14:01:39.570Z,3.75
2022-10-23T14:04:07.860Z,3.65
2022-10-23T14:06:35.322Z,4.30
2022-10-23T14:09:03.738Z,3.65
2022-10-23T14:11:31.061Z,3.85
2022-10-23T14:13:58.904Z,3.90
2022-10-23T14:16:26.331Z,4.13
2022-10-23T14:18:53.926Z,4.50
2022-10-23T14:21:21.929Z,3.80
2022-10-23T14:23:50.080Z,3.83
2022-10-23T14:26:19.149Z,3.47
2022-10-23T14:28:46.702Z,3.92
2022-10-23T14:31:17.401Z,4.13
2022-10-23T14:33:45.712Z,4.40
2022-10-23T14:36:13.442Z,4.30
2022-10-23T14:38:41.021Z,4.10
2022-10-23T14:41:12.353Z,3.92
2022-10-23T14:43:39.982Z,3.75
2022-10-23T14:46:11.360Z,4.15
2022-10-23T14:48:38.926Z,3.97
2022-10-23T14:51:14.690Z,6.35
2022-10-23T14:53:42.177Z,4.75
2022-10-23T14:56:09.409Z,4.75
2022-10-23T14:58:36.854Z,5.30
2022-10-23T15:01:04.240Z,5.80
2022-10-23T15:03:31.784Z,5.28
2022-10-23T15:05:59.041Z,6.30
2022-10-23T15:08:26.518Z,7.85
2022-10-23T15:10:53.849Z,6.35
2022-10-23T15:13:21.334Z,6.20
2022-10-23T15:15:49.221Z,8.18
2022-10-23T15:18:16.738Z,5.30
2022-10-23T15:20:51.179Z,5.22
2022-10-23T15:23:18.664Z,4.82
2022-10-23T15:25:54.152Z,4.97
2022-10-23T15:28:21.721Z,4.88
2022-10-23T15:30:49.079Z,4.75
2022-10-23T15:33:19.216Z,4.57
2022-10-23T15:35:47.362Z,4.53
2022-10-23T15:38:15.339Z,4.43
2022-10-23T15:40:42.593Z,4.70
2022-10-23T15:43:13.036Z,4.97
2022-10-23T15:45:40.983Z,5.13
2022-10-23T15:48:08.952Z,5.78
2022-10-23T15:50:36.834Z,6.60
2022-10-23T15:53:04.360Z,7.00
2022-10-23T15:55:31.841Z,7.65
2022-10-23T15:57:59.348Z,8.43
2022-10-23T16:00:26.746Z,8.20
2022-10-23T16:02:54.540Z,8.88
2022-10-23T16:05:21.816Z,8.05
2022-10-23T16:07:49.331Z,8.63
2022-10-23T16:10:16.652Z,9.90
2022-10-23T16:12:44.426Z,9.13
2022-10-23T16:15:11.931Z,11.05
2022-10-23T16:17:42.484Z,10.40
2022-10-23T16:20:10.438Z,10.23
2022-10-23T16:22:41.312Z,9.15
2022-10-23T16:25:11.418Z,9.45
2022-10-23T16:27:38.957Z,7.70
2022-10-23T16:30:06.641Z,9.32
2022-10-23T16:32:34.276Z,8.15
2022-10-23T16:35:01.635Z,8.25
2022-10-23T16:37:29.139Z,7.38
2022-10-23T16:39:56.443Z,8.43
2022-10-23T16:42:24.022Z,7.93
2022-10-23T16:44:52.020Z,8.25
2022-10-23T16:47:19.448Z,8.02
2022-10-23T16:49:46.916Z,8.57
2022-10-23T16:52:14.294Z,7.40
2022-10-23T16:54:47.727Z,8.45
2022-10-23T16:57:15.029Z,7.78
2022-10-23T16:59:45.340Z,9.48
2022-10-23T17:02:12.854Z,12.70
2022-10-23T17:04:40.637Z,10.90
2022-10-23T17:07:08.291Z,12.20
2022-10-23T17:09:35.849Z,12.60
2022-10-23T17:12:05.987Z,11.60
2022-10-23T17:14:34.172Z,10.75
2022-10-23T17:17:01.533Z,9.65
2022-10-23T17:19:46.349Z,10.50
2022-10-23T17:22:14.390Z,10.32
2022-10-23T17:24:42.463Z,10.65
2022-10-23T17:27:11.430Z,13.55
2022-10-23T17:29:41.944Z,15.18
2022-10-23T17:32:09.363Z,14.65
2022-10-23T17:34:37.002Z,15.55
2022-10-23T17:37:04.738Z,17.13
2022-10-23T17:39:32.256Z,17.35
2022-10-23T17:41:59.650Z,16.98
2022-10-23T17:44:27.195Z,18.75
2022-10-23T17:46:54.893Z,16.30
2022-10-23T17:49:23.051Z,16.40
2022-10-23T17:51:51.510Z,19.42
2022-10-23T17:54:19.230Z,19.25
2022-10-23T17:56:46.629Z,18.70
2022-10-23T17:59:17.763Z,18.58
2022-10-23T18:01:45.879Z,17.48
2022-10-23T18:04:13.846Z,18.10
2022-10-23T18:06:43.134Z,17.98
2022-10-23T18:09:11.047Z,17.08
2022-10-23T18:11:45.389Z,17.77
2022-10-23T18:14:15.107Z,18.20
2022-10-23T18:16:42.802Z,19.80
2022-10-23T18:19:10.639Z,19.63
2022-10-23T18:21:38.126Z,18.45
2022-10-23T18:24:05.891Z,17.27
2022-10-23T18:26:33.659Z,17.25
2022-10-23T18:29:01.614Z,15.60
2022-10-23T18:31:29.169Z,15.82
2022-10-23T18:33:58.040Z,18.50
2022-10-23T18:36:26.481Z,15.48
2022-10-23T18:41:21.754Z,15.18
2022-10-23T18:43:52.275Z,16.75
2022-10-23T18:46:20.076Z,16.70
2022-10-23T18:48:48.249Z,16.80
2022-10-23T18:51:16.023Z,15.00
2022-10-23T18:53:44.276Z,14.77
2022-10-23T18:56:11.657Z,13.77
2022-10-23T18:58:39.229Z,13.57
2022-10-23T19:01:06.938Z,13.43
2022-10-23T19:03:34.448Z,11.98
2022-10-23T19:06:01.780Z,12.57
2022-10-23T19:08:29.250Z,10.80
2022-10-23T19:10:57.197Z,10.82
2022-10-23T19:13:24.617Z,8.80
2022-10-23T19:15:52.005Z,9.98
2022-10-23T19:18:19.535Z,11.18
2022-10-23T19:20:46.961Z,10.20
2022-10-23T19:23:15.968Z,10.65
2022-10-23T19:25:44.300Z,10.73
2022-10-23T19:28:11.803Z,9.65
2022-10-23T19:30:39.488Z,10.95
2022-10-23T19:33:07.284Z,10.95
2022-10-23T19:35:34.841Z,10.40
2022-10-23T19:38:02.329Z,9.07
2022-10-23T19:40:29.623Z,9.18
2022-10-23T19:42:57.150Z,9.15
2022-10-23T19:45:24.491Z,9.30
2022-10-23T19:47:52.035Z,9.98
2022-10-23T19:50:19.294Z,9.30
2022-10-23T19:52:46.823Z,10.02
2022-10-23T19:55:14.170Z,9.52
2022-10-23T19:57:41.951Z,9.93
2022-10-23T20:00:10.081Z,9.50
2022-10-23T20:02:38.114Z,8.85
2022-10-23T20:05:05.996Z,10.35
2022-10-23T20:07:34.056Z,9.23
2022-10-23T20:10:01.485Z,10.15
2022-10-23T20:12:29.260Z,10.48
2022-10-23T20:14:59.387Z,10.35
2022-10-23T20:17:27.160Z,10.00
2022-10-23T20:19:54.612Z,10.98
2022-10-23T20:22:22.394Z,10.20
2022-10-23T20:24:49.734Z,9.15
2022-10-23T20:27:17.437Z,10.23
2022-10-23T20:29:45.156Z,9.30
2022-10-23T20:32:15.320Z,9.00
2022-10-23T20:34:43.222Z,8.95
2022-10-23T20:37:13.622Z,8.15
2022-10-23T20:39:41.227Z,9.38
2022-10-23T20:42:09.315Z,8.00
2022-10-23T20:44:36.579Z,8.73
2022-10-23T20:47:04.126Z,9.07
2022-10-23T20:49:31.610Z,9.10
2022-10-23T20:51:59.174Z,9.10
2022-10-23T20:54:26.725Z,9.05
2022-10-23T20:56:54.374Z,9.32
2022-10-23T20:59:24.320Z,8.98
2022-10-23T21:01:53.256Z,8.63
2022-10-23T21:04:22.529Z,8.23
2022-10-23T21:07:08.998Z,8.52
2022-10-23T21:09:37.568Z,8.25
2022-10-23T21:12:05.338Z,8.38
2022-10-23T21:14:32.836Z,8.55
2022-10-23T21:17:00.348Z,7.75
2022-10-23T21:19:27.699Z,7.45
2022-10-23T21:21:55.681Z,7.72
2022-10-23T21:24:23.017Z,8.27
2022-10-23T21:26:50.571Z,8.68
2022-10-23T21:29:23.580Z,9.07
2022-10-23T21:31:54.908Z,7.95
2022-10-23T21:34:23.000Z,9.18
2022-10-23T21:39:44.463Z,8.57
2022-10-23T21:42:12.695Z,9.13
2022-10-23T21:44:40.326Z,9.55
2022-10-23T21:47:07.956Z,9.93
2022-10-23T21:49:35.367Z,10.32
2022-10-23T21:52:04.160Z,10.68
2022-10-23T21:54:31.513Z,11.25
2022-10-23T21:56:59.013Z,10.88
2022-10-23T21:59:29.128Z,11.63
2022-10-23T22:01:59.584Z,11.57
2022-10-23T22:04:27.213Z,12.02
2022-10-23T22:06:54.866Z,12.98
2022-10-23T22:09:22.514Z,12.23
2022-10-23T22:11:50.549Z,12.50
2022-10-23T22:14:18.533Z,11.82
2022-10-23T22:16:46.311Z,12.13
2022-10-23T22:19:15.033Z,11.90
2022-10-23T22:21:42.572Z,13.60
2022-10-23T22:24:10.044Z,13.55
2022-10-23T22:26:39.194Z,13.27
2022-10-23T22:29:08.126Z,12.98
2022-10-23T22:31:45.510Z,12.10
2022-10-23T22:34:27.058Z,12.13
2022-10-23T22:37:12.576Z,13.50
2022-10-23T22:39:40.363Z,12.98
2022-10-23T22:42:07.951Z,12.52
2022-10-23T22:44:35.245Z,12.55
2022-10-23T22:47:03.122Z,12.10
2022-10-23T22:49:30.422Z,13.40
2022-10-23T22:51:57.987Z,11.90
2022-10-23T22:54:25.273Z,12.15
2022-10-23T22:56:52.742Z,12.48
2022-10-23T22:59:20.219Z,12.02
2022-10-23T23:01:48.073Z,12.88
2022-10-23T23:04:37.412Z,13.63
2022-10-23T23:07:02.954Z,13.05
2022-10-23T23:09:30.238Z,13.73
2022-10-23T23:11:57.768Z,12.68
2022-10-23T23:14:25.245Z,13.38
2022-10-23T23:16:52.898Z,13.75
2022-10-23T23:19:20.448Z,13.20
2022-10-23T23:21:47.977Z,14.57
2022-10-23T23:24:15.284Z,13.60
2022-10-23T23:26:42.820Z,14.32
2022-10-23T23:29:10.124Z,15.00
2022-10-23T23:31:37.654Z,13.98
2022-10-23T23:34:05.088Z,13.45
2022-10-23T23:36:32.663Z,13.43
2022-10-23T23:39:00.500Z,13.43
2022-10-23T23:41:28.479Z,14.07
2022-10-23T23:43:56.795Z,13.60
2022-10-23T23:46:24.542Z,13.07
2022-10-23T23:48:51.820Z,12.63
2022-10-23T23:51:21.447Z,13.02
2022-10-23T23:53:49.256Z,11.60
2022-10-23T23:56:16.961Z,10.73
2022-10-23T23:58:44.628Z,10.77
