createdAt,value
2019-01-09T00:00:47.531Z,8.30
2019-01-09T00:05:51.911Z,12.60
2019-01-09T00:10:56.626Z,15.87
2019-01-09T00:16:00.725Z,14.70
2019-01-09T00:21:05.052Z,14.73
2019-01-09T00:26:09.131Z,15.47
2019-01-09T00:31:13.471Z,12.67
2019-01-09T00:36:17.554Z,10.37
2019-01-09T00:41:21.878Z,11.50
2019-01-09T00:46:26.254Z,13.17
2019-01-09T00:51:30.345Z,13.43
2019-01-09T00:56:34.752Z,10.13
2019-01-09T01:01:39.156Z,14.23
2019-01-09T01:06:53.578Z,14.40
2019-01-09T01:12:24.449Z,19.13
2019-01-09T01:17:49.645Z,13.73
2019-01-09T01:23:20.297Z,16.73
2019-01-09T01:28:39.629Z,15.13
2019-01-09T01:33:49.246Z,18.40
2019-01-09T01:39:17.168Z,17.70
2019-01-09T01:44:31.974Z,16.83
2019-01-09T01:50:05.361Z,19.47
2019-01-09T01:55:47.025Z,15.83
2019-01-09T02:01:02.453Z,15.73
2019-01-09T02:06:15.372Z,19.67
2019-01-09T02:11:24.330Z,17.10
2019-01-09T02:16:34.192Z,16.93
2019-01-09T02:21:41.324Z,18.43
2019-01-09T02:26:53.057Z,15.13
2019-01-09T02:32:07.542Z,15.80
2019-01-09T02:37:11.718Z,19.53
2019-01-09T02:42:15.767Z,20.43
2019-01-09T02:47:19.815Z,21.67
2019-01-09T02:52:24.170Z,26.97
2019-01-09T02:57:28.331Z,21.83
2019-01-09T03:02:32.976Z,18.40
2019-01-09T03:07:37.631Z,17.67
2019-01-09T03:12:42.257Z,15.63
2019-01-09T03:17:46.340Z,13.73
2019-01-09T03:22:50.680Z,13.17
2019-01-09T03:27:55.057Z,16.33
2019-01-09T03:32:59.432Z,15.43
2019-01-09T03:38:03.521Z,14.10
2019-01-09T03:43:07.565Z,10.33
2019-01-09T03:48:11.901Z,10.07
2019-01-09T03:53:16.302Z,11.83
2019-01-09T03:58:20.983Z,11.53
2019-01-09T04:03:25.629Z,12.27
2019-01-09T04:08:30.123Z,11.37
2019-01-09T04:13:34.528Z,7.60
2019-01-09T04:18:38.620Z,11.50
2019-01-09T04:23:42.673Z,13.10
2019-01-09T04:28:47.050Z,11.47
2019-01-09T04:33:51.637Z,15.40
2019-01-09T04:38:56.009Z,12.53
2019-01-09T04:44:00.389Z,9.75
2019-01-09T04:49:04.469Z,7.23
2019-01-09T04:54:08.818Z,9.40
2019-01-09T04:59:13.269Z,10.17
2019-01-09T05:04:17.651Z,10.60
2019-01-09T05:09:21.739Z,8.93
2019-01-09T05:14:26.088Z,8.77
2019-01-09T05:19:30.774Z,7.47
2019-01-09T05:24:35.146Z,5.80
2019-01-09T05:29:39.518Z,7.40
2019-01-09T05:34:43.902Z,8.77
2019-01-09T05:39:48.633Z,11.53
2019-01-09T05:44:53.011Z,11.73
2019-01-09T05:49:57.099Z,8.08
2019-01-09T05:55:01.145Z,11.23
2019-01-09T06:00:07.501Z,10.67
2019-01-09T06:05:11.546Z,9.93
2019-01-09T06:10:15.600Z,7.67
2019-01-09T06:15:20.208Z,8.73
2019-01-09T06:20:24.857Z,5.63
2019-01-09T06:25:28.992Z,6.37
2019-01-09T06:30:33.361Z,4.37
2019-01-09T06:35:38.066Z,3.83
2019-01-09T06:40:42.158Z,2.80
2019-01-09T06:45:46.742Z,2.03
2019-01-09T06:50:50.841Z,3.47
2019-01-09T06:55:55.165Z,3.07
2019-01-09T07:00:59.550Z,2.92
2019-01-09T07:06:03.642Z,3.60
2019-01-09T07:11:07.690Z,3.67
2019-01-09T07:16:12.030Z,2.77
2019-01-09T07:21:16.122Z,3.20
2019-01-09T07:26:20.946Z,5.22
2019-01-09T07:31:25.000Z,4.30
2019-01-09T07:36:29.049Z,5.57
2019-01-09T07:41:33.094Z,7.17
2019-01-09T07:46:39.517Z,19.13
2019-01-09T07:51:43.651Z,20.77
2019-01-09T07:56:48.029Z,23.40
2019-01-09T08:01:52.403Z,18.60
2019-01-09T08:06:56.508Z,23.60
2019-01-09T08:12:00.933Z,20.63
2019-01-09T08:17:05.310Z,18.80
2019-01-09T08:22:09.686Z,15.77
2019-01-09T08:27:14.104Z,15.33
2019-01-09T08:32:18.385Z,12.93
2019-01-09T08:37:23.068Z,11.73
2019-01-09T08:42:27.225Z,15.18
2019-01-09T08:47:31.512Z,12.93
2019-01-09T08:52:37.212Z,16.30
2019-01-09T08:57:41.599Z,14.37
2019-01-09T09:02:45.947Z,14.00
2019-01-09T09:07:54.925Z,21.13
2019-01-09T09:12:59.303Z,20.27
2019-01-09T09:18:03.385Z,19.50
2019-01-09T09:23:07.434Z,20.03
2019-01-09T09:28:11.769Z,16.97
2019-01-09T09:33:16.149Z,20.47
2019-01-09T09:38:20.838Z,18.10
2019-01-09T09:43:25.465Z,15.77
2019-01-09T09:48:29.601Z,16.20
2019-01-09T09:53:33.646Z,16.02
2019-01-09T09:58:37.987Z,20.00
2019-01-09T10:03:42.141Z,17.00
2019-01-09T10:08:46.479Z,21.35
2019-01-09T10:13:50.839Z,24.73
2019-01-09T10:18:55.171Z,17.73
2019-01-09T10:24:01.998Z,19.50
2019-01-09T10:29:06.375Z,12.67
2019-01-09T10:34:10.491Z,18.00
2019-01-09T10:39:14.601Z,15.17
2019-01-09T10:44:18.958Z,16.40
2019-01-09T10:49:23.278Z,16.20
2019-01-09T10:54:28.042Z,18.30
2019-01-09T10:59:32.420Z,16.40
2019-01-09T11:04:36.798Z,17.33
2019-01-09T11:09:41.203Z,15.80
2019-01-09T11:14:45.540Z,14.90
2019-01-09T11:19:50.227Z,19.57
2019-01-09T11:24:54.607Z,15.33
2019-01-09T11:29:58.694Z,17.40
2019-01-09T11:35:03.033Z,11.83
2019-01-09T11:40:11.826Z,11.23
2019-01-09T11:45:19.422Z,14.90
2019-01-09T11:50:23.858Z,13.63
2019-01-09T11:55:28.034Z,17.10
2019-01-09T12:00:32.156Z,19.00
2019-01-09T12:05:36.485Z,15.53
2019-01-09T12:10:41.076Z,13.10
2019-01-09T12:15:45.458Z,9.57
2019-01-09T12:20:49.793Z,13.80
2019-01-09T12:25:54.171Z,10.40
2019-01-09T12:30:58.826Z,8.73
2019-01-09T12:36:03.477Z,10.93
2019-01-09T12:41:09.014Z,7.00
2019-01-09T12:46:13.093Z,9.07
2019-01-09T12:51:17.433Z,7.93
2019-01-09T12:56:21.878Z,9.93
2019-01-09T13:01:27.504Z,7.30
2019-01-09T13:06:31.551Z,9.97
2019-01-09T13:11:35.994Z,11.97
2019-01-09T13:16:47.645Z,9.73
2019-01-09T13:21:46.550Z,6.90
2019-01-09T13:26:50.599Z,7.50
2019-01-09T13:31:54.938Z,6.30
2019-01-09T13:36:59.365Z,6.93
2019-01-09T13:42:05.633Z,6.23
2019-01-09T13:47:09.977Z,6.77
2019-01-09T13:52:14.347Z,5.27
2019-01-09T13:57:18.727Z,7.60
2019-01-09T14:02:23.335Z,7.30
2019-01-09T14:07:27.429Z,4.73
2019-01-09T14:12:31.480Z,9.33
2019-01-09T14:17:35.781Z,7.47
2019-01-09T14:22:40.259Z,6.70
2019-01-09T14:27:44.778Z,8.57
2019-01-09T14:32:49.146Z,7.70
2019-01-09T14:37:53.690Z,8.83
2019-01-09T14:42:58.056Z,7.37
2019-01-09T14:48:02.140Z,4.67
2019-01-09T14:53:06.475Z,6.40
2019-01-09T14:58:10.851Z,8.70
2019-01-09T15:03:15.217Z,6.43
2019-01-09T15:08:19.293Z,5.40
2019-01-09T15:13:23.667Z,7.27
2019-01-09T15:18:28.050Z,8.43
2019-01-09T15:23:32.075Z,9.70
2019-01-09T15:28:36.354Z,8.27
2019-01-09T15:33:41.441Z,6.33
2019-01-09T15:38:46.440Z,7.20
2019-01-09T15:43:51.659Z,7.33
2019-01-09T15:48:55.654Z,9.20
2019-01-09T15:54:00.222Z,4.47
2019-01-09T15:59:04.943Z,6.53
2019-01-09T16:04:09.002Z,7.53
2019-01-09T16:09:13.062Z,8.03
2019-01-09T16:14:17.114Z,8.67
2019-01-09T16:19:21.753Z,7.87
2019-01-09T16:24:27.654Z,6.67
2019-01-09T16:29:33.922Z,7.67
2019-01-09T16:34:38.406Z,8.03
2019-01-09T16:39:42.441Z,7.27
2019-01-09T16:44:46.764Z,12.10
2019-01-09T16:49:52.979Z,4.77
2019-01-09T16:54:57.134Z,7.60
2019-01-09T17:00:01.212Z,7.40
2019-01-09T17:05:08.377Z,8.03
2019-01-09T17:10:14.949Z,8.30
2019-01-09T17:15:19.845Z,8.63
2019-01-09T17:20:32.406Z,7.03
2019-01-09T17:25:36.473Z,8.27
2019-01-09T17:30:40.936Z,9.53
2019-01-09T17:35:45.006Z,9.97
2019-01-09T17:40:49.667Z,9.83
2019-01-09T17:45:53.749Z,7.00
2019-01-09T17:50:58.097Z,8.50
2019-01-09T17:56:02.139Z,8.60
2019-01-09T18:01:07.122Z,9.57
2019-01-09T18:06:11.497Z,7.97
2019-01-09T18:11:15.949Z,10.40
2019-01-09T18:16:19.981Z,10.20
2019-01-09T18:21:24.371Z,8.30
2019-01-09T18:26:29.109Z,10.50
2019-01-09T18:31:44.949Z,7.45
2019-01-09T18:36:56.933Z,11.12
2019-01-09T18:42:13.006Z,11.97
2019-01-09T18:47:42.555Z,7.30
2019-01-09T18:52:52.861Z,9.90
2019-01-09T18:57:57.253Z,9.63
2019-01-09T19:03:01.346Z,11.67
2019-01-09T19:08:06.079Z,10.10
2019-01-09T19:13:11.749Z,11.90
2019-01-09T19:18:15.922Z,12.13
2019-01-09T19:23:20.026Z,8.97
2019-01-09T19:28:24.153Z,11.43
2019-01-09T19:33:28.729Z,10.30
2019-01-09T19:38:33.410Z,7.70
2019-01-09T19:43:37.856Z,15.67
2019-01-09T19:48:42.011Z,6.47
2019-01-09T19:53:47.478Z,11.13
2019-01-09T19:58:51.905Z,8.33
2019-01-09T20:03:56.393Z,13.22
2019-01-09T20:09:00.978Z,4.90
2019-01-09T20:14:05.211Z,6.97
2019-01-09T20:19:09.535Z,8.00
2019-01-09T20:24:14.126Z,9.63
2019-01-09T20:29:18.846Z,7.72
2019-01-09T20:34:23.286Z,6.60
2019-01-09T20:39:27.778Z,6.03
2019-01-09T20:44:31.881Z,6.60
2019-01-09T20:49:36.236Z,8.03
2019-01-09T20:54:40.314Z,5.87
2019-01-09T20:59:44.470Z,6.53
2019-01-09T21:04:48.889Z,7.20
2019-01-09T21:09:53.112Z,8.23
2019-01-09T21:14:57.668Z,7.50
2019-01-09T21:20:01.792Z,7.33
2019-01-09T21:25:07.601Z,8.70
2019-01-09T21:30:23.689Z,11.23
2019-01-09T21:35:28.039Z,5.60
2019-01-09T21:40:32.113Z,6.53
2019-01-09T21:45:36.524Z,8.97
2019-01-09T21:50:40.894Z,7.63
2019-01-09T21:55:45.547Z,6.67
2019-01-09T22:00:49.961Z,7.43
2019-01-09T22:05:55.517Z,7.53
2019-01-09T22:10:59.865Z,8.43
2019-01-09T22:16:04.739Z,9.13
2019-01-09T22:21:09.120Z,7.20
2019-01-09T22:26:13.501Z,10.13
2019-01-09T22:31:36.996Z,8.93
2019-01-09T22:36:41.393Z,8.03
2019-01-09T22:41:46.080Z,9.97
2019-01-09T22:46:50.167Z,6.53
2019-01-09T22:51:54.213Z,8.58
2019-01-09T22:56:58.254Z,9.73
2019-01-09T23:02:04.230Z,7.53
2019-01-09T23:07:08.635Z,8.00
2019-01-09T23:12:20.860Z,6.13
2019-01-09T23:17:18.932Z,7.70
2019-01-09T23:22:23.677Z,8.43
2019-01-09T23:27:28.730Z,9.70
2019-01-09T23:32:33.182Z,13.50
2019-01-09T23:37:37.554Z,9.30
2019-01-09T23:42:41.811Z,8.80
2019-01-09T23:47:45.928Z,10.53
2019-01-09T23:52:49.976Z,11.27
2019-01-09T23:57:54.310Z,12.47
