createdAt,value
2017-01-01T00:00:41.958Z,1011.8
2017-01-01T00:01:53.283Z,1011.73
2017-01-01T00:03:04.676Z,1011.77
2017-01-01T00:04:16.009Z,1011.75
2017-01-01T00:05:27.326Z,1011.74
2017-01-01T00:06:38.215Z,1011.77
2017-01-01T00:07:49.536Z,1011.74
2017-01-01T00:09:00.478Z,1011.7
2017-01-01T00:10:11.831Z,1011.74
2017-01-01T00:11:22.728Z,1011.68
2017-01-01T00:12:34.049Z,1011.72
2017-01-01T00:13:45.371Z,1011.69
2017-01-01T00:14:56.311Z,1011.68
2017-01-01T00:16:07.633Z,1011.71
2017-01-01T00:17:18.950Z,1011.65
2017-01-01T00:18:30.274Z,1011.68
2017-01-01T00:19:41.595Z,1011.67
2017-01-01T00:20:52.101Z,1011.65
2017-01-01T00:22:02.994Z,1011.66
2017-01-01T00:23:13.883Z,1011.6
2017-01-01T00:24:25.197Z,1011.6
2017-01-01T00:25:36.098Z,1011.62
2017-01-01T00:26:47.463Z,1011.61
2017-01-01T00:27:58.776Z,1011.59
2017-01-01T00:29:10.105Z,1011.62
2017-01-01T00:30:21.423Z,1011.54
2017-01-01T00:31:32.324Z,1011.54
2017-01-01T00:32:43.694Z,1011.51
2017-01-01T00:33:55.017Z,1011.48
2017-01-01T00:35:06.346Z,1011.43
2017-01-01T00:36:17.236Z,1011.42
2017-01-01T00:37:28.549Z,1011.41
2017-01-01T00:38:39.922Z,1011.38
2017-01-01T00:39:50.815Z,1011.38
2017-01-01T00:41:01.713Z,1011.34
2017-01-01T00:42:13.038Z,1011.34
2017-01-01T00:43:24.359Z,1011.35
2017-01-01T00:44:35.732Z,1011.28
2017-01-01T00:45:46.625Z,1011.28
2017-01-01T00:46:57.522Z,1011.27
2017-01-01T00:48:08.421Z,1011.31
2017-01-01T00:49:19.736Z,1011.31
2017-01-01T00:50:31.106Z,1011.24
2017-01-01T00:51:41.995Z,1011.23
2017-01-01T00:52:53.320Z,1011.18
2017-01-01T00:54:04.641Z,1011.22
2017-01-01T00:55:15.530Z,1011.18
2017-01-01T00:56:26.904Z,1011.18
2017-01-01T00:57:37.797Z,1011.14
2017-01-01T00:58:49.121Z,1011.13
2017-01-01T01:00:00.443Z,1011.1
2017-01-01T01:01:11.344Z,1011.09
2017-01-01T01:02:22.713Z,1011.04
2017-01-01T01:03:34.030Z,1010.99
2017-01-01T01:04:44.915Z,1011
2017-01-01T01:05:55.405Z,1010.99
2017-01-01T01:07:06.306Z,1010.96
2017-01-01T01:08:17.247Z,1010.97
2017-01-01T01:09:28.564Z,1010.93
2017-01-01T01:10:39.465Z,1010.96
2017-01-01T01:11:50.799Z,1010.91
2017-01-01T01:13:02.128Z,1010.91
2017-01-01T01:14:13.505Z,1010.83
2017-01-01T01:15:24.402Z,1010.8
2017-01-01T01:16:35.723Z,1010.76
2017-01-01T01:17:47.044Z,1010.76
2017-01-01T01:18:57.938Z,1010.77
2017-01-01T01:20:09.311Z,1010.78
2017-01-01T01:21:20.204Z,1010.78
2017-01-01T01:22:31.117Z,1010.73
2017-01-01T01:23:42.438Z,1010.73
2017-01-01T01:24:53.756Z,1010.7
2017-01-01T01:26:05.121Z,1010.73
2017-01-01T01:27:16.442Z,1010.69
2017-01-01T01:28:27.767Z,1010.65
2017-01-01T01:29:38.660Z,1010.7
2017-01-01T01:30:49.549Z,1010.66
2017-01-01T01:32:00.521Z,1010.65
2017-01-01T01:33:11.839Z,1010.66
2017-01-01T01:34:22.729Z,1010.67
2017-01-01T01:35:34.046Z,1010.66
2017-01-01T01:36:44.939Z,1010.61
2017-01-01T01:37:56.308Z,1010.63
2017-01-01T01:39:07.621Z,1010.61
2017-01-01T01:40:18.947Z,1010.59
2017-01-01T01:41:30.264Z,1010.59
2017-01-01T01:42:41.149Z,1010.59
2017-01-01T01:43:51.666Z,1010.59
2017-01-01T01:45:02.563Z,1010.61
2017-01-01T01:46:13.888Z,1010.58
2017-01-01T01:47:24.777Z,1010.58
2017-01-01T01:48:36.095Z,1010.56
2017-01-01T01:49:47.028Z,1010.56
2017-01-01T01:50:58.348Z,1010.54
2017-01-01T01:52:09.682Z,1010.5
2017-01-01T01:53:21.004Z,1010.51
2017-01-01T01:54:31.905Z,1010.49
2017-01-01T01:55:43.274Z,1010.53
2017-01-01T01:56:54.591Z,1010.5
2017-01-01T01:58:05.921Z,1010.51
2017-01-01T01:59:17.250Z,1010.48
2017-01-01T02:00:28.583Z,1010.44
2017-01-01T02:01:39.528Z,1010.44
2017-01-01T02:02:50.421Z,1010.41
2017-01-01T02:04:01.742Z,1010.39
2017-01-01T02:05:12.640Z,1010.42
2017-01-01T02:06:23.956Z,1010.34
2017-01-01T02:07:34.902Z,1010.34
2017-01-01T02:08:45.792Z,1010.31
2017-01-01T02:09:56.684Z,1010.28
2017-01-01T02:11:08.009Z,1010.35
2017-01-01T02:12:19.326Z,1010.34
2017-01-01T02:13:29.835Z,1010.36
2017-01-01T02:14:41.161Z,1010.34
2017-01-01T02:15:52.050Z,1010.36
2017-01-01T02:17:02.952Z,1010.3
2017-01-01T02:18:14.280Z,1010.29
2017-01-01T02:19:25.217Z,1010.25
2017-01-01T02:20:36.143Z,1010.26
2017-01-01T02:21:47.044Z,1010.25
2017-01-01T02:22:58.357Z,1010.28
2017-01-01T02:24:09.674Z,1010.27
2017-01-01T02:25:20.623Z,1010.23
2017-01-01T02:26:31.936Z,1010.22
2017-01-01T02:27:42.398Z,1010.2
2017-01-01T02:28:53.718Z,1010.16
2017-01-01T02:30:05.044Z,1010.12
2017-01-01T02:31:15.985Z,1010.17
2017-01-01T02:32:27.306Z,1010.1
2017-01-01T02:33:38.627Z,1010.11
2017-01-01T02:34:49.949Z,1010.08
2017-01-01T02:36:00.845Z,1010.03
2017-01-01T02:37:12.219Z,1010.07
2017-01-01T02:38:23.112Z,1010.08
2017-01-01T02:39:34.433Z,1010.07
2017-01-01T02:40:45.327Z,1010.07
2017-01-01T02:41:56.644Z,1010.05
2017-01-01T02:43:07.589Z,1010.02
2017-01-01T02:44:18.918Z,1009.98
2017-01-01T02:45:29.815Z,1009.97
2017-01-01T02:46:40.705Z,1009.93
2017-01-01T02:47:52.022Z,1009.93
2017-01-01T02:49:02.963Z,1009.88
2017-01-01T02:50:14.280Z,1009.86
2017-01-01T02:51:25.169Z,1009.86
2017-01-01T02:52:36.495Z,1009.81
2017-01-01T02:53:47.843Z,1009.82
2017-01-01T02:54:59.225Z,1009.82
2017-01-01T02:56:11.490Z,1009.77
2017-01-01T02:57:22.807Z,1009.76
2017-01-01T02:58:34.128Z,1009.82
2017-01-01T02:59:45.445Z,1009.79
2017-01-01T03:00:56.818Z,1009.74
2017-01-01T03:02:07.712Z,1009.78
2017-01-01T03:03:18.609Z,1009.73
2017-01-01T03:04:29.934Z,1009.74
2017-01-01T03:05:41.275Z,1009.76
2017-01-01T03:06:52.644Z,1009.74
2017-01-01T03:08:03.102Z,1009.69
2017-01-01T03:09:14.427Z,1009.67
2017-01-01T03:10:25.316Z,1009.66
2017-01-01T03:11:36.633Z,1009.65
2017-01-01T03:12:47.626Z,1009.65
2017-01-01T03:13:58.955Z,1009.61
2017-01-01T03:15:10.277Z,1009.61
2017-01-01T03:16:21.173Z,1009.61
2017-01-01T03:17:32.487Z,1009.58
2017-01-01T03:18:43.860Z,1009.62
2017-01-01T03:19:54.753Z,1009.57
2017-01-01T03:21:05.650Z,1009.53
2017-01-01T03:22:16.976Z,1009.48
2017-01-01T03:23:27.881Z,1009.49
2017-01-01T03:24:39.654Z,1009.47
2017-01-01T03:25:50.551Z,1009.52
2017-01-01T03:27:01.868Z,1009.48
2017-01-01T03:28:12.762Z,1009.41
2017-01-01T03:29:24.091Z,1009.46
2017-01-01T03:30:35.040Z,1009.44
2017-01-01T03:31:46.361Z,1009.43
2017-01-01T03:32:56.826Z,1009.46
2017-01-01T03:34:07.727Z,1009.44
2017-01-01T03:35:19.053Z,1009.48
2017-01-01T03:36:30.149Z,1009.47
2017-01-01T03:37:41.470Z,1009.46
2017-01-01T03:38:52.364Z,1009.48
2017-01-01T03:40:03.713Z,1009.44
2017-01-01T03:41:14.602Z,1009.45
2017-01-01T03:42:25.547Z,1009.41
2017-01-01T03:43:36.860Z,1009.42
2017-01-01T03:44:47.749Z,1009.38
2017-01-01T03:45:58.646Z,1009.37
2017-01-01T03:47:09.968Z,1009.35
2017-01-01T03:48:20.909Z,1009.29
2017-01-01T03:49:32.226Z,1009.28
2017-01-01T03:50:43.119Z,1009.22
2017-01-01T03:51:54.436Z,1009.24
2017-01-01T03:53:05.329Z,1009.22
2017-01-01T03:54:15.850Z,1009.18
2017-01-01T03:55:27.164Z,1009.16
2017-01-01T03:56:38.053Z,1009.18
2017-01-01T03:57:49.382Z,1009.08
2017-01-01T03:59:00.715Z,1009.1
2017-01-01T04:00:11.659Z,1009.16
2017-01-01T04:01:23.009Z,1009.1
2017-01-01T04:02:33.915Z,1009.08
2017-01-01T04:03:44.804Z,1009.05
2017-01-01T04:04:55.705Z,1009.05
2017-01-01T04:06:06.649Z,1009.03
2017-01-01T04:07:17.979Z,1009.02
2017-01-01T04:08:29.304Z,1008.99
2017-01-01T04:09:40.201Z,1008.98
2017-01-01T04:10:50.670Z,1008.98
2017-01-01T04:12:02.048Z,1009
2017-01-01T04:13:12.941Z,1009.01
2017-01-01T04:14:24.266Z,1009.02
2017-01-01T04:15:35.615Z,1009.04
2017-01-01T04:16:46.936Z,1009.01
2017-01-01T04:17:58.313Z,1009.03
2017-01-01T04:19:09.638Z,1008.99
2017-01-01T04:20:20.959Z,1009.02
2017-01-01T04:21:32.276Z,1008.95
2017-01-01T04:22:43.169Z,1008.93
2017-01-01T04:23:54.110Z,1008.9
2017-01-01T04:25:05.008Z,1008.83
2017-01-01T04:26:16.325Z,1008.85
2017-01-01T04:27:27.642Z,1008.78
2017-01-01T04:28:38.531Z,1008.81
2017-01-01T04:29:49.900Z,1008.8
2017-01-01T04:31:00.789Z,1008.78
2017-01-01T04:32:11.674Z,1008.71
2017-01-01T04:33:22.600Z,1008.71
2017-01-01T04:34:33.510Z,1008.71
2017-01-01T04:35:44.606Z,1008.7
2017-01-01T04:36:55.500Z,1008.65
2017-01-01T04:38:06.396Z,1008.62
2017-01-01T04:39:17.713Z,1008.58
2017-01-01T04:40:28.619Z,1008.6
2017-01-01T04:41:39.565Z,1008.58
2017-01-01T04:42:50.885Z,1008.59
2017-01-01T04:44:02.203Z,1008.56
2017-01-01T04:45:13.096Z,1008.52
2017-01-01T04:46:24.410Z,1008.57
2017-01-01T04:47:35.355Z,1008.55
2017-01-01T04:48:46.680Z,1008.56
2017-01-01T04:49:57.574Z,1008.6
2017-01-01T04:51:08.039Z,1008.53
2017-01-01T04:52:19.392Z,1008.53
2017-01-01T04:53:30.762Z,1008.52
2017-01-01T04:54:42.084Z,1008.45
2017-01-01T04:55:52.981Z,1008.41
2017-01-01T04:57:04.298Z,1008.37
2017-01-01T04:58:15.618Z,1008.37
2017-01-01T04:59:26.992Z,1008.29
2017-01-01T05:00:38.322Z,1008.32
2017-01-01T05:01:49.652Z,1008.34
2017-01-01T05:03:00.569Z,1008.34
2017-01-01T05:04:11.466Z,1008.3
2017-01-01T05:05:22.843Z,1008.32
2017-01-01T05:06:33.733Z,1008.31
2017-01-01T05:07:44.618Z,1008.34
2017-01-01T05:08:55.935Z,1008.3
2017-01-01T05:10:06.828Z,1008.38
2017-01-01T05:11:17.498Z,1008.38
2017-01-01T05:12:28.824Z,1008.28
2017-01-01T05:13:40.177Z,1008.32
2017-01-01T05:14:51.066Z,1008.38
2017-01-01T05:16:01.963Z,1008.36
2017-01-01T05:17:12.901Z,1008.37
2017-01-01T05:18:23.794Z,1008.34
2017-01-01T05:19:34.687Z,1008.41
2017-01-01T05:20:46.009Z,1008.35
2017-01-01T05:21:57.330Z,1008.34
2017-01-01T05:23:08.276Z,1008.34
2017-01-01T05:24:19.613Z,1008.37
2017-01-01T05:25:30.938Z,1008.35
2017-01-01T05:26:42.259Z,1008.35
2017-01-01T05:27:53.153Z,1008.36
2017-01-01T05:29:04.582Z,1008.4
2017-01-01T05:30:15.903Z,1008.38
2017-01-01T05:31:26.800Z,1008.37
2017-01-01T05:32:38.126Z,1008.34
2017-01-01T05:33:49.019Z,1008.35
2017-01-01T05:34:59.972Z,1008.35
2017-01-01T05:36:11.294Z,1008.24
2017-01-01T05:37:22.618Z,1008.34
2017-01-01T05:38:33.512Z,1008.29
2017-01-01T05:39:44.834Z,1008.32
2017-01-01T05:40:55.779Z,1008.3
2017-01-01T05:42:06.668Z,1008.26
2017-01-01T05:43:17.986Z,1008.27
2017-01-01T05:44:28.887Z,1008.32
2017-01-01T05:45:40.216Z,1008.25
2017-01-01T05:46:51.585Z,1008.24
2017-01-01T05:48:02.902Z,1008.23
2017-01-01T05:49:13.800Z,1008.19
2017-01-01T05:50:25.121Z,1008.19
2017-01-01T05:51:36.026Z,1008.15
2017-01-01T05:52:47.400Z,1008.14
2017-01-01T05:53:58.297Z,1008.13
2017-01-01T05:55:09.194Z,1008.18
2017-01-01T05:56:20.521Z,1008.16
2017-01-01T05:57:31.857Z,1008.2
2017-01-01T05:58:42.814Z,1008.18
2017-01-01T05:59:53.703Z,1008.13
2017-01-01T06:01:04.592Z,1008.11
2017-01-01T06:02:15.486Z,1008.04
2017-01-01T06:03:26.811Z,1008.03
2017-01-01T06:04:37.757Z,1008.09
2017-01-01T06:05:49.101Z,1008.11
2017-01-01T06:06:59.999Z,1008.09
2017-01-01T06:08:10.900Z,1008.1
2017-01-01T06:09:22.221Z,1008.1
2017-01-01T06:10:33.166Z,1008.1
2017-01-01T06:11:44.480Z,1008.11
2017-01-01T06:12:55.793Z,1008.03
2017-01-01T06:14:07.114Z,1008.03
2017-01-01T06:15:18.432Z,1008.01
2017-01-01T06:16:29.377Z,1008
2017-01-01T06:17:40.698Z,1007.99
2017-01-01T06:18:51.599Z,1007.97
2017-01-01T06:20:02.489Z,1007.96
2017-01-01T06:21:13.806Z,1007.97
2017-01-01T06:22:25.176Z,1007.93
2017-01-01T06:23:36.497Z,1007.92
2017-01-01T06:24:47.394Z,1007.93
2017-01-01T06:25:58.296Z,1007.95
2017-01-01T06:27:09.617Z,1007.92
2017-01-01T06:28:20.995Z,1007.93
2017-01-01T06:29:31.895Z,1007.87
2017-01-01T06:30:42.785Z,1007.9
2017-01-01T06:31:53.677Z,1007.83
2017-01-01T06:33:04.567Z,1007.82
2017-01-01T06:34:15.934Z,1007.82
2017-01-01T06:35:26.838Z,1007.75
2017-01-01T06:36:38.151Z,1007.73
2017-01-01T06:37:49.040Z,1007.75
2017-01-01T06:39:00.357Z,1007.72
2017-01-01T06:40:11.722Z,1007.72
2017-01-01T06:41:22.612Z,1007.67
2017-01-01T06:42:33.937Z,1007.68
2017-01-01T06:43:44.849Z,1007.65
2017-01-01T06:44:55.747Z,1007.65
2017-01-01T06:46:07.217Z,1007.62
2017-01-01T06:47:18.538Z,1007.62
2017-01-01T06:48:29.436Z,1007.61
2017-01-01T06:49:40.800Z,1007.59
2017-01-01T06:50:52.126Z,1007.53
2017-01-01T06:52:03.499Z,1007.55
2017-01-01T06:53:14.400Z,1007.48
2017-01-01T06:54:25.722Z,1007.49
2017-01-01T06:55:37.055Z,1007.52
2017-01-01T06:56:48.377Z,1007.54
2017-01-01T06:57:59.742Z,1007.57
2017-01-01T06:59:11.055Z,1007.58
2017-01-01T07:00:22.376Z,1007.5
2017-01-01T07:01:33.269Z,1007.57
2017-01-01T07:02:44.590Z,1007.57
2017-01-01T07:03:55.956Z,1007.54
2017-01-01T07:05:07.277Z,1007.61
2017-01-01T07:06:18.599Z,1007.54
2017-01-01T07:07:29.491Z,1007.53
2017-01-01T07:08:40.817Z,1007.48
2017-01-01T07:09:51.758Z,1007.53
2017-01-01T07:11:02.659Z,1007.44
2017-01-01T07:12:13.557Z,1007.38
2017-01-01T07:13:24.442Z,1007.37
2017-01-01T07:14:35.763Z,1007.44
2017-01-01T07:15:47.132Z,1007.42
2017-01-01T07:16:57.590Z,1007.43
2017-01-01T07:18:08.483Z,1007.48
2017-01-01T07:19:19.392Z,1007.5
2017-01-01T07:20:30.713Z,1007.47
2017-01-01T07:21:42.087Z,1007.46
2017-01-01T07:22:52.984Z,1007.43
2017-01-01T07:24:04.305Z,1007.44
2017-01-01T07:25:15.623Z,1007.43
2017-01-01T07:26:26.515Z,1007.44
2017-01-01T07:27:37.893Z,1007.42
2017-01-01T07:28:48.778Z,1007.44
2017-01-01T07:30:00.100Z,1007.48
2017-01-01T07:31:11.425Z,1007.46
2017-01-01T07:32:22.322Z,1007.45
2017-01-01T07:33:33.695Z,1007.42
2017-01-01T07:34:44.588Z,1007.49
2017-01-01T07:35:55.486Z,1007.48
2017-01-01T07:37:06.803Z,1007.4
2017-01-01T07:38:17.704Z,1007.45
2017-01-01T07:39:28.805Z,1007.39
2017-01-01T07:40:40.127Z,1007.46
2017-01-01T07:41:51.004Z,1007.43
2017-01-01T07:43:01.898Z,1007.4
2017-01-01T07:44:13.219Z,1007.35
2017-01-01T07:45:24.592Z,1007.38
2017-01-01T07:46:35.905Z,1007.37
2017-01-01T07:47:47.227Z,1007.32
2017-01-01T07:48:58.543Z,1007.24
2017-01-01T07:50:09.441Z,1007.25
2017-01-01T07:51:20.818Z,1007.29
2017-01-01T07:52:32.155Z,1007.2
2017-01-01T07:53:43.485Z,1007.18
2017-01-01T07:54:54.806Z,1007.23
2017-01-01T07:56:05.707Z,1007.19
2017-01-01T07:57:17.081Z,1007.21
2017-01-01T07:58:28.405Z,1007.27
2017-01-01T07:59:39.296Z,1007.27
2017-01-01T08:00:50.620Z,1007.3
2017-01-01T08:02:01.937Z,1007.3
2017-01-01T08:03:13.335Z,1007.3
2017-01-01T08:04:24.228Z,1007.33
2017-01-01T08:05:35.545Z,1007.33
2017-01-01T08:06:46.874Z,1007.35
2017-01-01T08:07:57.772Z,1007.32
2017-01-01T08:09:08.741Z,1007.3
2017-01-01T08:10:20.058Z,1007.28
2017-01-01T08:11:31.383Z,1007.29
2017-01-01T08:12:42.275Z,1007.23
2017-01-01T08:13:53.172Z,1007.24
2017-01-01T08:15:04.117Z,1007.16
2017-01-01T08:16:15.430Z,1007.2
2017-01-01T08:17:26.326Z,1007.18
2017-01-01T08:18:37.227Z,1007.16
2017-01-01T08:19:48.551Z,1007.12
2017-01-01T08:20:59.920Z,1007.07
2017-01-01T08:22:10.817Z,1007.09
2017-01-01T08:23:22.142Z,1007.08
2017-01-01T08:24:33.042Z,1007.09
2017-01-01T08:25:43.941Z,1007.07
2017-01-01T08:26:54.884Z,1007.06
2017-01-01T08:28:06.205Z,1007.08
2017-01-01T08:29:17.094Z,1007.06
2017-01-01T08:30:28.414Z,1007.05
2017-01-01T08:31:39.312Z,1007.04
2017-01-01T08:32:50.260Z,1006.94
2017-01-01T08:34:01.157Z,1006.97
2017-01-01T08:35:12.054Z,1006.98
2017-01-01T08:36:23.378Z,1006.97
2017-01-01T08:37:34.695Z,1006.96
2017-01-01T08:38:46.066Z,1006.95
2017-01-01T08:39:57.381Z,1006.97
2017-01-01T08:41:08.698Z,1006.97
2017-01-01T08:42:19.607Z,1006.92
2017-01-01T08:43:30.924Z,1007.01
2017-01-01T08:44:41.445Z,1006.97
2017-01-01T08:45:52.334Z,1006.98
2017-01-01T08:47:03.659Z,1007
2017-01-01T08:48:14.557Z,1007.03
2017-01-01T08:49:25.878Z,1007.13
2017-01-01T08:50:37.251Z,1007.1
2017-01-01T08:51:48.148Z,1007.09
2017-01-01T08:52:59.037Z,1007.1
2017-01-01T08:54:09.926Z,1007.07
2017-01-01T08:55:21.247Z,1007.08
2017-01-01T08:56:32.188Z,1007.07
2017-01-01T08:57:43.077Z,1007.08
2017-01-01T08:58:54.394Z,1007.04
2017-01-01T09:00:04.859Z,1006.99
2017-01-01T09:01:16.181Z,1007.03
2017-01-01T09:02:27.126Z,1006.97
2017-01-01T09:03:38.447Z,1007.01
2017-01-01T09:04:48.475Z,1007.03
2017-01-01T09:05:59.369Z,1007.05
2017-01-01T09:07:10.266Z,1007.05
2017-01-01T09:08:21.203Z,1007.07
2017-01-01T09:09:32.532Z,1007.11
2017-01-01T09:10:42.997Z,1007.08
2017-01-01T09:11:54.318Z,1007.07
2017-01-01T09:13:05.211Z,1007.03
2017-01-01T09:14:16.156Z,1007.01
2017-01-01T09:15:27.481Z,1006.94
2017-01-01T09:16:38.806Z,1006.96
2017-01-01T09:17:49.699Z,1006.92
2017-01-01T09:19:01.020Z,1006.92
2017-01-01T09:20:12.006Z,1006.93
2017-01-01T09:21:23.327Z,1006.9
2017-01-01T09:22:34.644Z,1006.95
2017-01-01T09:23:45.960Z,1006.93
2017-01-01T09:24:56.426Z,1006.91
2017-01-01T09:26:07.799Z,1006.98
2017-01-01T09:27:18.266Z,1006.95
2017-01-01T09:28:29.161Z,1006.86
2017-01-01T09:29:40.046Z,1006.92
2017-01-01T09:30:50.943Z,1006.89
2017-01-01T09:32:02.312Z,1006.83
2017-01-01T09:33:13.217Z,1006.84
2017-01-01T09:34:24.105Z,1006.86
2017-01-01T09:35:34.999Z,1006.87
2017-01-01T09:36:45.897Z,1006.79
2017-01-01T09:37:57.265Z,1006.83
2017-01-01T09:39:07.727Z,1006.8
2017-01-01T09:40:19.049Z,1006.78
2017-01-01T09:41:30.401Z,1006.74
2017-01-01T09:42:41.742Z,1006.76
2017-01-01T09:43:53.215Z,1006.78
2017-01-01T09:45:04.532Z,1006.73
2017-01-01T09:46:15.425Z,1006.72
2017-01-01T09:47:26.322Z,1006.7
2017-01-01T09:48:37.215Z,1006.63
2017-01-01T09:49:48.592Z,1006.63
2017-01-01T09:50:59.914Z,1006.71
2017-01-01T09:52:11.235Z,1006.74
2017-01-01T09:53:22.120Z,1006.74
2017-01-01T09:54:33.026Z,1006.76
2017-01-01T09:55:43.966Z,1006.7
2017-01-01T09:56:55.287Z,1006.69
2017-01-01T09:58:06.600Z,1006.67
2017-01-01T09:59:17.921Z,1006.63
2017-01-01T10:00:28.818Z,1006.65
2017-01-01T10:01:40.180Z,1006.64
2017-01-01T10:02:51.072Z,1006.63
2017-01-01T10:04:01.962Z,1006.6
2017-01-01T10:05:13.311Z,1006.64
2017-01-01T10:06:24.636Z,1006.58
2017-01-01T10:07:36.001Z,1006.59
2017-01-01T10:08:46.898Z,1006.51
2017-01-01T10:09:57.359Z,1006.47
2017-01-01T10:11:08.260Z,1006.51
2017-01-01T10:12:19.581Z,1006.48
2017-01-01T10:13:30.523Z,1006.51
2017-01-01T10:14:41.444Z,1006.49
2017-01-01T10:15:52.340Z,1006.51
2017-01-01T10:17:03.661Z,1006.48
2017-01-01T10:18:14.554Z,1006.45
2017-01-01T10:19:25.499Z,1006.45
2017-01-01T10:20:36.416Z,1006.4
2017-01-01T10:21:47.733Z,1006.41
2017-01-01T10:22:58.626Z,1006.42
2017-01-01T10:24:09.523Z,1006.43
2017-01-01T10:25:20.500Z,1006.39
2017-01-01T10:26:31.397Z,1006.39
2017-01-01T10:27:42.726Z,1006.36
2017-01-01T10:28:53.627Z,1006.37
2017-01-01T10:30:04.976Z,1006.35
2017-01-01T10:31:15.917Z,1006.41
2017-01-01T10:32:27.234Z,1006.35
2017-01-01T10:33:38.123Z,1006.41
2017-01-01T10:34:49.448Z,1006.42
2017-01-01T10:36:00.773Z,1006.35
2017-01-01T10:37:11.714Z,1006.34
2017-01-01T10:38:23.068Z,1006.32
2017-01-01T10:39:34.397Z,1006.33
2017-01-01T10:40:45.293Z,1006.29
2017-01-01T10:41:56.615Z,1006.28
2017-01-01T10:43:07.556Z,1006.28
2017-01-01T10:44:18.051Z,1006.21
2017-01-01T10:45:28.950Z,1006.14
2017-01-01T10:46:39.843Z,1006.17
2017-01-01T10:47:51.168Z,1006.13
2017-01-01T10:49:02.541Z,1006.12
2017-01-01T10:50:13.436Z,1006.11
2017-01-01T10:51:24.751Z,1006.07
2017-01-01T10:52:36.069Z,1006.11
2017-01-01T10:53:46.970Z,1006.1
2017-01-01T10:54:58.335Z,1006.11
2017-01-01T10:56:09.232Z,1006.11
2017-01-01T10:57:20.581Z,1006.09
2017-01-01T10:58:31.042Z,1006.11
2017-01-01T10:59:42.355Z,1006.1
2017-01-01T11:00:53.296Z,1006.11
2017-01-01T11:02:04.193Z,1006.07
2017-01-01T11:03:15.086Z,1006.06
2017-01-01T11:04:26.404Z,1006.01
2017-01-01T11:05:37.296Z,1006.04
2017-01-01T11:06:48.682Z,1006
2017-01-01T11:07:59.999Z,1006
2017-01-01T11:09:11.316Z,1005.94
2017-01-01T11:10:22.637Z,1005.95
2017-01-01T11:11:33.530Z,1005.94
2017-01-01T11:12:44.903Z,1005.95
2017-01-01T11:13:55.792Z,1005.92
2017-01-01T11:15:06.685Z,1005.91
2017-01-01T11:16:18.014Z,1005.88
2017-01-01T11:17:29.332Z,1005.88
2017-01-01T11:18:40.008Z,1005.88
2017-01-01T11:19:51.334Z,1005.86
2017-01-01T11:21:02.675Z,1005.81
2017-01-01T11:22:14.020Z,1005.78
2017-01-01T11:23:24.933Z,1005.82
2017-01-01T11:24:35.878Z,1005.84
2017-01-01T11:25:46.349Z,1005.83
2017-01-01T11:26:57.672Z,1005.75
2017-01-01T11:28:08.994Z,1005.76
2017-01-01T11:29:20.310Z,1005.71
2017-01-01T11:30:31.684Z,1005.71
2017-01-01T11:31:42.585Z,1005.68
2017-01-01T11:32:53.482Z,1005.63
2017-01-01T11:34:04.799Z,1005.65
2017-01-01T11:35:16.120Z,1005.62
2017-01-01T11:36:27.073Z,1005.63
2017-01-01T11:37:38.394Z,1005.61
2017-01-01T11:38:49.715Z,1005.66
2017-01-01T11:40:00.609Z,1005.66
2017-01-01T11:41:11.502Z,1005.67
2017-01-01T11:42:22.439Z,1005.7
2017-01-01T11:43:33.760Z,1005.7
2017-01-01T11:44:44.649Z,1005.71
2017-01-01T11:45:55.970Z,1005.72
2017-01-01T11:47:07.287Z,1005.69
2017-01-01T11:48:18.656Z,1005.73
2017-01-01T11:49:30.001Z,1005.72
2017-01-01T11:50:41.326Z,1005.66
2017-01-01T11:51:52.668Z,1005.68
2017-01-01T11:53:03.985Z,1005.62
2017-01-01T11:54:14.930Z,1005.57
2017-01-01T11:55:25.391Z,1005.56
2017-01-01T11:56:36.284Z,1005.58
2017-01-01T11:57:47.609Z,1005.54
2017-01-01T11:58:58.506Z,1005.52
2017-01-01T12:00:09.459Z,1005.49
2017-01-01T12:01:20.349Z,1005.47
2017-01-01T12:02:31.245Z,1005.44
2017-01-01T12:03:41.711Z,1005.47
2017-01-01T12:04:53.031Z,1005.51
2017-01-01T12:06:03.541Z,1005.43
2017-01-01T12:07:14.862Z,1005.42
2017-01-01T12:08:25.751Z,1005.33
2017-01-01T12:09:37.068Z,1005.35
2017-01-01T12:10:48.389Z,1005.24
2017-01-01T12:11:59.758Z,1005.29
2017-01-01T12:13:10.230Z,1005.27
2017-01-01T12:14:21.129Z,1005.19
2017-01-01T12:15:32.446Z,1005.23
2017-01-01T12:16:43.367Z,1005.25
2017-01-01T12:17:54.748Z,1005.21
2017-01-01T12:19:05.637Z,1005.19
2017-01-01T12:20:16.954Z,1005.17
2017-01-01T12:21:27.412Z,1005.18
2017-01-01T12:22:38.729Z,1005.16
2017-01-01T12:23:49.666Z,1005.08
2017-01-01T12:25:00.984Z,1005.08
2017-01-01T12:26:11.864Z,1005.05
2017-01-01T12:27:23.189Z,1005.06
2017-01-01T12:28:34.511Z,1005.08
2017-01-01T12:29:45.456Z,1005.04
2017-01-01T12:30:56.769Z,1005.02
2017-01-01T12:32:07.664Z,1005.05
2017-01-01T12:33:18.983Z,1005.01
2017-01-01T12:34:29.877Z,1005.04
2017-01-01T12:35:40.846Z,1005.04
2017-01-01T12:36:51.735Z,1004.98
2017-01-01T12:38:03.057Z,1004.97
2017-01-01T12:39:13.522Z,1004.94
2017-01-01T12:40:24.847Z,1004.88
2017-01-01T12:41:35.796Z,1004.84
2017-01-01T12:42:47.121Z,1004.81
2017-01-01T12:43:58.022Z,1004.83
2017-01-01T12:45:08.915Z,1004.81
2017-01-01T12:46:19.817Z,1004.8
2017-01-01T12:47:30.866Z,1004.77
2017-01-01T12:48:42.195Z,1004.74
2017-01-01T12:49:53.092Z,1004.75
2017-01-01T12:51:04.410Z,1004.71
2017-01-01T12:52:15.303Z,1004.75
2017-01-01T12:53:26.249Z,1004.75
2017-01-01T12:54:37.570Z,1004.75
2017-01-01T12:55:48.463Z,1004.79
2017-01-01T12:56:59.780Z,1004.76
2017-01-01T12:58:11.098Z,1004.81
2017-01-01T12:59:22.047Z,1004.8
2017-01-01T13:00:33.372Z,1004.81
2017-01-01T13:01:44.265Z,1004.75
2017-01-01T13:02:55.159Z,1004.77
2017-01-01T13:04:06.484Z,1004.84
2017-01-01T13:05:17.433Z,1004.8
2017-01-01T13:06:28.327Z,1004.79
2017-01-01T13:07:39.220Z,1004.78
2017-01-01T13:08:50.113Z,1004.8
2017-01-01T13:10:00.999Z,1004.81
2017-01-01T13:11:11.948Z,1004.77
2017-01-01T13:12:22.841Z,1004.77
2017-01-01T13:13:33.739Z,1004.73
2017-01-01T13:14:44.636Z,1004.71
2017-01-01T13:15:55.953Z,1004.71
2017-01-01T13:17:06.902Z,1004.7
2017-01-01T13:18:18.216Z,1004.69
2017-01-01T13:19:29.533Z,1004.58
2017-01-01T13:20:40.427Z,1004.57
2017-01-01T13:21:51.744Z,1004.58
2017-01-01T13:23:02.697Z,1004.56
2017-01-01T13:24:14.046Z,1004.58
2017-01-01T13:25:24.507Z,1004.54
2017-01-01T13:26:35.821Z,1004.57
2017-01-01T13:27:46.722Z,1004.53
2017-01-01T13:28:57.671Z,1004.5
2017-01-01T13:30:08.580Z,1004.48
2017-01-01T13:31:19.478Z,1004.51
2017-01-01T13:32:30.375Z,1004.5
2017-01-01T13:33:41.692Z,1004.53
2017-01-01T13:34:52.670Z,1004.53
2017-01-01T13:36:03.995Z,1004.54
2017-01-01T13:37:14.464Z,1004.57
2017-01-01T13:38:25.785Z,1004.59
2017-01-01T13:39:36.694Z,1004.62
2017-01-01T13:40:48.060Z,1004.66
2017-01-01T13:41:59.377Z,1004.7
2017-01-01T13:43:10.282Z,1004.71
2017-01-01T13:44:21.179Z,1004.73
2017-01-01T13:45:32.497Z,1004.76
2017-01-01T13:46:43.018Z,1004.74
2017-01-01T13:47:54.335Z,1004.73
2017-01-01T13:49:05.649Z,1004.71
2017-01-01T13:50:16.550Z,1004.7
2017-01-01T13:51:27.871Z,1004.73
2017-01-01T13:52:38.816Z,1004.7
2017-01-01T13:53:49.721Z,1004.7
2017-01-01T13:55:01.035Z,1004.74
2017-01-01T13:56:11.508Z,1004.71
2017-01-01T13:57:22.413Z,1004.74
2017-01-01T13:58:33.367Z,1004.69
2017-01-01T13:59:44.680Z,1004.72
2017-01-01T14:00:55.581Z,1004.76
2017-01-01T14:02:06.903Z,1004.76
2017-01-01T14:03:17.804Z,1004.74
2017-01-01T14:04:28.749Z,1004.68
2017-01-01T14:05:40.075Z,1004.71
2017-01-01T14:06:51.404Z,1004.69
2017-01-01T14:08:02.305Z,1004.68
2017-01-01T14:09:13.194Z,1004.65
2017-01-01T14:10:24.580Z,1004.66
2017-01-01T14:11:35.473Z,1004.63
2017-01-01T14:12:46.371Z,1004.6
2017-01-01T14:13:57.695Z,1004.63
2017-01-01T14:15:08.593Z,1004.66
2017-01-01T14:16:19.538Z,1004.71
2017-01-01T14:17:30.864Z,1004.76
2017-01-01T14:18:42.185Z,1004.7
2017-01-01T14:19:53.079Z,1004.71
2017-01-01T14:21:04.403Z,1004.71
2017-01-01T14:22:15.777Z,1004.8
2017-01-01T14:23:26.666Z,1004.74