createdAt,value
2023-03-06T00:02:31.205Z,21.00
2023-03-06T00:06:31.309Z,21.00
2023-03-06T00:10:31.345Z,20.99
2023-03-06T00:14:31.414Z,20.98
2023-03-06T00:18:31.391Z,20.98
2023-03-06T00:22:31.386Z,20.98
2023-03-06T00:26:31.428Z,20.96
2023-03-06T00:30:31.524Z,20.96
2023-03-06T00:34:31.587Z,20.95
2023-03-06T00:38:31.690Z,20.94
2023-03-06T00:42:31.690Z,20.93
2023-03-06T00:46:31.756Z,20.93
2023-03-06T00:50:31.833Z,20.92
2023-03-06T00:54:31.769Z,20.92
2023-03-06T00:58:31.827Z,20.92
2023-03-06T01:02:31.893Z,20.91
2023-03-06T01:06:31.727Z,20.91
2023-03-06T01:10:31.699Z,20.90
2023-03-06T01:14:31.696Z,20.90
2023-03-06T01:18:31.645Z,20.89
2023-03-06T01:22:31.640Z,20.89
2023-03-06T01:26:31.602Z,20.88
2023-03-06T01:30:31.588Z,20.88
2023-03-06T01:34:31.550Z,20.87
2023-03-06T01:38:31.529Z,20.87
2023-03-06T01:42:32.235Z,20.87
2023-03-06T01:46:31.524Z,20.86
2023-03-06T01:50:31.512Z,20.86
2023-03-06T01:54:31.500Z,20.85
2023-03-06T01:58:31.470Z,20.85
2023-03-06T02:02:31.440Z,20.84
2023-03-06T02:06:31.412Z,20.83
2023-03-06T02:10:31.367Z,20.83
2023-03-06T02:14:31.348Z,20.83
2023-03-06T02:18:31.334Z,20.82
2023-03-06T02:25:22.781Z,20.82
2023-03-06T02:29:22.753Z,20.81
2023-03-06T02:33:22.685Z,20.81
2023-03-06T02:37:22.654Z,20.80
2023-03-06T02:41:22.625Z,20.80
2023-03-06T02:45:22.609Z,20.79
2023-03-06T02:49:23.482Z,20.79
2023-03-06T02:53:22.491Z,20.79
2023-03-06T02:57:22.481Z,20.78
2023-03-06T03:01:22.467Z,20.77
2023-03-06T03:05:22.383Z,20.77
2023-03-06T03:09:22.329Z,20.76
2023-03-06T03:13:22.321Z,20.76
2023-03-06T03:17:22.310Z,20.75
2023-03-06T03:21:22.266Z,20.76
2023-03-06T03:25:22.212Z,20.75
2023-03-06T03:29:22.160Z,20.75
2023-03-06T03:33:22.149Z,20.75
2023-03-06T03:37:22.073Z,20.75
2023-03-06T03:41:22.063Z,20.75
2023-03-06T03:45:22.008Z,20.74
2023-03-06T03:49:21.980Z,20.74
2023-03-06T03:53:21.943Z,20.73
2023-03-06T03:57:21.913Z,20.73
2023-03-06T04:01:21.872Z,20.73
2023-03-06T04:05:21.940Z,20.72
2023-03-06T04:09:21.906Z,20.72
2023-03-06T04:13:21.918Z,20.71
2023-03-06T04:17:21.905Z,20.72
2023-03-06T04:21:21.940Z,20.73
2023-03-06T04:25:21.926Z,20.73
2023-03-06T04:29:21.955Z,20.73
2023-03-06T04:33:21.988Z,20.74
2023-03-06T04:37:21.988Z,20.74
2023-03-06T04:41:22.023Z,20.74
2023-03-06T04:45:22.045Z,20.75
2023-03-06T04:49:22.040Z,20.74
2023-03-06T04:53:22.053Z,20.74
2023-03-06T04:57:22.079Z,20.73
2023-03-06T05:01:22.152Z,20.74
2023-03-06T05:05:22.082Z,20.74
2023-03-06T05:09:22.110Z,20.74
2023-03-06T05:13:22.099Z,20.74
2023-03-06T05:17:22.105Z,20.74
2023-03-06T05:21:22.132Z,20.74
2023-03-06T05:25:22.160Z,20.74
2023-03-06T05:29:22.174Z,20.74
2023-03-06T05:33:22.182Z,20.74
2023-03-06T05:37:22.192Z,20.74
2023-03-06T05:41:22.250Z,20.74
2023-03-06T05:45:22.294Z,20.74
2023-03-06T05:49:22.303Z,20.74
2023-03-06T05:53:22.344Z,20.74
2023-03-06T05:57:22.364Z,20.75
2023-03-06T06:01:22.348Z,20.76
2023-03-06T06:05:22.385Z,20.77
2023-03-06T06:09:22.426Z,20.77
2023-03-06T06:13:22.356Z,20.78
2023-03-06T06:17:22.372Z,20.79
2023-03-06T06:21:22.347Z,20.80
2023-03-06T06:25:22.352Z,20.81
2023-03-06T06:29:22.306Z,20.81
2023-03-06T06:33:22.282Z,20.82
2023-03-06T06:37:22.292Z,20.83
2023-03-06T06:45:23.234Z,20.75
2023-03-06T06:49:22.598Z,20.58
2023-03-06T06:53:22.588Z,20.59
2023-03-06T06:57:22.611Z,19.93
2023-03-06T07:01:22.738Z,20.21
2023-03-06T07:05:23.084Z,20.56
2023-03-06T07:09:23.135Z,20.82
2023-03-06T07:13:23.073Z,21.00
2023-03-06T07:17:23.071Z,21.12
2023-03-06T07:21:23.037Z,21.22
2023-03-06T07:25:23.034Z,21.30
2023-03-06T07:29:23.116Z,21.37
2023-03-06T07:33:22.931Z,21.44
2023-03-06T07:37:23.090Z,21.46
2023-03-06T07:41:22.886Z,21.50
2023-03-06T07:45:23.089Z,21.53
2023-03-06T07:49:22.780Z,21.57
2023-03-06T07:53:23.087Z,21.61
2023-03-06T07:57:23.116Z,21.66
2023-03-06T08:01:22.655Z,21.72
2023-03-06T08:05:22.619Z,21.79
2023-03-06T08:09:22.611Z,21.84
2023-03-06T08:13:22.623Z,22.23
2023-03-06T08:17:22.551Z,22.50
2023-03-06T08:21:22.484Z,22.35
2023-03-06T08:25:22.614Z,22.25
2023-03-06T08:29:22.424Z,22.19
2023-03-06T08:33:22.389Z,22.20
2023-03-06T08:37:22.442Z,22.20
2023-03-06T08:41:22.641Z,22.23
2023-03-06T08:45:22.646Z,22.22
2023-03-06T08:49:23.160Z,22.15
2023-03-06T08:53:30.440Z,21.86
2023-03-06T08:57:23.448Z,21.73
2023-03-06T09:01:22.632Z,21.74
2023-03-06T09:05:22.381Z,21.78
2023-03-06T09:09:22.485Z,21.84
2023-03-06T09:13:22.546Z,21.87
2023-03-06T09:17:22.712Z,21.88
2023-03-06T09:21:23.148Z,21.88
2023-03-06T09:25:22.963Z,21.88
2023-03-06T09:29:22.985Z,21.91
2023-03-06T09:33:23.030Z,21.89
2023-03-06T09:37:23.133Z,21.87
2023-03-06T09:41:23.678Z,21.94
2023-03-06T09:45:23.262Z,22.03
2023-03-06T09:49:23.650Z,22.11
2023-03-06T09:53:23.629Z,22.28
2023-03-06T09:57:23.641Z,22.32
2023-03-06T10:01:23.335Z,22.30
2023-03-06T10:05:23.364Z,22.27
2023-03-06T10:09:23.669Z,22.27
2023-03-06T10:13:23.347Z,22.28
2023-03-06T10:17:23.333Z,22.32
2023-03-06T10:21:23.684Z,22.35
2023-03-06T10:25:23.315Z,22.39
2023-03-06T10:29:23.659Z,22.43
2023-03-06T10:33:23.275Z,22.46
2023-03-06T10:37:23.214Z,22.51
2023-03-06T10:41:23.702Z,22.53
2023-03-06T10:45:23.733Z,22.55
2023-03-06T10:49:23.686Z,22.58
2023-03-06T10:53:23.701Z,22.61
2023-03-06T10:57:23.691Z,22.64
2023-03-06T11:01:23.786Z,22.67
2023-03-06T11:05:23.589Z,22.71
2023-03-06T11:09:23.589Z,22.76
2023-03-06T11:13:23.545Z,22.82
2023-03-06T11:17:23.511Z,22.83
2023-03-06T11:21:23.686Z,22.88
2023-03-06T11:25:23.432Z,22.91
2023-03-06T11:29:23.460Z,22.94
2023-03-06T11:33:23.352Z,22.96
2023-03-06T11:37:23.677Z,22.97
2023-03-06T11:41:23.740Z,23.01
2023-03-06T11:45:24.186Z,23.01
2023-03-06T11:49:24.139Z,22.91
2023-03-06T11:53:24.122Z,22.82
2023-03-06T11:57:24.061Z,22.76
2023-03-06T12:01:24.048Z,22.70
2023-03-06T12:05:24.163Z,22.67
2023-03-06T12:09:23.953Z,22.64
2023-03-06T12:17:24.221Z,22.60
2023-03-06T12:21:23.933Z,22.58
2023-03-06T12:25:23.838Z,22.56
2023-03-06T12:29:24.220Z,22.55
2023-03-06T12:33:23.749Z,22.50
2023-03-06T12:37:24.225Z,22.47
2023-03-06T12:41:23.705Z,22.42
2023-03-06T12:45:23.655Z,22.37
2023-03-06T12:49:32.019Z,22.39
2023-03-06T12:53:24.572Z,22.45
2023-03-06T12:57:23.524Z,22.51
2023-03-06T13:01:23.562Z,22.55
2023-03-06T13:05:23.472Z,22.57
2023-03-06T13:09:23.434Z,22.62
2023-03-06T13:13:23.407Z,22.66
2023-03-06T13:17:23.753Z,22.72
2023-03-06T13:21:23.306Z,22.71
2023-03-06T13:25:23.380Z,22.58
2023-03-06T13:29:23.279Z,22.41
2023-03-06T13:33:23.248Z,22.28
2023-03-06T13:37:23.302Z,22.19
2023-03-06T13:41:23.276Z,22.06
2023-03-06T13:45:23.362Z,21.96
2023-03-06T13:49:23.453Z,21.90
2023-03-06T13:53:23.607Z,21.83
2023-03-06T13:57:23.758Z,21.75
2023-03-06T14:01:23.945Z,21.72
2023-03-06T14:05:24.027Z,21.66
2023-03-06T14:09:24.198Z,21.61
2023-03-06T14:13:25.529Z,21.55
2023-03-06T14:17:24.525Z,21.54
2023-03-06T14:21:24.760Z,21.47
2023-03-06T14:25:24.956Z,21.41
2023-03-06T14:29:24.956Z,21.32
2023-03-06T14:33:24.881Z,21.24
2023-03-06T14:37:24.856Z,21.18
2023-03-06T14:41:24.841Z,21.16
2023-03-06T14:45:24.871Z,21.09
2023-03-06T14:49:24.724Z,21.04
2023-03-06T14:53:24.704Z,21.03
2023-03-06T14:57:24.653Z,21.03
2023-03-06T15:01:24.691Z,21.01
2023-03-06T15:05:24.600Z,21.00
2023-03-06T15:09:24.774Z,20.97
2023-03-06T15:13:24.500Z,20.84
2023-03-06T15:17:24.515Z,20.90
2023-03-06T15:21:26.409Z,20.96
2023-03-06T15:25:24.379Z,21.03
2023-03-06T15:29:24.389Z,21.01
2023-03-06T15:33:24.317Z,20.98
2023-03-06T15:37:24.303Z,20.98
2023-03-06T15:41:24.248Z,20.81
2023-03-06T15:45:24.250Z,20.65
2023-03-06T15:49:24.143Z,20.59
2023-03-06T15:53:24.111Z,20.57
2023-03-06T15:57:24.208Z,20.53
2023-03-06T16:01:24.325Z,20.54
2023-03-06T16:05:24.410Z,20.53
2023-03-06T16:09:24.504Z,20.52
2023-03-06T16:13:24.606Z,20.52
2023-03-06T16:17:24.699Z,20.45
2023-03-06T16:21:24.793Z,20.42
2023-03-06T16:25:24.912Z,20.37
2023-03-06T16:29:25.070Z,20.32
2023-03-06T16:33:25.222Z,20.26
2023-03-06T16:37:25.431Z,20.24
2023-03-06T16:41:25.596Z,20.24
2023-03-06T16:45:25.755Z,20.24
2023-03-06T16:49:25.977Z,20.22
2023-03-06T16:53:26.165Z,20.20
2023-03-06T16:57:26.328Z,20.18
2023-03-06T17:01:26.854Z,20.16
2023-03-06T17:05:26.706Z,20.15
2023-03-06T17:09:26.925Z,20.15
2023-03-06T17:13:26.861Z,20.09
2023-03-06T17:17:26.848Z,20.03
2023-03-06T17:21:26.799Z,20.02
2023-03-06T17:25:26.777Z,19.99
2023-03-06T17:29:26.720Z,19.96
2023-03-06T17:33:26.717Z,19.93
2023-03-06T17:37:26.703Z,19.90
2023-03-06T17:41:26.653Z,19.87
2023-03-06T17:45:26.570Z,19.84
2023-03-06T17:49:26.561Z,19.79
2023-03-06T17:53:26.491Z,19.76
2023-03-06T17:57:26.568Z,19.71
2023-03-06T18:01:26.430Z,19.65
2023-03-06T18:05:26.428Z,19.51
2023-03-06T18:09:26.458Z,19.42
2023-03-06T18:13:26.476Z,19.31
2023-03-06T18:17:26.507Z,19.25
2023-03-06T18:21:26.570Z,19.19
2023-03-06T18:25:26.616Z,19.14
2023-03-06T18:29:26.698Z,19.05
2023-03-06T18:33:26.780Z,19.01
2023-03-06T18:37:26.877Z,18.94
2023-03-06T18:41:26.971Z,18.91
2023-03-06T18:45:27.137Z,18.88
2023-03-06T18:49:27.274Z,18.83
2023-03-06T18:53:27.393Z,18.80
2023-03-06T18:57:30.138Z,18.76
2023-03-06T19:01:27.590Z,18.73
2023-03-06T19:05:27.516Z,18.71
2023-03-06T19:09:27.487Z,18.65
2023-03-06T19:13:27.445Z,18.64
2023-03-06T19:17:27.421Z,18.61
2023-03-06T19:21:27.398Z,18.58
2023-03-06T19:25:27.364Z,18.54
2023-03-06T19:29:27.293Z,18.53
2023-03-06T19:33:27.281Z,18.49
2023-03-06T19:37:27.212Z,18.47
2023-03-06T19:41:27.408Z,18.44
2023-03-06T19:45:27.345Z,18.40
2023-03-06T19:49:27.354Z,18.38
2023-03-06T19:53:27.291Z,18.36
2023-03-06T19:57:27.281Z,18.32
2023-03-06T20:01:27.266Z,18.30
2023-03-06T20:05:27.219Z,18.28
2023-03-06T20:09:27.170Z,18.25
2023-03-06T20:13:27.112Z,18.22
2023-03-06T20:17:27.098Z,18.17
2023-03-06T20:21:27.070Z,18.17
2023-03-06T20:25:26.985Z,18.14
2023-03-06T20:29:28.423Z,18.12
2023-03-06T20:33:26.933Z,18.11
2023-03-06T20:37:26.871Z,18.08
2023-03-06T20:41:26.855Z,18.06
2023-03-06T20:45:26.792Z,18.04
2023-03-06T20:49:27.370Z,18.04
2023-03-06T20:53:26.706Z,18.01
2023-03-06T20:57:26.712Z,17.99
2023-03-06T21:01:26.711Z,17.98
2023-03-06T21:05:26.596Z,17.99
2023-03-06T21:09:26.589Z,17.98
2023-03-06T21:13:26.554Z,17.95
2023-03-06T21:17:26.504Z,17.93
2023-03-06T21:21:26.466Z,17.89
2023-03-06T21:25:26.411Z,17.86
2023-03-06T21:29:26.488Z,17.86
2023-03-06T21:33:26.640Z,17.80
2023-03-06T21:37:26.635Z,17.76
2023-03-06T21:41:26.725Z,17.76
2023-03-06T21:45:28.041Z,17.76
2023-03-06T21:49:26.875Z,17.72
2023-03-06T21:53:26.962Z,17.69
2023-03-06T21:57:27.046Z,17.66
2023-03-06T22:01:27.166Z,17.64
2023-03-06T22:05:27.211Z,17.59
2023-03-06T22:09:27.324Z,17.57
2023-03-06T22:13:27.459Z,17.54
2023-03-06T22:17:27.587Z,17.51
2023-03-06T22:21:27.719Z,17.48
2023-03-06T22:25:27.830Z,17.45
2023-03-06T22:29:28.015Z,17.39
2023-03-06T22:33:28.150Z,17.35
2023-03-06T22:37:28.345Z,17.32
2023-03-06T22:41:28.541Z,17.31
2023-03-06T22:45:28.744Z,17.29
2023-03-06T22:49:28.922Z,17.23
2023-03-06T22:53:29.102Z,17.20
2023-03-06T22:57:29.379Z,17.17
2023-03-06T23:01:29.653Z,17.13
2023-03-06T23:05:29.802Z,17.10
2023-03-06T23:09:29.747Z,17.08
2023-03-06T23:13:29.696Z,17.07
2023-03-06T23:17:29.688Z,17.03
2023-03-06T23:21:29.647Z,17.01
2023-03-06T23:25:29.595Z,16.99
2023-03-06T23:29:29.573Z,16.96
2023-03-06T23:33:29.524Z,16.93
2023-03-06T23:37:29.485Z,16.92
2023-03-06T23:41:29.394Z,16.91
2023-03-06T23:45:29.378Z,16.85
2023-03-06T23:49:29.458Z,16.82
2023-03-06T23:53:29.446Z,16.78
2023-03-06T23:57:29.427Z,16.73
