createdAt,value
2022-08-09T00:01:01.139Z,99.90
2022-08-09T00:04:05.619Z,99.90
2022-08-09T00:06:23.189Z,99.90
2022-08-09T00:08:53.354Z,99.90
2022-08-09T00:11:27.634Z,99.90
2022-08-09T00:14:21.768Z,99.90
2022-08-09T00:16:57.984Z,99.90
2022-08-09T00:19:28.017Z,99.90
2022-08-09T00:21:57.136Z,99.90
2022-08-09T00:24:27.495Z,99.90
2022-08-09T00:26:57.207Z,99.90
2022-08-09T00:29:39.540Z,99.90
2022-08-09T00:32:26.713Z,99.90
2022-08-09T00:34:56.562Z,99.90
2022-08-09T00:37:30.321Z,99.90
2022-08-09T00:40:12.230Z,99.90
2022-08-09T00:44:11.420Z,99.90
2022-08-09T00:45:35.187Z,99.90
2022-08-09T00:48:06.440Z,99.90
2022-08-09T00:50:37.595Z,99.90
2022-08-09T00:53:08.810Z,99.90
2022-08-09T00:56:05.404Z,99.90
2022-08-09T00:58:30.539Z,99.90
2022-08-09T01:01:03.396Z,99.90
2022-08-09T01:03:46.467Z,99.90
2022-08-09T01:06:22.599Z,99.90
2022-08-09T01:09:06.129Z,99.90
2022-08-09T01:11:55.763Z,99.90
2022-08-09T01:14:30.147Z,99.90
2022-08-09T01:17:05.370Z,99.90
2022-08-09T01:20:01.626Z,99.90
2022-08-09T01:22:43.763Z,99.90
2022-08-09T01:25:26.127Z,99.90
2022-08-09T01:27:58.355Z,99.90
2022-08-09T01:30:46.673Z,99.90
2022-08-09T01:33:21.766Z,99.90
2022-08-09T01:35:54.796Z,99.90
2022-08-09T01:38:27.241Z,99.90
2022-08-09T01:41:04.952Z,99.90
2022-08-09T01:43:41.977Z,99.90
2022-08-09T01:46:24.687Z,99.90
2022-08-09T01:49:00.107Z,99.90
2022-08-09T01:51:43.052Z,99.90
2022-08-09T01:54:14.809Z,99.90
2022-08-09T01:56:47.182Z,99.90
2022-08-09T01:59:23.703Z,99.90
2022-08-09T02:01:59.231Z,99.90
2022-08-09T02:04:32.800Z,99.90
2022-08-09T02:07:18.156Z,99.90
2022-08-09T02:10:01.188Z,99.90
2022-08-09T02:12:35.422Z,99.90
2022-08-09T02:15:11.983Z,99.90
2022-08-09T02:18:01.773Z,99.90
2022-08-09T02:20:42.470Z,99.90
2022-08-09T02:23:17.859Z,99.90
2022-08-09T02:25:52.622Z,99.90
2022-08-09T02:28:26.532Z,99.90
2022-08-09T02:31:08.764Z,99.90
2022-08-09T02:34:06.692Z,99.90
2022-08-09T02:36:32.978Z,99.90
2022-08-09T02:39:14.338Z,99.90
2022-08-09T02:41:54.058Z,99.90
2022-08-09T02:44:29.427Z,99.90
2022-08-09T02:47:04.843Z,99.90
2022-08-09T02:49:38.720Z,99.90
2022-08-09T02:52:14.910Z,99.90
2022-08-09T02:54:54.552Z,99.90
2022-08-09T02:57:28.058Z,99.90
2022-08-09T03:00:20.449Z,99.90
2022-08-09T03:03:00.364Z,99.90
2022-08-09T03:05:34.398Z,99.90
2022-08-09T03:08:05.232Z,99.90
2022-08-09T03:10:35.635Z,99.90
2022-08-09T03:13:08.607Z,99.90
2022-08-09T03:16:06.729Z,99.90
2022-08-09T03:18:31.675Z,99.90
2022-08-09T03:21:02.906Z,99.90
2022-08-09T03:23:32.027Z,99.90
2022-08-09T03:26:03.496Z,99.90
2022-08-09T03:28:34.833Z,99.90
2022-08-09T03:31:04.470Z,99.90
2022-08-09T03:33:53.389Z,99.90
2022-08-09T03:36:27.697Z,99.90
2022-08-09T03:38:57.902Z,99.90
2022-08-09T03:41:29.984Z,99.90
2022-08-09T03:44:15.593Z,99.90
2022-08-09T03:46:45.041Z,99.90
2022-08-09T03:49:18.952Z,99.90
2022-08-09T03:51:58.340Z,99.90
2022-08-09T03:54:32.799Z,99.90
2022-08-09T03:57:12.109Z,99.90
2022-08-09T03:59:54.324Z,99.90
2022-08-09T04:02:28.007Z,99.90
2022-08-09T04:05:05.819Z,99.90
2022-08-09T04:07:52.865Z,99.90
2022-08-09T04:10:28.778Z,99.90
2022-08-09T04:13:04.138Z,99.90
2022-08-09T04:16:17.590Z,99.90
2022-08-09T04:18:25.155Z,99.90
2022-08-09T04:20:55.595Z,99.90
2022-08-09T04:23:25.839Z,99.90
2022-08-09T04:25:57.164Z,99.90
2022-08-09T04:28:30.588Z,99.90
2022-08-09T04:31:07.738Z,99.90
2022-08-09T04:33:51.847Z,99.90
2022-08-09T04:36:26.452Z,99.90
2022-08-09T04:38:56.701Z,99.90
2022-08-09T04:41:32.092Z,99.90
2022-08-09T04:44:07.065Z,99.90
2022-08-09T04:46:58.194Z,99.90
2022-08-09T04:49:53.483Z,99.90
2022-08-09T04:52:26.118Z,99.90
2022-08-09T04:54:56.547Z,99.90
2022-08-09T04:57:25.558Z,99.90
2022-08-09T04:59:56.682Z,99.90
2022-08-09T05:02:27.479Z,99.90
2022-08-09T05:04:56.576Z,99.90
2022-08-09T05:07:27.716Z,99.90
2022-08-09T05:09:57.954Z,99.90
2022-08-09T05:12:31.176Z,99.90
2022-08-09T05:15:11.844Z,99.90
2022-08-09T05:18:39.147Z,99.90
2022-08-09T05:20:40.983Z,99.90
2022-08-09T05:23:53.989Z,99.90
2022-08-09T05:25:59.512Z,99.90
2022-08-09T05:28:28.093Z,99.90
2022-08-09T05:30:56.675Z,99.90
2022-08-09T05:33:32.981Z,99.90
2022-08-09T05:36:04.017Z,99.90
2022-08-09T05:38:39.155Z,99.90
2022-08-09T05:41:08.418Z,99.90
2022-08-09T05:43:45.298Z,99.90
2022-08-09T05:46:17.840Z,99.90
2022-08-09T05:48:48.667Z,99.90
2022-08-09T05:51:42.462Z,99.90
2022-08-09T05:54:17.819Z,99.90
2022-08-09T05:56:54.588Z,99.90
2022-08-09T05:59:23.973Z,99.90
2022-08-09T06:01:59.036Z,99.90
2022-08-09T06:04:34.808Z,99.90
2022-08-09T06:07:04.160Z,99.90
2022-08-09T06:09:55.233Z,99.90
2022-08-09T06:12:26.382Z,99.90
2022-08-09T06:14:55.122Z,99.90
2022-08-09T06:17:39.849Z,99.90
2022-08-09T06:20:09.712Z,99.90
2022-08-09T06:22:39.360Z,99.90
2022-08-09T06:25:12.266Z,99.90
2022-08-09T06:27:42.400Z,99.90
2022-08-09T06:30:14.065Z,99.90
2022-08-09T06:32:53.590Z,99.90
2022-08-09T06:35:35.595Z,99.90
2022-08-09T06:38:31.861Z,99.90
2022-08-09T06:41:18.168Z,99.90
2022-08-09T06:43:48.488Z,99.90
2022-08-09T06:46:39.640Z,99.90
2022-08-09T06:49:06.520Z,99.90
2022-08-09T06:51:40.060Z,99.90
2022-08-09T06:54:14.644Z,99.90
2022-08-09T06:56:46.391Z,99.90
2022-08-09T07:00:54.929Z,99.90
2022-08-09T07:02:04.998Z,99.90
2022-08-09T07:04:34.104Z,99.90
2022-08-09T07:07:05.018Z,99.90
2022-08-09T07:09:54.955Z,99.90
2022-08-09T07:12:38.078Z,99.90
2022-08-09T07:16:35.356Z,99.90
2022-08-09T07:18:02.346Z,99.90
2022-08-09T07:20:31.677Z,99.90
2022-08-09T07:23:00.685Z,99.90
2022-08-09T07:25:29.863Z,99.90
2022-08-09T07:28:09.505Z,99.90
2022-08-09T07:30:38.079Z,99.90
2022-08-09T07:33:10.358Z,99.90
2022-08-09T07:35:53.485Z,99.00
2022-08-09T07:38:23.805Z,97.90
2022-08-09T07:41:11.380Z,98.20
2022-08-09T07:43:56.029Z,97.80
2022-08-09T07:46:28.117Z,98.00
2022-08-09T07:49:00.339Z,98.70
2022-08-09T07:52:04.647Z,99.90
2022-08-09T07:54:27.654Z,99.90
2022-08-09T07:56:56.900Z,98.70
2022-08-09T07:59:34.488Z,99.90
2022-08-09T08:02:19.781Z,99.90
2022-08-09T08:04:49.425Z,99.90
2022-08-09T08:08:42.519Z,97.10
2022-08-09T08:10:11.619Z,96.40
2022-08-09T08:12:45.229Z,95.90
2022-08-09T08:15:24.103Z,97.30
2022-08-09T08:17:58.177Z,96.60
2022-08-09T08:20:30.408Z,95.60
2022-08-09T08:23:06.645Z,94.80
2022-08-09T08:25:48.412Z,95.10
2022-08-09T08:28:25.683Z,90.50
2022-08-09T08:31:10.666Z,90.70
2022-08-09T08:33:53.397Z,90.20
2022-08-09T08:36:29.793Z,90.50
2022-08-09T08:39:00.730Z,90.50
2022-08-09T08:41:38.735Z,88.00
2022-08-09T08:44:23.137Z,88.80
2022-08-09T08:47:05.061Z,86.50
2022-08-09T08:49:48.622Z,90.10
2022-08-09T08:55:08.287Z,85.40
2022-08-09T08:57:37.980Z,90.10
2022-08-09T09:00:17.312Z,92.10
2022-08-09T09:03:08.114Z,83.10
2022-08-09T09:05:58.565Z,78.90
2022-08-09T09:08:37.769Z,73.60
2022-08-09T09:11:13.621Z,71.50
2022-08-09T09:13:56.327Z,73.90
2022-08-09T09:16:30.515Z,70.00
2022-08-09T09:22:03.736Z,68.50
2022-08-09T09:24:34.866Z,69.90
2022-08-09T09:27:05.094Z,68.50
2022-08-09T09:30:08.621Z,69.40
2022-08-09T09:32:34.262Z,69.00
2022-08-09T09:35:07.801Z,69.40
2022-08-09T09:37:40.721Z,70.30
2022-08-09T09:40:12.402Z,69.60
2022-08-09T09:42:46.319Z,72.10
2022-08-09T09:45:26.514Z,72.30
2022-08-09T09:47:58.934Z,71.80
2022-08-09T09:50:49.584Z,69.80
2022-08-09T09:53:25.035Z,68.30
2022-08-09T09:56:31.138Z,67.90
2022-08-09T09:59:00.202Z,66.00
2022-08-09T10:01:30.202Z,69.10
2022-08-09T10:04:15.815Z,64.10
2022-08-09T10:06:52.159Z,65.40
2022-08-09T10:09:24.034Z,64.70
2022-08-09T10:12:11.937Z,61.10
2022-08-09T10:14:49.887Z,62.60
2022-08-09T10:17:50.568Z,61.50
2022-08-09T10:20:31.857Z,57.00
2022-08-09T10:23:20.384Z,57.70
2022-08-09T10:26:06.008Z,57.70
2022-08-09T10:28:39.149Z,57.30
2022-08-09T10:34:10.409Z,56.50
2022-08-09T10:36:54.389Z,54.30
2022-08-09T10:39:28.295Z,54.70
2022-08-09T10:41:57.692Z,55.00
2022-08-09T10:44:30.512Z,54.70
2022-08-09T10:48:20.232Z,55.40
2022-08-09T10:50:16.053Z,56.60
2022-08-09T10:53:10.454Z,56.10
2022-08-09T10:55:55.198Z,56.90
2022-08-09T10:58:33.411Z,56.30
2022-08-09T11:03:03.192Z,55.00
2022-08-09T11:04:30.856Z,53.80
2022-08-09T11:07:58.135Z,54.00
2022-08-09T11:10:54.811Z,56.90
2022-08-09T11:13:50.339Z,53.80
2022-08-09T11:16:37.605Z,53.90
2022-08-09T11:19:10.625Z,52.90
2022-08-09T11:22:24.354Z,52.00
2022-08-09T11:25:09.854Z,52.30
2022-08-09T11:28:02.490Z,53.80
2022-08-09T11:30:37.869Z,51.80
2022-08-09T11:33:13.049Z,52.60
2022-08-09T11:35:49.018Z,50.40
2022-08-09T11:38:22.575Z,50.70
2022-08-09T11:41:05.330Z,50.10
2022-08-09T11:43:42.169Z,50.50
2022-08-09T11:46:12.512Z,48.80
2022-08-09T11:48:49.216Z,50.70
2022-08-09T11:52:06.801Z,49.30
2022-08-09T11:54:17.809Z,47.80
2022-08-09T11:57:51.540Z,47.90
2022-08-09T12:00:26.278Z,49.00
2022-08-09T12:02:59.426Z,48.60
2022-08-09T12:05:39.730Z,49.10
2022-08-09T12:08:19.890Z,49.70
2022-08-09T12:10:53.653Z,52.70
2022-08-09T12:14:08.060Z,54.10
2022-08-09T12:16:37.394Z,51.40
2022-08-09T12:19:12.095Z,52.30
2022-08-09T12:21:50.262Z,53.20
2022-08-09T12:24:24.918Z,51.60
2022-08-09T12:28:59.433Z,52.70
2022-08-09T12:30:01.581Z,51.00
2022-08-09T12:32:44.710Z,49.80
2022-08-09T12:35:19.310Z,50.60
2022-08-09T12:37:52.485Z,49.20
2022-08-09T12:40:26.857Z,49.00
2022-08-09T12:42:57.061Z,49.90
2022-08-09T12:45:34.786Z,51.20
2022-08-09T12:48:20.550Z,50.30
2022-08-09T12:51:00.268Z,50.50
2022-08-09T12:53:38.578Z,52.20
2022-08-09T12:56:40.038Z,52.50
2022-08-09T12:59:11.869Z,51.70
2022-08-09T13:01:46.948Z,53.00
2022-08-09T13:04:36.214Z,52.40
2022-08-09T13:07:19.984Z,51.90
2022-08-09T13:10:02.842Z,50.50
2022-08-09T13:12:32.257Z,52.10
2022-08-09T13:15:07.296Z,49.30
2022-08-09T13:18:02.897Z,50.80
2022-08-09T13:20:37.354Z,51.60
2022-08-09T13:24:16.211Z,50.00
2022-08-09T13:26:36.823Z,52.00
2022-08-09T13:29:13.281Z,51.40
2022-08-09T13:32:16.285Z,52.80
2022-08-09T13:34:48.860Z,51.90
2022-08-09T13:37:24.664Z,50.10
2022-08-09T13:41:54.534Z,49.40
2022-08-09T13:42:58.648Z,51.10
2022-08-09T13:45:32.373Z,49.50
2022-08-09T13:48:15.804Z,49.80
2022-08-09T13:50:44.506Z,48.10
2022-08-09T13:53:17.676Z,48.90
2022-08-09T13:55:47.946Z,47.60
2022-08-09T13:58:16.853Z,48.40
2022-08-09T14:00:50.321Z,48.00
2022-08-09T14:04:03.478Z,48.30
2022-08-09T14:06:14.710Z,47.00
2022-08-09T14:08:48.407Z,48.80
2022-08-09T14:11:18.903Z,47.00
2022-08-09T14:14:24.068Z,47.90
2022-08-09T14:16:37.408Z,46.50
2022-08-09T14:19:09.354Z,47.30
2022-08-09T14:21:38.110Z,50.00
2022-08-09T14:24:18.384Z,48.30
2022-08-09T14:26:53.589Z,49.20
2022-08-09T14:30:18.954Z,49.50
2022-08-09T14:32:13.264Z,50.20
2022-08-09T14:34:45.445Z,49.80
2022-08-09T14:37:14.700Z,50.40
2022-08-09T14:39:48.416Z,50.30
2022-08-09T14:42:31.965Z,50.90
2022-08-09T14:46:40.122Z,51.30
2022-08-09T14:47:58.575Z,52.00
2022-08-09T14:50:30.966Z,52.60
2022-08-09T14:53:00.557Z,50.70
2022-08-09T14:55:32.163Z,51.20
2022-08-09T14:58:04.740Z,51.10
2022-08-09T15:00:36.196Z,51.40
2022-08-09T15:03:07.075Z,51.10
2022-08-09T15:05:36.671Z,51.10
2022-08-09T15:08:06.026Z,50.10
2022-08-09T15:10:39.497Z,49.30
2022-08-09T15:13:09.813Z,49.30
2022-08-09T15:15:39.594Z,48.60
2022-08-09T15:18:12.485Z,51.60
2022-08-09T15:21:56.427Z,50.00
2022-08-09T15:24:02.657Z,49.50
2022-08-09T15:26:30.809Z,50.10
2022-08-09T15:29:04.342Z,50.90
2022-08-09T15:31:41.337Z,50.90
2022-08-09T15:34:33.580Z,52.10
2022-08-09T15:37:03.941Z,52.00
2022-08-09T15:39:34.740Z,52.20
2022-08-09T15:42:05.814Z,52.10
2022-08-09T15:44:38.973Z,52.40
2022-08-09T15:47:07.815Z,53.90
2022-08-09T15:49:54.742Z,55.10
2022-08-09T15:52:29.802Z,55.30
2022-08-09T15:54:59.189Z,55.70
2022-08-09T15:57:34.250Z,55.90
2022-08-09T16:00:13.877Z,57.50
2022-08-09T16:02:48.022Z,59.80
2022-08-09T16:05:26.486Z,62.20
2022-08-09T16:08:30.127Z,63.90
2022-08-09T16:11:02.174Z,65.40
2022-08-09T16:14:04.192Z,66.80
2022-08-09T16:16:26.077Z,68.60
2022-08-09T16:18:56.838Z,70.70
2022-08-09T16:21:26.388Z,71.70
2022-08-09T16:24:02.377Z,73.20
2022-08-09T16:26:34.653Z,73.70
2022-08-09T16:29:11.343Z,74.70
2022-08-09T16:32:18.038Z,74.40
2022-08-09T16:34:56.626Z,74.60
2022-08-09T16:37:55.766Z,74.40
2022-08-09T16:40:13.575Z,74.20
2022-08-09T16:42:45.533Z,74.20
2022-08-09T16:45:18.569Z,74.80
2022-08-09T16:48:38.011Z,75.60
2022-08-09T16:50:40.593Z,76.50
2022-08-09T16:53:18.633Z,76.70
2022-08-09T16:55:59.632Z,77.30
2022-08-09T16:58:29.069Z,77.50
2022-08-09T17:01:05.398Z,77.00
2022-08-09T17:03:36.325Z,77.10
2022-08-09T17:06:28.987Z,78.20
2022-08-09T17:09:03.106Z,79.10
2022-08-09T17:11:42.367Z,80.10
2022-08-09T17:14:26.552Z,82.00
2022-08-09T17:16:59.897Z,82.30
2022-08-09T17:19:46.450Z,82.90
2022-08-09T17:22:15.719Z,84.00
2022-08-09T17:24:55.468Z,84.90
2022-08-09T17:27:24.655Z,84.80
2022-08-09T17:29:53.899Z,85.30
2022-08-09T17:32:26.692Z,86.60
2022-08-09T17:35:11.810Z,85.80
2022-08-09T17:38:10.230Z,84.60
2022-08-09T17:40:33.191Z,84.40
2022-08-09T17:43:32.522Z,84.90
2022-08-09T17:46:02.697Z,85.20
2022-08-09T17:48:38.925Z,85.40
2022-08-09T17:51:18.469Z,86.20
2022-08-09T17:53:51.835Z,86.60
2022-08-09T17:56:27.055Z,87.50
2022-08-09T17:59:03.149Z,87.30
2022-08-09T18:01:57.863Z,87.40
2022-08-09T18:04:27.174Z,88.10
2022-08-09T18:06:57.359Z,88.90
2022-08-09T18:09:40.396Z,89.30
2022-08-09T18:12:17.583Z,90.10
2022-08-09T18:15:01.133Z,90.70
2022-08-09T18:18:02.338Z,91.70
2022-08-09T18:20:58.882Z,92.60
2022-08-09T18:24:11.543Z,93.40
2022-08-09T18:26:16.387Z,94.00
2022-08-09T18:30:41.573Z,94.90
2022-08-09T18:31:55.970Z,95.70
2022-08-09T18:34:23.972Z,96.30
2022-08-09T18:36:53.442Z,97.20
2022-08-09T18:39:25.490Z,97.70
2022-08-09T18:41:54.710Z,98.40
2022-08-09T18:44:25.692Z,98.90
2022-08-09T18:47:06.317Z,99.40
2022-08-09T18:49:41.766Z,99.90
2022-08-09T18:52:13.087Z,99.90
2022-08-09T18:54:52.869Z,99.90
2022-08-09T18:57:23.886Z,99.90
2022-08-09T19:00:09.444Z,99.90
2022-08-09T19:02:39.703Z,99.90
2022-08-09T19:05:20.385Z,99.90
2022-08-09T19:07:59.169Z,99.90
2022-08-09T19:10:40.200Z,99.90
2022-08-09T19:13:20.389Z,99.90
2022-08-09T19:15:56.332Z,99.90
2022-08-09T19:18:33.268Z,99.90
2022-08-09T19:21:09.446Z,99.90
2022-08-09T19:24:37.240Z,99.90
2022-08-09T19:26:34.677Z,99.90
2022-08-09T19:29:15.448Z,99.90
2022-08-09T19:31:49.586Z,99.90
2022-08-09T19:34:23.100Z,99.90
2022-08-09T19:36:53.476Z,99.90
2022-08-09T19:39:43.900Z,99.90
2022-08-09T19:42:15.137Z,99.90
2022-08-09T19:44:50.503Z,99.90
2022-08-09T19:47:22.868Z,99.90
2022-08-09T19:50:08.985Z,99.90
2022-08-09T19:52:49.323Z,99.90
2022-08-09T19:55:25.510Z,99.90
2022-08-09T19:57:56.018Z,99.90
2022-08-09T20:00:24.670Z,99.90
2022-08-09T20:04:07.357Z,99.90
2022-08-09T20:05:46.834Z,99.90
2022-08-09T20:08:25.058Z,99.90
2022-08-09T20:11:02.703Z,99.90
2022-08-09T20:13:37.232Z,99.90
2022-08-09T20:16:36.245Z,99.90
2022-08-09T20:19:43.029Z,99.90
2022-08-09T20:21:56.554Z,99.90
2022-08-09T20:24:32.107Z,99.90
2022-08-09T20:27:08.100Z,99.90
2022-08-09T20:29:39.657Z,99.90
2022-08-09T20:32:29.024Z,99.90
2022-08-09T20:34:58.433Z,99.90
2022-08-09T20:38:18.415Z,99.90
2022-08-09T20:40:26.336Z,99.90
2022-08-09T20:42:59.718Z,99.90
2022-08-09T20:45:57.496Z,99.90
2022-08-09T20:48:31.989Z,99.90
2022-08-09T20:51:02.948Z,99.90
2022-08-09T20:53:35.321Z,99.90
2022-08-09T20:56:20.018Z,99.90
2022-08-09T20:58:54.475Z,99.90
2022-08-09T21:01:34.175Z,99.90
2022-08-09T21:05:51.714Z,99.90
2022-08-09T21:07:12.429Z,99.90
2022-08-09T21:09:55.737Z,99.90
2022-08-09T21:15:16.884Z,99.90
2022-08-09T21:18:21.687Z,99.90
2022-08-09T21:20:36.375Z,99.90
2022-08-09T21:23:09.200Z,99.90
2022-08-09T21:25:59.166Z,99.90
2022-08-09T21:28:34.286Z,99.90
2022-08-09T21:31:16.090Z,99.90
2022-08-09T21:33:51.522Z,99.90
2022-08-09T21:36:23.191Z,99.90
2022-08-09T21:38:57.459Z,99.90
2022-08-09T21:42:05.437Z,99.90
2022-08-09T21:44:33.217Z,99.90
2022-08-09T21:47:07.819Z,99.90
2022-08-09T21:49:42.642Z,99.90
2022-08-09T21:52:14.942Z,99.90
2022-08-09T21:54:59.510Z,99.90
2022-08-09T21:57:38.200Z,99.90
2022-08-09T22:00:26.871Z,99.90
2022-08-09T22:03:05.489Z,99.90
2022-08-09T22:05:37.688Z,99.90
2022-08-09T22:08:14.659Z,99.90
2022-08-09T22:11:00.512Z,99.90
2022-08-09T22:13:35.445Z,99.90
2022-08-09T22:16:07.919Z,99.90
2022-08-09T22:18:38.073Z,99.90
2022-08-09T22:21:09.973Z,99.90
2022-08-09T22:24:01.153Z,99.90
2022-08-09T22:26:35.361Z,99.90
2022-08-09T22:29:08.682Z,99.90
2022-08-09T22:31:50.357Z,99.90
2022-08-09T22:34:26.236Z,99.90
2022-08-09T22:36:57.123Z,99.90
2022-08-09T22:39:57.354Z,99.90
2022-08-09T22:42:21.041Z,99.90
2022-08-09T22:45:00.328Z,99.90
2022-08-09T22:48:10.613Z,99.90
2022-08-09T22:50:30.590Z,99.90
2022-08-09T22:53:03.740Z,99.90
2022-08-09T22:56:06.336Z,99.90
2022-08-09T22:58:33.018Z,99.90
2022-08-09T23:01:03.997Z,99.90
2022-08-09T23:04:04.816Z,99.90
2022-08-09T23:06:35.753Z,99.90
2022-08-09T23:09:07.954Z,99.90
2022-08-09T23:11:36.508Z,99.90
2022-08-09T23:14:17.006Z,99.90
2022-08-09T23:16:46.317Z,99.90
2022-08-09T23:19:15.525Z,99.90
2022-08-09T23:21:44.079Z,99.90
2022-08-09T23:24:14.300Z,99.90
2022-08-09T23:26:42.929Z,99.90
2022-08-09T23:29:13.969Z,99.90
2022-08-09T23:31:43.143Z,99.90
2022-08-09T23:34:11.786Z,99.90
2022-08-09T23:36:40.601Z,99.90
2022-08-09T23:39:09.318Z,99.90
2022-08-09T23:41:40.271Z,99.90
2022-08-09T23:44:08.909Z,99.90
2022-08-09T23:46:37.465Z,99.90
2022-08-09T23:49:06.086Z,99.90
2022-08-09T23:51:34.734Z,99.90
2022-08-09T23:54:03.764Z,99.90
2022-08-09T23:56:39.981Z,99.90
2022-08-09T23:59:23.840Z,99.90
