createdAt,value
2022-08-29T00:00:59.409Z,1.50
2022-08-29T00:03:26.739Z,1.83
2022-08-29T00:05:53.509Z,1.60
2022-08-29T00:08:21.756Z,1.73
2022-08-29T00:10:49.193Z,2.17
2022-08-29T00:13:16.573Z,1.63
2022-08-29T00:15:45.266Z,1.70
2022-08-29T00:18:14.844Z,1.93
2022-08-29T00:20:42.194Z,1.87
2022-08-29T00:23:09.339Z,1.83
2022-08-29T00:25:36.462Z,1.17
2022-08-29T00:28:04.022Z,2.07
2022-08-29T00:30:32.064Z,1.70
2022-08-29T00:32:58.890Z,1.27
2022-08-29T00:35:34.486Z,1.60
2022-08-29T00:38:03.129Z,1.20
2022-08-29T00:40:40.679Z,2.00
2022-08-29T00:43:09.180Z,1.30
2022-08-29T00:45:38.553Z,2.03
2022-08-29T00:48:08.581Z,1.53
2022-08-29T00:50:40.935Z,1.57
2022-08-29T00:53:13.433Z,2.07
2022-08-29T00:55:40.997Z,1.57
2022-08-29T00:58:21.024Z,2.13
2022-08-29T01:00:49.322Z,1.80
2022-08-29T01:03:16.141Z,1.73
2022-08-29T01:05:43.296Z,1.97
2022-08-29T01:08:10.375Z,1.67
2022-08-29T01:10:55.920Z,1.60
2022-08-29T01:13:26.832Z,1.50
2022-08-29T01:15:54.999Z,1.60
2022-08-29T01:18:23.372Z,1.33
2022-08-29T01:21:35.533Z,1.20
2022-08-29T01:24:23.737Z,2.03
2022-08-29T01:26:50.702Z,1.90
2022-08-29T01:29:17.379Z,1.63
2022-08-29T01:31:57.032Z,1.53
2022-08-29T01:34:27.150Z,2.40
2022-08-29T01:37:04.093Z,2.00
2022-08-29T01:39:39.145Z,2.23
2022-08-29T01:42:20.506Z,1.83
2022-08-29T01:44:56.757Z,1.70
2022-08-29T01:47:26.700Z,1.70
2022-08-29T01:49:53.881Z,2.63
2022-08-29T01:52:20.786Z,2.33
2022-08-29T01:54:47.629Z,2.20
2022-08-29T01:57:16.150Z,2.60
2022-08-29T01:59:43.641Z,2.63
2022-08-29T02:02:21.724Z,2.33
2022-08-29T02:04:49.947Z,1.60
2022-08-29T02:07:19.253Z,2.37
2022-08-29T02:09:47.031Z,2.57
2022-08-29T02:12:14.928Z,2.30
2022-08-29T02:14:42.468Z,2.00
2022-08-29T02:17:09.282Z,2.77
2022-08-29T02:19:37.481Z,2.80
2022-08-29T02:22:05.374Z,2.97
2022-08-29T02:24:32.794Z,3.13
2022-08-29T02:27:00.005Z,2.70
2022-08-29T02:29:37.406Z,2.93
2022-08-29T02:32:07.031Z,2.67
2022-08-29T02:34:34.825Z,2.43
2022-08-29T02:37:01.601Z,2.20
2022-08-29T02:39:28.465Z,2.60
2022-08-29T02:41:55.229Z,2.60
2022-08-29T02:44:22.053Z,1.90
2022-08-29T02:46:49.054Z,2.30
2022-08-29T02:49:16.288Z,2.40
2022-08-29T02:51:43.638Z,2.53
2022-08-29T02:54:12.100Z,2.23
2022-08-29T02:56:39.229Z,3.07
2022-08-29T02:59:08.337Z,2.77
2022-08-29T03:01:36.283Z,3.00
2022-08-29T03:04:03.443Z,2.80
2022-08-29T03:06:30.172Z,2.40
2022-08-29T03:08:56.937Z,2.07
2022-08-29T03:11:24.066Z,2.67
2022-08-29T03:13:50.891Z,2.67
2022-08-29T03:16:18.304Z,2.77
2022-08-29T03:18:45.166Z,1.83
2022-08-29T03:21:20.490Z,2.90
2022-08-29T03:23:48.542Z,2.13
2022-08-29T03:26:18.892Z,2.80
2022-08-29T03:28:46.394Z,2.63
2022-08-29T03:31:13.276Z,3.10
2022-08-29T03:33:40.309Z,2.47
2022-08-29T03:36:14.248Z,3.57
2022-08-29T03:38:42.588Z,3.27
2022-08-29T03:41:09.935Z,3.20
2022-08-29T03:43:39.873Z,3.30
2022-08-29T03:46:06.696Z,3.30
2022-08-29T03:48:33.766Z,2.20
2022-08-29T03:51:00.784Z,2.10
2022-08-29T03:53:27.607Z,3.17
2022-08-29T03:55:54.867Z,1.90
2022-08-29T03:58:21.832Z,3.70
2022-08-29T04:00:48.589Z,2.27
2022-08-29T04:03:15.549Z,2.07
2022-08-29T04:05:42.916Z,2.10
2022-08-29T04:08:09.655Z,2.10
2022-08-29T04:10:38.493Z,2.43
2022-08-29T04:13:07.292Z,2.70
2022-08-29T04:15:35.490Z,2.33
2022-08-29T04:18:04.562Z,2.50
2022-08-29T04:20:39.252Z,2.60
2022-08-29T04:23:07.081Z,2.60
2022-08-29T04:25:37.324Z,2.57
2022-08-29T04:28:12.441Z,2.30
2022-08-29T04:30:39.720Z,3.47
2022-08-29T04:33:06.808Z,2.77
2022-08-29T04:35:34.984Z,3.27
2022-08-29T04:38:01.789Z,3.07
2022-08-29T04:40:28.601Z,2.57
2022-08-29T04:42:55.603Z,2.77
2022-08-29T04:45:23.152Z,2.57
2022-08-29T04:47:49.902Z,2.87
2022-08-29T04:50:20.572Z,2.33
2022-08-29T04:52:48.753Z,2.47
2022-08-29T04:55:21.449Z,3.70
2022-08-29T04:57:50.675Z,3.20
2022-08-29T05:00:23.178Z,2.80
2022-08-29T05:02:49.934Z,2.80
2022-08-29T05:05:17.847Z,3.53
2022-08-29T05:07:46.519Z,3.10
2022-08-29T05:10:17.320Z,3.37
2022-08-29T05:12:45.719Z,2.10
2022-08-29T05:15:13.996Z,3.10
2022-08-29T05:17:41.132Z,3.77
2022-08-29T05:20:08.636Z,3.80
2022-08-29T05:22:35.768Z,1.80
2022-08-29T05:25:04.904Z,3.90
2022-08-29T05:27:31.692Z,3.10
2022-08-29T05:29:58.496Z,2.77
2022-08-29T05:32:25.579Z,3.97
2022-08-29T05:34:52.443Z,3.73
2022-08-29T05:37:20.985Z,4.17
2022-08-29T05:39:49.341Z,4.07
2022-08-29T05:42:19.967Z,4.53
2022-08-29T05:44:47.063Z,4.70
2022-08-29T05:47:19.502Z,4.37
2022-08-29T05:49:47.666Z,4.60
2022-08-29T05:52:17.940Z,4.27
2022-08-29T05:54:45.670Z,4.50
2022-08-29T05:57:18.999Z,5.13
2022-08-29T05:59:47.515Z,4.80
2022-08-29T06:02:14.610Z,4.73
2022-08-29T06:04:42.040Z,4.27
2022-08-29T06:07:09.559Z,5.07
2022-08-29T06:09:37.559Z,5.00
2022-08-29T06:12:05.766Z,4.53
2022-08-29T06:14:33.080Z,4.90
2022-08-29T06:17:01.714Z,4.93
2022-08-29T06:19:31.355Z,5.27
2022-08-29T06:21:58.322Z,5.00
2022-08-29T06:24:25.123Z,4.90
2022-08-29T06:26:52.168Z,4.53
2022-08-29T06:29:18.930Z,5.53
2022-08-29T06:31:46.055Z,5.17
2022-08-29T06:34:12.924Z,4.27
2022-08-29T06:36:40.133Z,5.17
2022-08-29T06:39:11.246Z,4.73
2022-08-29T06:41:41.209Z,5.40
2022-08-29T06:44:08.926Z,5.30
2022-08-29T06:46:42.347Z,4.43
2022-08-29T06:49:15.390Z,5.07
2022-08-29T06:51:44.836Z,4.70
2022-08-29T06:54:12.973Z,4.80
2022-08-29T06:56:42.337Z,3.93
2022-08-29T06:59:09.853Z,3.73
2022-08-29T07:01:36.729Z,4.20
2022-08-29T07:04:04.582Z,3.77
2022-08-29T07:06:32.451Z,3.40
2022-08-29T07:08:59.755Z,4.07
2022-08-29T07:11:30.095Z,4.73
2022-08-29T07:13:59.066Z,3.50
2022-08-29T07:16:26.568Z,3.97
2022-08-29T07:18:54.309Z,3.37
2022-08-29T07:21:23.577Z,3.33
2022-08-29T07:23:51.931Z,3.73
2022-08-29T07:26:20.489Z,3.00
2022-08-29T07:28:49.482Z,2.80
2022-08-29T07:31:17.054Z,3.47
2022-08-29T07:33:43.825Z,3.63
2022-08-29T07:36:10.867Z,3.00
2022-08-29T07:38:38.395Z,2.60
2022-08-29T07:41:10.199Z,3.10
2022-08-29T07:43:37.860Z,3.70
2022-08-29T07:46:22.812Z,3.47
2022-08-29T07:48:49.827Z,2.87
2022-08-29T07:51:18.809Z,3.60
2022-08-29T07:53:46.619Z,3.30
2022-08-29T07:56:19.573Z,3.30
2022-08-29T07:58:46.868Z,3.60
2022-08-29T08:01:14.824Z,3.50
2022-08-29T08:03:50.918Z,4.47
2022-08-29T08:06:19.833Z,3.63
2022-08-29T08:08:47.235Z,3.30
2022-08-29T08:11:14.681Z,3.20
2022-08-29T08:13:41.901Z,3.30
2022-08-29T08:16:12.468Z,2.90
2022-08-29T08:18:40.541Z,3.33
2022-08-29T08:21:07.996Z,2.80
2022-08-29T08:23:35.067Z,3.00
2022-08-29T08:26:04.461Z,3.57
2022-08-29T08:28:31.364Z,3.30
2022-08-29T08:31:05.133Z,3.90
2022-08-29T08:33:35.573Z,3.97
2022-08-29T08:36:04.264Z,3.10
2022-08-29T08:38:31.598Z,2.90
2022-08-29T08:41:10.793Z,2.70
2022-08-29T08:43:50.016Z,2.97
2022-08-29T08:46:18.648Z,2.73
2022-08-29T08:48:48.476Z,2.90
2022-08-29T08:51:24.713Z,2.90
2022-08-29T08:53:56.534Z,2.73
2022-08-29T08:56:33.952Z,2.43
2022-08-29T08:59:31.516Z,2.30
2022-08-29T09:02:01.645Z,2.27
2022-08-29T09:04:58.340Z,3.63
2022-08-29T09:07:56.926Z,2.33
2022-08-29T09:10:49.421Z,2.70
2022-08-29T09:13:46.721Z,2.37
2022-08-29T09:16:27.488Z,2.37
2022-08-29T09:19:00.666Z,2.50
2022-08-29T09:21:43.153Z,2.70
2022-08-29T09:24:16.999Z,2.60
2022-08-29T09:26:44.384Z,2.20
2022-08-29T09:29:13.892Z,2.30
2022-08-29T09:31:41.285Z,1.93
2022-08-29T09:34:12.727Z,2.20
2022-08-29T09:36:42.649Z,2.47
2022-08-29T09:39:32.479Z,2.30
2022-08-29T09:42:14.892Z,2.30
2022-08-29T09:44:51.215Z,2.40
2022-08-29T09:47:23.940Z,2.57
2022-08-29T09:50:08.783Z,2.43
2022-08-29T09:52:39.948Z,2.30
2022-08-29T09:55:32.898Z,2.30
2022-08-29T09:58:01.507Z,2.20
2022-08-29T10:00:33.515Z,3.17
2022-08-29T10:03:03.187Z,2.40
2022-08-29T10:05:44.640Z,2.60
2022-08-29T10:08:31.657Z,2.60
2022-08-29T10:11:02.776Z,2.40
2022-08-29T10:13:54.540Z,3.07
2022-08-29T10:16:40.696Z,2.43
2022-08-29T10:19:13.967Z,2.43
2022-08-29T10:21:55.193Z,2.60
2022-08-29T10:24:53.122Z,2.50
2022-08-29T10:27:40.397Z,2.77
2022-08-29T10:30:55.559Z,3.03
2022-08-29T10:33:39.939Z,2.77
2022-08-29T10:36:22.762Z,2.63
2022-08-29T10:39:02.507Z,2.85
2022-08-29T10:41:51.103Z,2.47
2022-08-29T10:44:40.098Z,2.63
2022-08-29T10:47:29.285Z,2.50
2022-08-29T10:50:03.637Z,3.30
2022-08-29T10:52:31.486Z,2.70
2022-08-29T10:55:19.807Z,2.30
2022-08-29T10:58:12.559Z,3.10
2022-08-29T11:00:42.357Z,2.35
2022-08-29T11:03:36.315Z,3.28
2022-08-29T11:06:30.357Z,2.65
2022-08-29T11:09:09.358Z,3.22
2022-08-29T11:11:40.225Z,3.15
2022-08-29T11:14:21.838Z,2.88
2022-08-29T11:16:51.673Z,3.08
2022-08-29T11:19:27.854Z,3.38
2022-08-29T11:22:12.763Z,2.45
2022-08-29T11:24:46.408Z,2.85
2022-08-29T11:27:22.471Z,2.83
2022-08-29T11:29:59.446Z,3.00
2022-08-29T11:32:50.812Z,3.22
2022-08-29T11:35:56.399Z,2.72
2022-08-29T11:38:29.279Z,2.67
2022-08-29T11:41:28.775Z,2.90
2022-08-29T11:44:16.872Z,1.95
2022-08-29T11:46:48.992Z,2.05
2022-08-29T11:49:40.096Z,2.28
2022-08-29T11:52:12.745Z,2.60
2022-08-29T11:54:39.931Z,2.40
2022-08-29T11:57:09.461Z,2.65
2022-08-29T11:59:48.790Z,2.58
2022-08-29T12:02:27.835Z,2.38
2022-08-29T12:04:58.633Z,2.55
2022-08-29T12:07:49.050Z,2.75
2022-08-29T12:10:24.654Z,3.17
2022-08-29T12:13:03.187Z,2.50
2022-08-29T12:15:32.917Z,2.53
2022-08-29T12:18:19.525Z,2.22
2022-08-29T12:20:55.667Z,3.00
2022-08-29T12:23:36.542Z,2.30
2022-08-29T12:26:52.737Z,2.25
2022-08-29T12:29:43.725Z,2.58
2022-08-29T12:32:39.777Z,2.38
2022-08-29T12:35:06.972Z,2.20
2022-08-29T12:37:43.580Z,2.53
2022-08-29T12:40:29.213Z,2.40
2022-08-29T12:43:24.271Z,2.97
2022-08-29T12:45:51.674Z,2.38
2022-08-29T12:48:25.548Z,2.58
2022-08-29T12:50:53.857Z,2.22
2022-08-29T12:53:34.920Z,3.00
2022-08-29T12:56:12.614Z,2.70
2022-08-29T12:59:04.095Z,2.97
2022-08-29T13:01:38.102Z,2.65
2022-08-29T13:04:10.781Z,2.95
2022-08-29T13:06:55.498Z,2.88
2022-08-29T13:09:40.116Z,2.40
2022-08-29T13:12:07.996Z,2.33
2022-08-29T13:14:51.170Z,2.63
2022-08-29T13:17:20.608Z,2.47
2022-08-29T13:20:25.635Z,2.50
2022-08-29T13:23:10.315Z,2.10
2022-08-29T13:25:48.230Z,2.33
2022-08-29T13:28:22.767Z,2.25
2022-08-29T13:31:14.233Z,2.60
2022-08-29T13:34:20.674Z,2.75
2022-08-29T13:37:01.095Z,2.70
2022-08-29T13:39:35.131Z,2.03
2022-08-29T13:42:13.990Z,2.30
2022-08-29T13:44:49.580Z,2.20
2022-08-29T13:47:46.195Z,2.35
2022-08-29T13:50:15.205Z,2.28
2022-08-29T13:52:42.048Z,2.17
2022-08-29T13:55:10.093Z,2.80
2022-08-29T13:57:40.595Z,2.40
2022-08-29T14:00:08.924Z,2.20
2022-08-29T14:02:39.271Z,2.33
2022-08-29T14:05:10.410Z,2.30
2022-08-29T14:07:39.073Z,2.58
2022-08-29T14:10:07.491Z,2.35
2022-08-29T14:12:34.691Z,2.55
2022-08-29T14:15:09.378Z,2.40
2022-08-29T14:17:40.988Z,2.50
2022-08-29T14:20:12.560Z,2.15
2022-08-29T14:22:39.661Z,2.50
2022-08-29T14:25:08.233Z,2.58
2022-08-29T14:27:36.663Z,2.20
2022-08-29T14:30:08.335Z,2.80
2022-08-29T14:32:35.435Z,2.00
2022-08-29T14:35:03.907Z,2.30
2022-08-29T14:37:34.847Z,2.30
2022-08-29T14:40:02.477Z,2.25
2022-08-29T14:42:30.703Z,2.47
2022-08-29T14:44:57.479Z,2.88
2022-08-29T14:47:24.253Z,2.47
2022-08-29T14:49:51.103Z,2.30
2022-08-29T14:52:17.883Z,2.58
2022-08-29T14:54:44.797Z,2.55
2022-08-29T14:57:12.435Z,2.38
2022-08-29T14:59:39.906Z,2.65
2022-08-29T15:02:09.950Z,2.78
2022-08-29T15:04:37.904Z,2.33
2022-08-29T15:07:07.142Z,2.95
2022-08-29T15:09:34.245Z,2.60
2022-08-29T15:12:02.261Z,3.13
2022-08-29T15:14:29.359Z,2.67
2022-08-29T15:16:56.192Z,2.50
2022-08-29T15:22:11.220Z,3.67
2022-08-29T15:24:38.762Z,2.35
2022-08-29T15:27:06.650Z,2.90
2022-08-29T15:29:33.629Z,3.20
2022-08-29T15:32:00.625Z,2.80
2022-08-29T15:34:29.083Z,3.10
2022-08-29T15:36:56.879Z,3.00
2022-08-29T15:39:27.955Z,2.80
2022-08-29T15:41:56.443Z,2.38
2022-08-29T15:44:23.732Z,2.92
2022-08-29T15:46:52.578Z,2.38
2022-08-29T15:49:21.724Z,2.60
2022-08-29T15:51:48.897Z,2.53
2022-08-29T15:54:16.200Z,2.40
2022-08-29T15:56:43.595Z,2.58
2022-08-29T15:59:12.147Z,2.38
2022-08-29T16:01:51.401Z,2.60
2022-08-29T16:04:20.681Z,2.80
2022-08-29T16:06:47.524Z,2.47
2022-08-29T16:09:16.177Z,2.75
2022-08-29T16:11:47.631Z,2.92
2022-08-29T16:17:05.440Z,2.80
2022-08-29T16:19:32.862Z,2.67
2022-08-29T16:22:04.197Z,2.50
2022-08-29T16:24:32.211Z,2.22
2022-08-29T16:26:59.934Z,2.65
2022-08-29T16:29:27.319Z,2.25
2022-08-29T16:32:00.590Z,2.53
2022-08-29T16:34:28.519Z,2.20
2022-08-29T16:36:56.921Z,2.45
2022-08-29T16:39:23.702Z,2.47
2022-08-29T16:41:50.961Z,2.53
2022-08-29T16:44:17.982Z,2.25
2022-08-29T16:46:44.995Z,2.38
2022-08-29T16:49:11.773Z,2.88
2022-08-29T16:51:38.605Z,2.50
2022-08-29T16:54:05.587Z,2.25
2022-08-29T16:56:32.920Z,2.42
2022-08-29T16:59:00.371Z,2.25
2022-08-29T17:01:56.623Z,2.08
2022-08-29T17:04:27.632Z,2.20
2022-08-29T17:06:55.765Z,2.33
2022-08-29T17:09:25.501Z,2.28
2022-08-29T17:11:53.750Z,2.70
2022-08-29T17:14:24.319Z,2.20
2022-08-29T17:16:53.679Z,2.00
2022-08-29T17:19:22.225Z,2.00
2022-08-29T17:21:49.338Z,2.60
2022-08-29T17:24:16.491Z,2.60
2022-08-29T17:26:46.355Z,1.95
2022-08-29T17:29:13.679Z,1.95
2022-08-29T17:31:40.509Z,2.13
2022-08-29T17:34:08.687Z,2.05
2022-08-29T17:36:36.899Z,2.60
2022-08-29T17:39:05.581Z,2.67
2022-08-29T17:41:33.333Z,2.20
2022-08-29T17:44:02.091Z,2.13
2022-08-29T17:46:29.731Z,1.95
2022-08-29T17:48:56.682Z,2.40
2022-08-29T17:51:23.562Z,2.08
2022-08-29T17:53:51.588Z,2.05
2022-08-29T17:56:25.122Z,2.13
2022-08-29T17:58:51.827Z,2.40
2022-08-29T18:01:18.663Z,2.70
2022-08-29T18:03:45.611Z,2.40
2022-08-29T18:06:14.761Z,2.60
2022-08-29T18:08:48.197Z,2.30
2022-08-29T18:11:16.728Z,2.47
2022-08-29T18:13:43.773Z,2.40
2022-08-29T18:16:11.770Z,2.50
2022-08-29T18:18:38.980Z,2.90
2022-08-29T18:21:06.043Z,2.40
2022-08-29T18:23:33.400Z,2.07
2022-08-29T18:26:00.515Z,2.03
2022-08-29T18:28:27.708Z,2.00
2022-08-29T18:30:54.803Z,2.60
2022-08-29T18:33:23.215Z,2.17
2022-08-29T18:35:51.887Z,2.03
2022-08-29T18:38:18.966Z,2.37
2022-08-29T18:40:46.851Z,1.90
2022-08-29T18:43:18.586Z,1.73
2022-08-29T18:45:45.571Z,1.93
2022-08-29T18:48:12.834Z,1.63
2022-08-29T18:50:40.214Z,1.70
2022-08-29T18:53:21.476Z,1.90
2022-08-29T18:55:52.407Z,1.83
2022-08-29T18:58:25.373Z,1.90
2022-08-29T19:00:53.109Z,2.10
2022-08-29T19:03:20.837Z,1.70
2022-08-29T19:05:49.937Z,1.90
2022-08-29T19:08:24.566Z,1.73
2022-08-29T19:10:53.857Z,1.70
2022-08-29T19:13:25.357Z,1.70
2022-08-29T19:15:56.209Z,2.00
2022-08-29T19:18:23.070Z,1.83
2022-08-29T19:21:10.849Z,2.13
2022-08-29T19:23:47.541Z,2.13
2022-08-29T19:26:23.990Z,1.93
2022-08-29T19:28:53.089Z,1.90
2022-08-29T19:31:22.768Z,1.90
2022-08-29T19:33:49.924Z,2.00
2022-08-29T19:36:17.745Z,2.40
2022-08-29T19:38:47.207Z,1.87
2022-08-29T19:41:15.471Z,1.90
2022-08-29T19:43:42.520Z,2.20
2022-08-29T19:46:17.924Z,2.27
2022-08-29T19:48:45.203Z,2.20
2022-08-29T19:51:19.294Z,2.30
2022-08-29T19:53:48.221Z,2.50
2022-08-29T19:56:14.932Z,1.80
2022-08-29T19:58:42.656Z,2.57
2022-08-29T20:01:10.160Z,2.20
2022-08-29T20:03:39.346Z,2.50
2022-08-29T20:06:07.663Z,2.30
2022-08-29T20:08:41.620Z,2.83
2022-08-29T20:11:23.568Z,2.60
2022-08-29T20:13:52.405Z,2.53
2022-08-29T20:16:23.008Z,2.50
2022-08-29T20:18:50.732Z,2.80
2022-08-29T20:21:19.334Z,2.90
2022-08-29T20:23:49.410Z,2.73
2022-08-29T20:26:17.989Z,2.93
2022-08-29T20:28:45.068Z,2.93
2022-08-29T20:31:12.683Z,3.13
2022-08-29T20:33:41.375Z,2.93
2022-08-29T20:36:27.088Z,3.40
2022-08-29T20:38:54.298Z,3.57
2022-08-29T20:41:21.795Z,3.03
2022-08-29T20:43:51.483Z,3.10
2022-08-29T20:46:18.307Z,3.23
2022-08-29T20:48:45.200Z,3.27
2022-08-29T20:51:12.116Z,3.20
2022-08-29T20:53:40.611Z,3.20
2022-08-29T20:56:07.714Z,3.77
2022-08-29T20:58:35.630Z,3.40
2022-08-29T21:01:02.908Z,3.60
2022-08-29T21:03:48.536Z,3.90
2022-08-29T21:06:18.477Z,3.60
2022-08-29T21:08:45.207Z,4.03
2022-08-29T21:11:14.423Z,3.30
2022-08-29T21:13:43.393Z,4.03
2022-08-29T21:16:11.233Z,3.47
2022-08-29T21:18:38.521Z,3.67
2022-08-29T21:21:05.609Z,4.17
2022-08-29T21:23:32.530Z,4.07
2022-08-29T21:26:01.091Z,4.20
2022-08-29T21:28:28.963Z,3.80
2022-08-29T21:30:58.137Z,4.10
2022-08-29T21:33:25.123Z,4.70
2022-08-29T21:35:52.132Z,3.70
2022-08-29T21:38:18.905Z,4.50
2022-08-29T21:40:51.176Z,4.80
2022-08-29T21:43:19.936Z,4.10
2022-08-29T21:45:47.795Z,4.03
2022-08-29T21:48:14.801Z,4.10
2022-08-29T21:50:41.645Z,4.47
2022-08-29T21:53:11.777Z,4.27
2022-08-29T21:55:38.645Z,4.90
2022-08-29T21:58:05.522Z,4.27
2022-08-29T22:00:42.012Z,4.43
2022-08-29T22:03:12.212Z,4.70
2022-08-29T22:05:43.675Z,4.40
2022-08-29T22:08:13.965Z,4.63
2022-08-29T22:10:44.255Z,4.20
2022-08-29T22:13:11.150Z,4.17
2022-08-29T22:15:56.439Z,4.70
2022-08-29T22:18:23.444Z,3.70
2022-08-29T22:20:55.089Z,4.40
2022-08-29T22:23:24.562Z,3.73
2022-08-29T22:25:52.525Z,3.97
2022-08-29T22:28:20.028Z,4.17
2022-08-29T22:30:46.875Z,3.83
2022-08-29T22:33:16.771Z,4.10
2022-08-29T22:35:43.902Z,3.70
2022-08-29T22:38:10.776Z,3.57
2022-08-29T22:40:37.819Z,3.83
2022-08-29T22:43:04.863Z,3.30
2022-08-29T22:45:33.448Z,3.33
2022-08-29T22:48:00.180Z,3.30
2022-08-29T22:50:27.082Z,3.17
2022-08-29T22:52:58.130Z,3.30
2022-08-29T22:57:51.716Z,2.97
2022-08-29T23:00:22.385Z,3.53
2022-08-29T23:02:50.186Z,2.97
2022-08-29T23:05:18.159Z,3.10
2022-08-29T23:07:45.411Z,3.27
2022-08-29T23:10:13.883Z,3.77
2022-08-29T23:12:41.206Z,3.10
2022-08-29T23:15:12.194Z,3.37
2022-08-29T23:17:39.720Z,3.37
2022-08-29T23:20:09.276Z,3.43
2022-08-29T23:22:38.723Z,3.70
2022-08-29T23:25:07.405Z,2.93
2022-08-29T23:27:34.716Z,3.13
2022-08-29T23:30:02.486Z,3.73
2022-08-29T23:32:29.573Z,3.30
2022-08-29T23:34:56.596Z,3.03
2022-08-29T23:37:23.827Z,2.73
2022-08-29T23:39:50.946Z,2.80
2022-08-29T23:42:20.828Z,2.90
2022-08-29T23:44:48.410Z,2.70
2022-08-29T23:47:16.039Z,3.00
2022-08-29T23:49:42.791Z,3.17
2022-08-29T23:52:09.674Z,2.93
2022-08-29T23:54:36.818Z,3.30
2022-08-29T23:57:04.216Z,3.20
2022-08-29T23:59:52.080Z,3.80
