createdAt,value
2019-02-26T16:22:16.423Z,3.17
2019-02-26T16:25:20.629Z,4.30
2019-02-26T16:28:27.266Z,4.97
2019-02-26T16:31:30.797Z,2.57
2019-02-26T16:34:35.274Z,2.37
2019-02-26T16:37:41.575Z,5.93
2019-02-26T16:40:45.390Z,5.53
2019-02-26T16:43:51.608Z,5.57
2019-02-26T16:46:55.526Z,3.60
2019-02-26T16:50:11.918Z,4.62
2019-02-26T16:53:05.642Z,5.97
2019-02-26T16:56:09.844Z,3.87
2019-02-26T16:59:14.130Z,7.73
2019-02-26T17:02:18.351Z,3.07
2019-02-26T17:05:22.547Z,5.20
2019-02-26T17:08:26.834Z,4.23
2019-02-26T17:11:31.031Z,2.27
2019-02-26T17:14:35.257Z,5.47
2019-02-26T17:17:39.453Z,4.40
2019-02-26T17:20:43.679Z,3.47
2019-02-26T17:23:47.914Z,3.47
2019-02-26T17:26:52.092Z,6.43
2019-02-26T17:29:56.311Z,3.87
2019-02-26T17:33:00.517Z,4.87
2019-02-26T17:36:04.735Z,7.03
2019-02-26T17:39:09.322Z,5.90
2019-02-26T17:42:15.624Z,10.57
2019-02-26T17:45:21.295Z,9.37
2019-02-26T17:48:25.498Z,11.93
2019-02-26T17:51:30.068Z,9.60
2019-02-26T17:54:34.734Z,8.93
2019-02-26T17:57:40.250Z,10.80
2019-02-26T18:00:46.113Z,11.20
2019-02-26T18:03:59.110Z,7.27
2019-02-26T18:07:03.313Z,10.00
2019-02-26T18:10:12.524Z,8.77
2019-02-26T18:13:20.484Z,6.90
2019-02-26T18:16:22.465Z,12.43
2019-02-26T18:19:26.694Z,8.07
2019-02-26T18:22:30.903Z,9.10
2019-02-26T18:25:35.117Z,11.50
2019-02-26T18:28:39.317Z,7.60
2019-02-26T18:31:43.539Z,9.63
2019-02-26T18:34:47.762Z,8.20
2019-02-26T18:37:51.963Z,19.07
2019-02-26T18:40:56.193Z,54.07
2019-02-26T18:44:06.110Z,57.23
2019-02-26T18:47:10.317Z,75.60
2019-02-26T18:50:14.721Z,70.50
2019-02-26T18:53:18.930Z,90.60
2019-02-26T18:56:23.162Z,110.97
2019-02-26T18:59:27.394Z,138.68
2019-02-26T19:02:33.518Z,104.87
2019-02-26T19:05:37.538Z,92.57
2019-02-26T19:08:41.743Z,88.97
2019-02-26T19:11:45.969Z,85.13
2019-02-26T19:14:50.201Z,83.20
2019-02-26T19:17:56.814Z,72.97
2019-02-26T19:21:00.801Z,67.77
2019-02-26T19:24:05.215Z,62.73
2019-02-26T19:27:09.518Z,66.17
2019-02-26T19:30:15.982Z,63.27
2019-02-26T19:33:21.775Z,58.13
2019-02-26T19:36:26.140Z,55.33
2019-02-26T19:39:33.505Z,66.37
2019-02-26T19:42:36.272Z,51.70
2019-02-26T19:45:43.690Z,62.13
2019-02-26T19:48:46.403Z,57.17
2019-02-26T19:51:50.630Z,50.50
2019-02-26T19:54:54.858Z,56.00
2019-02-26T19:58:02.806Z,52.57
2019-02-26T20:01:05.070Z,45.50
2019-02-26T20:04:09.281Z,51.87
2019-02-26T20:07:13.505Z,45.73
2019-02-26T20:10:18.473Z,48.10
2019-02-26T20:13:22.686Z,48.33
2019-02-26T20:16:27.781Z,47.33
2019-02-26T20:19:32.626Z,48.87
2019-02-26T20:22:36.836Z,41.50
2019-02-26T20:25:42.782Z,46.70
2019-02-26T20:28:46.965Z,40.57
2019-02-26T20:31:51.194Z,46.23
2019-02-26T20:34:55.424Z,39.17
2019-02-26T20:37:59.621Z,43.47
2019-02-26T20:41:03.859Z,39.67
2019-02-26T20:44:10.075Z,42.73
2019-02-26T20:47:13.989Z,38.87
