createdAt,value
2022-09-03T00:01:01.762Z,16.80
2022-09-03T00:11:10.437Z,16.60
2022-09-03T00:21:18.896Z,16.50
2022-09-03T00:31:25.161Z,16.40
2022-09-03T00:41:35.233Z,16.10
2022-09-03T00:51:44.888Z,16.00
2022-09-03T01:01:55.547Z,15.90
2022-09-03T01:12:03.515Z,16.00
2022-09-03T01:22:31.626Z,15.90
2022-09-03T01:32:42.190Z,16.00
2022-09-03T01:42:59.715Z,16.10
2022-09-03T01:53:13.401Z,16.20
2022-09-03T02:03:16.217Z,16.20
2022-09-03T02:13:22.861Z,16.20
2022-09-03T02:23:27.834Z,16.00
2022-09-03T02:33:35.963Z,15.90
2022-09-03T02:43:42.027Z,15.80
2022-09-03T02:53:46.009Z,15.70
2022-09-03T03:03:48.193Z,15.90
2022-09-03T03:13:51.982Z,15.90
2022-09-03T03:23:53.933Z,16.00
2022-09-03T03:33:59.106Z,16.00
2022-09-03T03:44:02.938Z,16.20
2022-09-03T03:54:06.501Z,16.20
2022-09-03T04:04:08.580Z,16.30
2022-09-03T04:14:11.977Z,16.30
2022-09-03T04:24:14.070Z,16.40
2022-09-03T04:34:17.379Z,16.40
2022-09-03T04:44:19.442Z,16.40
2022-09-03T04:54:22.873Z,16.30
2022-09-03T05:04:30.042Z,16.20
2022-09-03T05:14:33.448Z,16.20
2022-09-03T05:24:35.466Z,16.20
2022-09-03T05:34:38.878Z,16.20
2022-09-03T05:44:40.917Z,16.20
2022-09-03T05:54:44.260Z,16.10
2022-09-03T06:04:46.197Z,16.00
2022-09-03T06:14:49.553Z,16.00
2022-09-03T06:24:51.673Z,15.90
2022-09-03T06:34:54.972Z,15.90
2022-09-03T06:44:56.949Z,16.00
2022-09-03T06:55:00.280Z,16.20
2022-09-03T07:05:02.240Z,16.40
2022-09-03T07:15:06.224Z,16.60
2022-09-03T07:25:09.178Z,16.90
2022-09-03T07:35:12.713Z,17.30
2022-09-03T07:45:14.764Z,17.80
2022-09-03T07:55:18.108Z,18.40
2022-09-03T08:05:20.214Z,19.30
2022-09-03T08:15:23.528Z,19.90
2022-09-03T08:25:25.509Z,20.30
2022-09-03T08:35:28.787Z,20.70
2022-09-03T08:45:34.017Z,20.90
2022-09-03T08:55:42.513Z,21.20
2022-09-03T09:05:51.226Z,22.70
2022-09-03T09:16:06.154Z,24.10
2022-09-03T09:26:12.774Z,25.60
2022-09-03T09:36:17.854Z,25.60
2022-09-03T09:46:22.573Z,25.30
2022-09-03T09:56:26.565Z,23.80
2022-09-03T10:06:31.743Z,23.60
2022-09-03T10:16:40.275Z,23.90
2022-09-03T10:26:42.938Z,26.20
2022-09-03T10:36:53.154Z,25.60
2022-09-03T10:47:03.775Z,24.60
2022-09-03T10:57:16.523Z,26.90
2022-09-03T11:07:22.695Z,26.20
2022-09-03T11:17:30.265Z,25.60
2022-09-03T11:27:54.610Z,25.10
2022-09-03T11:38:02.125Z,25.00
2022-09-03T11:48:18.103Z,24.90
2022-09-03T11:58:25.334Z,25.00
2022-09-03T12:08:47.621Z,25.00
2022-09-03T12:18:51.150Z,25.20
2022-09-03T12:28:55.337Z,25.10
2022-09-03T12:39:11.993Z,25.10
2022-09-03T12:49:32.125Z,25.20
2022-09-03T12:59:38.472Z,25.50
2022-09-03T13:09:42.110Z,25.00
2022-09-03T13:20:17.402Z,25.40
2022-09-03T13:30:21.291Z,25.20
2022-09-03T13:40:27.873Z,25.30
2022-09-03T13:50:39.146Z,25.70
2022-09-03T14:00:50.596Z,25.50
2022-09-03T14:11:04.453Z,25.30
2022-09-03T14:21:31.804Z,25.10
2022-09-03T14:32:07.001Z,25.20
2022-09-03T14:42:40.427Z,25.40
2022-09-03T14:53:35.620Z,25.30
2022-09-03T15:04:12.678Z,25.00
2022-09-03T15:14:19.830Z,24.80
2022-09-03T15:24:48.829Z,24.60
2022-09-03T15:35:04.245Z,24.50
2022-09-03T15:45:20.117Z,24.30
2022-09-03T15:55:29.779Z,24.40
2022-09-03T16:05:41.423Z,24.30
2022-09-03T16:15:49.802Z,24.00
2022-09-03T16:25:57.011Z,23.80
2022-09-03T16:36:08.433Z,23.70
2022-09-03T16:46:22.785Z,23.50
2022-09-03T16:56:44.357Z,23.40
2022-09-03T17:08:01.163Z,23.30
2022-09-03T17:17:56.797Z,22.70
2022-09-03T17:28:17.239Z,22.40
2022-09-03T17:38:39.304Z,21.90
2022-09-03T17:48:52.744Z,21.50
2022-09-03T17:59:05.036Z,21.20
2022-09-03T18:09:18.344Z,21.00
2022-09-03T18:19:31.410Z,20.80
2022-09-03T18:29:43.730Z,20.70
2022-09-03T18:39:46.076Z,20.50
2022-09-03T18:49:58.497Z,20.50
2022-09-03T19:00:08.065Z,20.30
2022-09-03T19:10:18.139Z,20.20
2022-09-03T19:20:28.713Z,20.00
2022-09-03T19:30:39.013Z,19.70
2022-09-03T19:40:57.397Z,19.60
2022-09-03T19:51:06.383Z,19.40
2022-09-03T20:01:09.475Z,19.20
2022-09-03T20:11:21.180Z,19.00
2022-09-03T20:21:30.496Z,18.80
2022-09-03T20:31:48.122Z,18.60
2022-09-03T20:42:00.121Z,18.40
2022-09-03T20:52:10.267Z,18.30
2022-09-03T21:02:21.520Z,18.20
2022-09-03T21:12:34.714Z,18.00
2022-09-03T21:22:43.726Z,17.80
2022-09-03T21:32:52.279Z,17.70
2022-09-03T21:43:02.134Z,17.60
2022-09-03T21:53:11.313Z,17.50
2022-09-03T22:03:13.304Z,17.30
2022-09-03T22:13:26.960Z,17.20
2022-09-03T22:23:37.239Z,17.20
2022-09-03T22:33:50.210Z,17.10
2022-09-03T22:44:02.198Z,17.00
2022-09-03T22:54:20.979Z,16.90
2022-09-03T23:04:29.901Z,16.80
2022-09-03T23:14:37.965Z,16.70
2022-09-03T23:24:44.764Z,16.60
2022-09-03T23:34:48.137Z,16.60
2022-09-03T23:45:10.158Z,16.60
2022-09-03T23:55:27.870Z,16.60
