createdAt,value
2022-11-04T00:02:03.345Z,1.80
2022-11-04T00:04:30.323Z,1.98
2022-11-04T00:06:57.682Z,1.55
2022-11-04T00:09:27.219Z,1.92
2022-11-04T00:12:13.056Z,1.73
2022-11-04T00:14:39.682Z,1.43
2022-11-04T00:17:19.198Z,1.30
2022-11-04T00:20:05.724Z,1.50
2022-11-04T00:22:51.234Z,1.60
2022-11-04T00:25:36.820Z,1.60
2022-11-04T00:28:34.928Z,1.70
2022-11-04T00:31:21.878Z,1.73
2022-11-04T00:33:49.860Z,1.60
2022-11-04T00:36:16.803Z,1.38
2022-11-04T00:38:43.418Z,1.50
2022-11-04T00:41:29.918Z,1.50
2022-11-04T00:43:59.127Z,1.88
2022-11-04T00:46:27.331Z,1.80
2022-11-04T00:48:54.303Z,1.90
2022-11-04T00:51:21.681Z,2.03
2022-11-04T00:53:48.954Z,1.90
2022-11-04T00:56:15.538Z,2.10
2022-11-04T00:58:42.159Z,1.80
2022-11-04T01:01:10.762Z,2.20
2022-11-04T01:03:37.856Z,2.30
2022-11-04T01:06:05.193Z,2.00
2022-11-04T01:08:32.102Z,2.40
2022-11-04T01:11:02.505Z,2.00
2022-11-04T01:13:29.157Z,2.10
2022-11-04T01:15:59.405Z,2.10
2022-11-04T01:18:26.591Z,2.63
2022-11-04T01:20:53.705Z,2.50
2022-11-04T01:23:20.339Z,2.30
2022-11-04T01:25:47.002Z,2.47
2022-11-04T01:28:13.568Z,2.40
2022-11-04T01:30:40.250Z,1.83
2022-11-04T01:33:06.844Z,2.45
2022-11-04T01:35:33.402Z,1.75
2022-11-04T01:37:59.968Z,1.80
2022-11-04T01:40:27.083Z,2.30
2022-11-04T01:42:53.739Z,2.03
2022-11-04T01:45:21.914Z,1.80
2022-11-04T01:48:08.061Z,2.00
2022-11-04T01:50:36.045Z,2.00
2022-11-04T01:53:14.087Z,1.70
2022-11-04T01:55:47.666Z,1.70
2022-11-04T01:58:17.326Z,2.03
2022-11-04T02:00:44.763Z,1.70
2022-11-04T02:03:29.906Z,1.50
2022-11-04T02:05:57.331Z,1.27
2022-11-04T02:08:25.022Z,1.33
2022-11-04T02:11:02.931Z,1.40
2022-11-04T02:13:32.321Z,1.00
2022-11-04T02:16:13.768Z,1.17
2022-11-04T02:18:57.595Z,1.20
2022-11-04T02:21:27.261Z,1.10
2022-11-04T02:24:21.579Z,0.90
2022-11-04T02:27:15.357Z,1.00
2022-11-04T02:29:41.858Z,1.27
2022-11-04T02:32:26.259Z,1.02
2022-11-04T02:35:04.953Z,0.90
2022-11-04T02:40:31.781Z,1.30
2022-11-04T02:43:03.237Z,1.42
2022-11-04T02:45:40.786Z,0.85
2022-11-04T02:48:39.129Z,0.83
2022-11-04T02:51:27.122Z,1.20
2022-11-04T02:54:04.383Z,1.08
2022-11-04T02:56:34.350Z,0.90
2022-11-04T02:59:09.746Z,1.20
2022-11-04T03:01:41.243Z,1.03
2022-11-04T03:04:20.252Z,0.90
2022-11-04T03:06:50.035Z,0.90
2022-11-04T03:09:18.858Z,0.90
2022-11-04T03:11:49.834Z,1.00
2022-11-04T03:14:20.732Z,0.83
2022-11-04T03:16:54.093Z,1.20
2022-11-04T03:19:28.881Z,1.30
2022-11-04T03:22:14.605Z,1.20
2022-11-04T03:24:42.690Z,1.30
2022-11-04T03:27:46.498Z,1.10
2022-11-04T03:30:22.065Z,1.10
2022-11-04T03:33:08.340Z,1.13
2022-11-04T03:35:35.126Z,1.20
2022-11-04T03:38:02.292Z,1.52
2022-11-04T03:40:29.001Z,1.30
2022-11-04T03:43:10.472Z,1.40
2022-11-04T03:45:38.874Z,1.77
2022-11-04T03:48:06.290Z,1.35
2022-11-04T03:50:39.388Z,1.10
2022-11-04T03:53:06.309Z,1.20
2022-11-04T03:56:10.309Z,1.60
2022-11-04T03:59:04.594Z,1.58
2022-11-04T04:01:50.013Z,1.50
2022-11-04T04:04:32.118Z,1.65
2022-11-04T04:07:11.706Z,1.60
2022-11-04T04:09:52.130Z,1.80
2022-11-04T04:12:36.634Z,1.70
2022-11-04T04:15:21.822Z,2.33
2022-11-04T04:17:58.507Z,2.30
2022-11-04T04:20:28.594Z,4.07
2022-11-04T04:23:03.768Z,2.80
2022-11-04T04:25:51.030Z,2.25
2022-11-04T04:28:19.340Z,2.60
2022-11-04T04:30:46.737Z,3.08
2022-11-04T04:33:16.629Z,3.47
2022-11-04T04:36:04.807Z,5.65
2022-11-04T04:38:51.814Z,7.22
2022-11-04T04:41:40.730Z,7.20
2022-11-04T04:44:42.692Z,10.82
2022-11-04T04:47:11.206Z,10.30
2022-11-04T04:49:48.953Z,10.75
2022-11-04T04:52:15.537Z,11.15
2022-11-04T04:54:42.517Z,10.55
2022-11-04T04:57:09.050Z,10.02
2022-11-04T04:59:35.670Z,10.17
2022-11-04T05:02:02.462Z,10.00
2022-11-04T05:04:29.233Z,11.25
2022-11-04T05:06:55.796Z,10.57
2022-11-04T05:09:22.538Z,10.98
2022-11-04T05:11:49.503Z,11.00
2022-11-04T05:14:16.083Z,11.10
2022-11-04T05:16:42.701Z,11.15
2022-11-04T05:19:09.324Z,11.73
2022-11-04T05:21:36.066Z,11.57
2022-11-04T05:24:02.626Z,11.33
2022-11-04T05:26:29.225Z,11.80
2022-11-04T05:28:55.761Z,11.25
2022-11-04T05:31:22.433Z,11.73
2022-11-04T05:33:48.992Z,12.10
2022-11-04T05:36:16.857Z,12.10
2022-11-04T05:38:43.696Z,11.20
2022-11-04T05:41:12.443Z,11.15
2022-11-04T05:43:39.047Z,11.25
2022-11-04T05:46:05.820Z,11.88
2022-11-04T05:48:37.738Z,12.23
2022-11-04T05:51:06.873Z,11.43
2022-11-04T05:53:33.424Z,12.02
2022-11-04T05:55:59.977Z,11.95
2022-11-04T05:58:26.526Z,12.15
2022-11-04T06:00:53.065Z,13.37
2022-11-04T06:03:19.706Z,12.18
2022-11-04T06:05:46.273Z,12.77
2022-11-04T06:08:12.929Z,12.77
2022-11-04T06:10:39.493Z,12.00
2022-11-04T06:13:06.027Z,12.77
2022-11-04T06:15:32.620Z,12.95
2022-11-04T06:17:59.213Z,12.90
2022-11-04T06:20:25.753Z,12.30
2022-11-04T06:22:52.432Z,12.45
2022-11-04T06:25:18.979Z,12.93
2022-11-04T06:27:46.684Z,12.52
2022-11-04T06:30:13.312Z,12.60
2022-11-04T06:32:39.866Z,11.90
2022-11-04T06:35:08.796Z,10.80
2022-11-04T06:37:35.356Z,11.27
2022-11-04T06:40:01.959Z,10.20
2022-11-04T06:42:28.523Z,10.98
2022-11-04T06:44:55.076Z,10.40
2022-11-04T06:47:24.754Z,10.38
2022-11-04T06:49:51.672Z,9.80
2022-11-04T06:52:18.219Z,9.88
2022-11-04T06:54:44.858Z,9.77
2022-11-04T06:57:12.203Z,9.15
2022-11-04T06:59:38.911Z,9.05
2022-11-04T07:02:05.600Z,9.30
2022-11-04T07:04:32.269Z,9.15
2022-11-04T07:06:58.857Z,9.02
2022-11-04T07:09:25.437Z,8.13
2022-11-04T07:11:52.029Z,9.15
2022-11-04T07:14:18.574Z,8.83
2022-11-04T07:16:45.174Z,8.77
2022-11-04T07:19:11.734Z,7.57
2022-11-04T07:21:38.321Z,7.13
2022-11-04T07:24:05.310Z,7.32
2022-11-04T07:26:32.053Z,7.30
2022-11-04T07:29:00.832Z,6.97
2022-11-04T07:31:28.157Z,7.82
2022-11-04T07:33:54.708Z,7.40
2022-11-04T07:36:21.350Z,7.50
2022-11-04T07:38:47.972Z,7.30
2022-11-04T07:41:15.430Z,6.80
2022-11-04T07:43:42.031Z,7.60
2022-11-04T07:46:11.694Z,7.18
2022-11-04T07:48:39.288Z,6.70
2022-11-04T07:51:08.723Z,7.57
2022-11-04T07:53:36.495Z,7.35
2022-11-04T07:56:07.586Z,6.97
2022-11-04T07:58:34.748Z,7.50
2022-11-04T08:01:05.463Z,7.00
2022-11-04T08:03:32.599Z,6.93
2022-11-04T08:06:00.875Z,7.20
2022-11-04T08:08:28.606Z,6.43
2022-11-04T08:11:01.041Z,6.75
2022-11-04T08:13:29.250Z,6.40
2022-11-04T08:15:56.377Z,6.43
2022-11-04T08:18:23.421Z,6.88
2022-11-04T08:20:50.998Z,7.20
2022-11-04T08:23:18.375Z,7.13
2022-11-04T08:25:45.164Z,6.45
2022-11-04T08:28:17.511Z,7.27
2022-11-04T08:31:05.439Z,6.55
2022-11-04T08:33:34.223Z,7.07
2022-11-04T08:36:04.282Z,6.70
2022-11-04T08:38:30.931Z,6.43
2022-11-04T08:41:00.184Z,6.47
2022-11-04T08:43:27.236Z,6.20
2022-11-04T08:45:54.676Z,5.88
2022-11-04T08:48:21.791Z,6.05
2022-11-04T08:50:51.148Z,7.05
2022-11-04T08:53:17.789Z,6.13
2022-11-04T08:55:44.436Z,6.28
2022-11-04T08:58:11.246Z,6.20
2022-11-04T09:00:38.212Z,5.80
2022-11-04T09:03:05.165Z,6.05
2022-11-04T09:05:32.173Z,6.20
2022-11-04T09:07:58.809Z,5.18
2022-11-04T09:10:25.426Z,5.78
2022-11-04T09:12:52.023Z,5.57
2022-11-04T09:15:18.654Z,5.72
2022-11-04T09:17:45.278Z,6.60
2022-11-04T09:20:12.133Z,6.40
2022-11-04T09:22:43.036Z,6.35
2022-11-04T09:25:12.098Z,6.07
2022-11-04T09:27:38.644Z,6.53
2022-11-04T09:30:05.789Z,7.63
2022-11-04T09:32:32.397Z,8.18
2022-11-04T09:34:58.962Z,8.20
2022-11-04T09:37:25.506Z,8.32
2022-11-04T09:39:53.947Z,9.18
2022-11-04T09:42:28.371Z,9.00
2022-11-04T09:45:27.558Z,8.15
2022-11-04T09:48:00.369Z,8.23
2022-11-04T09:50:31.275Z,8.57
2022-11-04T09:53:21.074Z,7.60
2022-11-04T09:56:19.405Z,9.30
2022-11-04T09:58:46.441Z,8.38
2022-11-04T10:01:19.285Z,9.50
2022-11-04T10:04:03.934Z,10.98
2022-11-04T10:06:45.506Z,10.30
2022-11-04T10:09:27.191Z,10.50
2022-11-04T10:11:59.514Z,9.80
2022-11-04T10:14:35.706Z,10.32
2022-11-04T10:17:26.089Z,10.50
2022-11-04T10:20:12.107Z,10.80
2022-11-04T10:22:56.087Z,11.07
2022-11-04T10:25:30.614Z,12.25
2022-11-04T10:27:59.224Z,12.25
2022-11-04T10:30:26.244Z,11.50
2022-11-04T10:33:08.929Z,12.07
2022-11-04T10:35:41.122Z,12.20
2022-11-04T10:38:39.263Z,12.20
2022-11-04T10:41:24.758Z,13.68
2022-11-04T10:43:54.282Z,12.60
2022-11-04T10:46:26.878Z,12.00
2022-11-04T10:49:15.471Z,12.13
2022-11-04T10:51:42.146Z,11.98
2022-11-04T10:54:10.042Z,11.45
2022-11-04T10:56:43.619Z,11.85
2022-11-04T10:59:29.474Z,11.88
2022-11-04T11:02:09.819Z,11.47
2022-11-04T11:04:40.081Z,10.25
2022-11-04T11:07:10.036Z,10.68
2022-11-04T11:09:43.200Z,10.88
2022-11-04T11:12:44.157Z,10.57
2022-11-04T11:14:59.504Z,10.43
2022-11-04T11:17:38.295Z,10.15
2022-11-04T11:20:21.570Z,9.80
2022-11-04T11:22:51.734Z,9.45
2022-11-04T11:25:28.478Z,9.57
2022-11-04T11:28:04.401Z,8.73
2022-11-04T11:30:34.450Z,8.90
2022-11-04T11:33:14.496Z,9.13
2022-11-04T11:35:46.350Z,8.88
2022-11-04T11:38:21.768Z,8.07
2022-11-04T11:41:18.781Z,7.33
2022-11-04T11:43:44.366Z,6.97
2022-11-04T11:46:12.760Z,7.00
2022-11-04T11:48:42.878Z,7.07
2022-11-04T11:51:27.578Z,6.85
2022-11-04T11:54:17.454Z,6.20
2022-11-04T11:57:13.302Z,6.13
2022-11-04T12:02:39.303Z,5.07
2022-11-04T12:11:33.667Z,4.68
2022-11-04T12:14:06.007Z,4.78
2022-11-04T12:17:00.714Z,4.47
2022-11-04T12:19:48.069Z,4.57
2022-11-04T12:22:21.991Z,4.67
2022-11-04T12:25:17.681Z,4.65
2022-11-04T12:27:44.190Z,4.28
2022-11-04T12:30:17.642Z,5.03
2022-11-04T12:33:21.075Z,4.88
2022-11-04T12:36:03.258Z,4.60
2022-11-04T12:38:51.777Z,4.03
2022-11-04T12:42:19.487Z,3.80
2022-11-04T12:45:10.178Z,3.95
2022-11-04T12:47:47.682Z,3.47
2022-11-04T12:50:38.643Z,3.87
2022-11-04T12:53:23.213Z,3.90
2022-11-04T12:56:07.151Z,3.78
2022-11-04T12:58:48.728Z,3.67
2022-11-04T13:01:25.528Z,3.90
2022-11-04T13:04:10.181Z,3.93
2022-11-04T13:06:48.835Z,4.00
2022-11-04T13:09:30.250Z,4.00
2022-11-04T13:12:03.733Z,4.00
2022-11-04T13:14:44.513Z,4.30
2022-11-04T13:17:15.463Z,4.53
2022-11-04T13:19:54.929Z,4.05
2022-11-04T13:22:32.595Z,3.88
2022-11-04T13:25:15.615Z,3.72
2022-11-04T13:27:47.246Z,4.18
2022-11-04T13:30:35.688Z,3.97
2022-11-04T13:33:15.207Z,2.30
2022-11-04T13:35:58.335Z,1.73
2022-11-04T13:38:37.105Z,1.48
2022-11-04T13:41:49.055Z,1.33
2022-11-04T13:44:26.861Z,1.40
2022-11-04T13:46:57.237Z,1.00
2022-11-04T13:49:33.505Z,0.90
2022-11-04T13:52:12.245Z,0.73
2022-11-04T13:54:41.856Z,0.90
2022-11-04T13:57:20.534Z,1.00
2022-11-04T14:00:22.709Z,1.05
2022-11-04T14:03:00.264Z,1.00
2022-11-04T14:05:31.018Z,0.90
2022-11-04T14:08:03.434Z,1.02
2022-11-04T14:10:49.908Z,0.80
2022-11-04T14:13:33.266Z,1.00
2022-11-04T14:16:09.433Z,0.90
2022-11-04T14:18:41.589Z,0.80
2022-11-04T14:21:22.907Z,0.98
2022-11-04T14:23:54.809Z,0.90
2022-11-04T14:26:26.288Z,0.80
2022-11-04T14:29:26.009Z,0.90
2022-11-04T14:31:58.280Z,0.80
2022-11-04T14:34:34.428Z,0.90
2022-11-04T14:37:04.334Z,0.90
2022-11-04T14:39:40.298Z,0.95
2022-11-04T14:42:09.534Z,0.80
2022-11-04T14:44:42.465Z,1.00
2022-11-04T14:47:27.659Z,0.80
2022-11-04T14:50:08.417Z,1.30
2022-11-04T14:52:44.072Z,1.13
2022-11-04T14:55:33.504Z,0.90
2022-11-04T14:58:29.868Z,0.95
2022-11-04T15:01:00.609Z,1.17
2022-11-04T15:06:40.570Z,1.10
2022-11-04T15:09:22.439Z,1.08
2022-11-04T15:12:07.851Z,0.85
2022-11-04T15:14:37.610Z,1.23
2022-11-04T15:17:04.440Z,0.90
2022-11-04T15:19:33.550Z,0.98
2022-11-04T15:22:03.180Z,0.90
2022-11-04T15:24:31.009Z,0.90
2022-11-04T15:27:05.874Z,1.10
2022-11-04T15:29:32.575Z,1.03
2022-11-04T15:32:04.747Z,1.17
2022-11-04T15:34:33.357Z,0.80
2022-11-04T15:37:04.320Z,0.90
2022-11-04T15:39:44.044Z,1.17
2022-11-04T15:42:38.704Z,1.10
2022-11-04T15:45:42.834Z,0.90
2022-11-04T15:48:22.093Z,0.93
2022-11-04T15:51:02.121Z,1.05
2022-11-04T15:53:28.780Z,0.80
2022-11-04T15:55:55.845Z,0.90
2022-11-04T15:58:30.945Z,0.93
2022-11-04T16:00:58.090Z,0.80
2022-11-04T16:03:25.464Z,1.10
2022-11-04T16:06:07.607Z,0.80
2022-11-04T16:08:34.766Z,0.93
2022-11-04T16:11:10.625Z,1.20
2022-11-04T16:13:37.452Z,1.17
2022-11-04T16:16:09.249Z,1.17
2022-11-04T16:18:39.061Z,1.40
2022-11-04T16:21:08.073Z,1.23
2022-11-04T16:23:45.146Z,1.35
2022-11-04T16:26:12.737Z,1.15
2022-11-04T16:28:40.607Z,1.20
2022-11-04T16:31:23.349Z,1.17
2022-11-04T16:33:50.932Z,1.47
2022-11-04T16:36:24.549Z,1.00
2022-11-04T16:38:59.911Z,1.30
2022-11-04T16:41:29.353Z,1.40
2022-11-04T16:43:57.579Z,1.42
2022-11-04T16:46:25.678Z,1.10
2022-11-04T16:48:52.527Z,1.70
2022-11-04T16:51:21.635Z,1.30
2022-11-04T16:53:52.815Z,1.67
2022-11-04T16:56:23.012Z,1.88
2022-11-04T16:58:49.881Z,1.30
2022-11-04T17:01:17.391Z,1.50
2022-11-04T17:03:44.076Z,1.90
2022-11-04T17:06:13.132Z,1.20
2022-11-04T17:08:41.486Z,1.80
2022-11-04T17:11:08.967Z,1.80
2022-11-04T17:13:36.686Z,1.17
2022-11-04T17:16:05.020Z,1.38
2022-11-04T17:18:33.293Z,1.40
2022-11-04T17:21:04.772Z,1.73
2022-11-04T17:23:31.622Z,1.47
2022-11-04T17:25:58.217Z,1.30
2022-11-04T17:28:25.053Z,1.33
2022-11-04T17:30:51.728Z,1.40
2022-11-04T17:33:19.838Z,1.50
2022-11-04T17:35:49.385Z,1.80
2022-11-04T17:38:16.910Z,1.70
2022-11-04T17:41:02.975Z,1.50
2022-11-04T17:43:48.318Z,1.65
2022-11-04T17:46:34.121Z,1.77
2022-11-04T17:49:02.713Z,1.77
2022-11-04T17:51:29.823Z,1.27
2022-11-04T17:53:56.411Z,2.22
2022-11-04T17:56:24.135Z,1.92
2022-11-04T17:58:51.499Z,1.63
2022-11-04T18:01:21.165Z,2.20
2022-11-04T18:03:47.974Z,2.05
2022-11-04T18:06:14.562Z,1.90
2022-11-04T18:08:41.155Z,2.25
2022-11-04T18:11:10.664Z,1.60
2022-11-04T18:13:37.461Z,2.67
2022-11-04T18:16:11.366Z,1.77
2022-11-04T18:18:37.971Z,1.40
2022-11-04T18:21:06.589Z,2.15
2022-11-04T18:23:33.344Z,1.83
2022-11-04T18:26:00.141Z,2.60
2022-11-04T18:28:26.719Z,1.70
2022-11-04T18:30:53.263Z,1.90
2022-11-04T18:33:19.798Z,2.03
2022-11-04T18:35:46.357Z,1.60
2022-11-04T18:38:12.906Z,1.93
2022-11-04T18:40:39.481Z,2.08
2022-11-04T18:43:08.913Z,2.22
2022-11-04T18:45:36.337Z,2.03
2022-11-04T18:48:02.978Z,2.40
2022-11-04T18:50:30.141Z,2.70
2022-11-04T18:52:56.727Z,2.35
2022-11-04T18:55:23.947Z,2.60
2022-11-04T18:57:55.227Z,3.00
2022-11-04T19:00:22.449Z,3.17
2022-11-04T19:02:49.020Z,2.80
2022-11-04T19:05:16.265Z,3.28
2022-11-04T19:07:43.598Z,3.50
2022-11-04T19:10:11.154Z,3.13
2022-11-04T19:12:56.597Z,3.28
2022-11-04T19:15:23.690Z,3.30
2022-11-04T19:17:50.420Z,3.05
2022-11-04T19:20:17.271Z,3.05
2022-11-04T19:22:43.991Z,2.55
2022-11-04T19:25:10.997Z,2.60
2022-11-04T19:27:37.672Z,2.80
2022-11-04T19:30:04.569Z,3.10
2022-11-04T19:32:31.127Z,3.15
2022-11-04T19:34:57.681Z,3.10
2022-11-04T19:37:24.289Z,2.85
2022-11-04T19:39:50.844Z,3.27
2022-11-04T19:42:36.402Z,3.70
2022-11-04T19:45:03.503Z,3.10
2022-11-04T19:47:30.065Z,3.38
2022-11-04T19:49:56.659Z,3.78
2022-11-04T19:52:23.219Z,3.07
2022-11-04T19:54:49.775Z,3.10
2022-11-04T19:57:16.386Z,3.20
2022-11-04T19:59:42.936Z,3.42
2022-11-04T20:02:13.926Z,3.00
2022-11-04T20:04:40.733Z,3.37
2022-11-04T20:07:07.379Z,3.00
2022-11-04T20:09:33.930Z,3.63
2022-11-04T20:12:19.040Z,3.97
2022-11-04T20:14:45.584Z,3.22
2022-11-04T20:17:12.190Z,3.30
2022-11-04T20:19:39.990Z,2.90
2022-11-04T20:22:06.530Z,3.35
2022-11-04T20:24:33.064Z,3.03
2022-11-04T20:26:59.620Z,3.20
2022-11-04T20:29:26.186Z,3.77
2022-11-04T20:31:52.742Z,3.42
2022-11-04T20:34:19.287Z,3.33
2022-11-04T20:36:45.845Z,3.00
2022-11-04T20:39:17.701Z,3.00
2022-11-04T20:41:45.354Z,2.90
2022-11-04T20:44:15.791Z,3.17
2022-11-04T20:46:44.040Z,3.33
2022-11-04T20:49:11.454Z,2.83
2022-11-04T20:51:48.789Z,2.72
2022-11-04T20:54:18.988Z,2.73
2022-11-04T20:56:45.662Z,2.55
2022-11-04T20:59:13.964Z,3.47
2022-11-04T21:01:43.296Z,3.00
2022-11-04T21:04:21.338Z,3.20
2022-11-04T21:06:49.426Z,3.97
2022-11-04T21:09:19.186Z,2.72
2022-11-04T21:11:46.248Z,2.42
2022-11-04T21:14:16.038Z,2.90
2022-11-04T21:16:43.624Z,2.70
2022-11-04T21:19:11.788Z,3.30
2022-11-04T21:21:41.118Z,2.97
2022-11-04T21:24:07.885Z,3.00
2022-11-04T21:26:35.715Z,4.10
2022-11-04T21:29:05.877Z,3.95
2022-11-04T21:31:34.611Z,4.50
2022-11-04T21:34:03.401Z,4.75
2022-11-04T21:36:30.526Z,5.25
2022-11-04T21:38:58.934Z,4.97
2022-11-04T21:41:27.784Z,5.00
2022-11-04T21:43:59.678Z,5.83
2022-11-04T21:46:28.121Z,6.30
2022-11-04T21:48:55.465Z,6.50
2022-11-04T21:51:24.329Z,6.32
2022-11-04T21:53:51.231Z,6.50
2022-11-04T21:56:27.162Z,5.73
2022-11-04T21:58:54.918Z,5.65
2022-11-04T22:01:24.294Z,5.70
2022-11-04T22:03:53.942Z,4.60
2022-11-04T22:06:21.293Z,5.80
2022-11-04T22:08:53.612Z,4.90
2022-11-04T22:11:25.704Z,4.95
2022-11-04T22:14:01.535Z,5.38
2022-11-04T22:16:30.726Z,5.20
2022-11-04T22:19:00.213Z,5.10
2022-11-04T22:21:27.991Z,5.13
2022-11-04T22:23:55.357Z,4.93
2022-11-04T22:26:24.309Z,5.28
2022-11-04T22:28:51.738Z,4.35
2022-11-04T22:31:24.324Z,4.53
2022-11-04T22:33:51.995Z,4.43
2022-11-04T22:36:19.190Z,4.35
2022-11-04T22:38:46.230Z,3.70
2022-11-04T22:41:15.633Z,4.10
2022-11-04T22:43:42.614Z,3.60
2022-11-04T22:46:13.108Z,3.50
2022-11-04T22:48:39.730Z,3.75
2022-11-04T22:51:08.976Z,3.55
2022-11-04T22:53:36.330Z,4.03
2022-11-04T22:56:04.010Z,3.97
2022-11-04T22:58:30.937Z,4.00
2022-11-04T23:01:00.800Z,4.03
2022-11-04T23:03:28.287Z,3.38
2022-11-04T23:06:00.386Z,3.55
2022-11-04T23:08:28.872Z,3.10
2022-11-04T23:11:16.498Z,2.93
2022-11-04T23:14:17.143Z,3.55
2022-11-04T23:17:06.829Z,2.97
2022-11-04T23:19:33.372Z,2.65
2022-11-04T23:22:18.442Z,2.95
2022-11-04T23:25:03.858Z,2.40
2022-11-04T23:27:49.180Z,2.40
2022-11-04T23:30:21.767Z,2.15
2022-11-04T23:32:52.367Z,2.00
2022-11-04T23:35:38.209Z,2.13
2022-11-04T23:38:05.040Z,1.93
2022-11-04T23:40:32.387Z,2.30
2022-11-04T23:42:59.025Z,2.13
2022-11-04T23:45:44.222Z,1.90
2022-11-04T23:48:30.063Z,2.00
2022-11-04T23:51:16.619Z,1.90
2022-11-04T23:54:01.926Z,1.73
2022-11-04T23:56:47.803Z,1.67
2022-11-04T23:59:35.856Z,1.63
