createdAt,value
2022-10-04T00:01:30.143Z,16.12
2022-10-04T00:04:05.629Z,16.03
2022-10-04T00:06:34.001Z,15.89
2022-10-04T00:09:09.679Z,15.87
2022-10-04T00:11:39.969Z,15.89
2022-10-04T00:14:17.659Z,15.89
2022-10-04T00:16:45.991Z,15.88
2022-10-04T00:19:47.747Z,15.90
2022-10-04T00:22:22.182Z,15.79
2022-10-04T00:25:20.664Z,15.67
2022-10-04T00:28:33.076Z,15.59
2022-10-04T00:31:22.953Z,15.51
2022-10-04T00:33:54.472Z,15.69
2022-10-04T00:36:48.330Z,15.78
2022-10-04T00:39:43.145Z,15.82
2022-10-04T00:42:47.756Z,15.89
2022-10-04T00:45:33.857Z,15.92
2022-10-04T00:48:32.731Z,15.96
2022-10-04T00:51:12.707Z,15.93
2022-10-04T00:53:51.871Z,15.86
2022-10-04T00:56:28.927Z,15.77
2022-10-04T00:59:31.982Z,15.50
2022-10-04T01:02:06.866Z,15.60
2022-10-04T01:04:44.360Z,15.44
2022-10-04T01:07:17.471Z,15.50
2022-10-04T01:09:53.225Z,15.53
2022-10-04T01:12:37.470Z,15.45
2022-10-04T01:15:12.183Z,15.41
2022-10-04T01:17:40.599Z,15.39
2022-10-04T01:20:36.239Z,15.41
2022-10-04T01:23:06.431Z,15.38
2022-10-04T01:25:50.074Z,15.41
2022-10-04T01:28:18.871Z,15.32
2022-10-04T01:30:47.750Z,15.42
2022-10-04T01:33:16.046Z,15.41
2022-10-04T01:35:44.731Z,15.48
2022-10-04T01:38:14.412Z,15.42
2022-10-04T01:40:48.360Z,15.20
2022-10-04T01:43:23.714Z,15.13
2022-10-04T01:45:57.887Z,15.07
2022-10-04T01:48:33.696Z,14.97
2022-10-04T01:51:07.117Z,14.35
2022-10-04T01:53:45.887Z,14.90
2022-10-04T01:56:17.924Z,14.88
2022-10-04T01:58:49.983Z,14.80
2022-10-04T02:01:26.478Z,14.58
2022-10-04T02:04:00.486Z,14.55
2022-10-04T02:06:30.335Z,14.21
2022-10-04T02:09:00.359Z,14.22
2022-10-04T02:11:33.109Z,14.06
2022-10-04T02:14:01.563Z,13.98
2022-10-04T02:16:30.181Z,13.78
2022-10-04T02:18:59.533Z,13.79
2022-10-04T02:21:28.014Z,13.69
2022-10-04T02:23:57.211Z,13.69
2022-10-04T02:26:27.246Z,13.63
2022-10-04T02:28:55.569Z,13.51
2022-10-04T02:31:43.001Z,13.44
2022-10-04T02:34:12.006Z,13.40
2022-10-04T02:36:41.125Z,13.56
2022-10-04T02:39:16.499Z,13.73
2022-10-04T02:41:52.352Z,13.76
2022-10-04T02:44:27.695Z,13.77
2022-10-04T02:47:04.634Z,13.75
2022-10-04T02:49:38.068Z,13.80
2022-10-04T02:52:10.235Z,13.80
2022-10-04T02:54:45.147Z,13.89
2022-10-04T02:57:21.247Z,14.11
2022-10-04T02:59:50.763Z,14.20
2022-10-04T03:02:30.126Z,14.28
2022-10-04T03:05:07.013Z,14.38
2022-10-04T03:07:37.623Z,14.44
2022-10-04T03:10:12.425Z,14.50
2022-10-04T03:12:42.482Z,14.55
2022-10-04T03:15:13.238Z,14.53
2022-10-04T03:17:41.829Z,14.39
2022-10-04T03:20:12.206Z,14.40
2022-10-04T03:22:46.113Z,14.31
2022-10-04T03:25:21.607Z,14.19
2022-10-04T03:27:53.540Z,14.19
2022-10-04T03:30:21.845Z,14.18
2022-10-04T03:32:51.322Z,14.06
2022-10-04T03:35:30.184Z,14.02
2022-10-04T03:37:59.675Z,14.15
2022-10-04T03:40:32.484Z,13.82
2022-10-04T03:43:04.742Z,13.63
2022-10-04T03:45:35.149Z,13.81
2022-10-04T03:48:08.424Z,13.91
2022-10-04T03:50:46.959Z,14.02
2022-10-04T03:53:31.042Z,14.05
2022-10-04T03:56:04.239Z,14.17
2022-10-04T03:58:34.787Z,14.10
2022-10-04T04:01:24.875Z,14.23
2022-10-04T04:04:01.931Z,14.28
2022-10-04T04:06:38.608Z,14.34
2022-10-04T04:09:08.776Z,14.41
2022-10-04T04:11:38.019Z,14.38
2022-10-04T04:14:13.875Z,14.32
2022-10-04T04:16:42.321Z,14.37
2022-10-04T04:19:15.134Z,14.39
2022-10-04T04:21:44.450Z,14.22
2022-10-04T04:24:23.770Z,14.19
2022-10-04T04:26:57.491Z,14.11
2022-10-04T04:29:33.898Z,14.22
2022-10-04T04:32:05.816Z,14.19
2022-10-04T04:34:50.112Z,14.20
2022-10-04T04:37:18.335Z,14.15
2022-10-04T04:39:51.822Z,14.21
2022-10-04T04:42:27.486Z,14.21
2022-10-04T04:45:00.971Z,14.19
2022-10-04T04:47:33.843Z,14.25
2022-10-04T04:50:09.217Z,14.22
2022-10-04T04:52:38.778Z,14.25
2022-10-04T04:55:17.499Z,14.22
2022-10-04T04:57:45.934Z,14.28
2022-10-04T05:00:21.682Z,14.20
2022-10-04T05:02:58.549Z,14.24
2022-10-04T05:05:30.371Z,14.30
2022-10-04T05:08:20.698Z,13.99
2022-10-04T05:10:55.424Z,14.14
2022-10-04T05:13:26.068Z,14.16
2022-10-04T05:15:58.953Z,14.16
2022-10-04T05:18:32.047Z,14.17
2022-10-04T05:21:07.242Z,14.13
2022-10-04T05:23:36.134Z,14.10
2022-10-04T05:26:06.314Z,13.96
2022-10-04T05:28:34.870Z,14.03
2022-10-04T05:31:27.401Z,14.00
2022-10-04T05:33:58.965Z,13.81
2022-10-04T05:36:58.219Z,13.74
2022-10-04T05:39:32.144Z,13.77
2022-10-04T05:42:08.160Z,13.68
2022-10-04T05:44:40.202Z,13.73
2022-10-04T05:47:12.987Z,13.71
2022-10-04T05:49:45.103Z,13.75
2022-10-04T05:52:18.035Z,13.51
2022-10-04T05:54:46.292Z,13.58
2022-10-04T05:57:39.726Z,13.62
2022-10-04T06:00:17.878Z,13.58
2022-10-04T06:03:28.106Z,13.77
2022-10-04T06:06:00.337Z,13.81
2022-10-04T06:08:44.783Z,13.81
2022-10-04T06:11:40.554Z,13.81
2022-10-04T06:14:46.498Z,13.75
2022-10-04T06:17:42.551Z,13.83
2022-10-04T06:20:52.579Z,13.78
2022-10-04T06:23:21.689Z,13.69
2022-10-04T06:25:56.511Z,13.77
2022-10-04T06:28:31.293Z,13.80
2022-10-04T06:31:25.260Z,13.81
2022-10-04T06:34:22.916Z,13.84
2022-10-04T06:37:10.998Z,13.86
2022-10-04T06:40:26.887Z,14.06
2022-10-04T06:43:23.481Z,14.28
2022-10-04T06:46:08.891Z,14.47
2022-10-04T06:49:18.344Z,14.83
2022-10-04T06:52:13.474Z,14.75
2022-10-04T06:55:09.949Z,14.66
2022-10-04T06:58:16.730Z,14.88
2022-10-04T07:00:53.998Z,14.95
2022-10-04T07:03:29.782Z,14.95
2022-10-04T07:06:04.939Z,15.09
2022-10-04T07:08:43.050Z,15.45
2022-10-04T07:11:19.637Z,15.75
2022-10-04T07:13:57.667Z,15.77
2022-10-04T07:16:37.615Z,16.15
2022-10-04T07:19:26.547Z,16.71
2022-10-04T07:22:02.256Z,17.14
2022-10-04T07:24:47.283Z,17.54
2022-10-04T07:27:19.659Z,17.66
2022-10-04T07:29:53.181Z,17.81
2022-10-04T07:32:24.836Z,17.64
2022-10-04T07:35:00.259Z,17.50
2022-10-04T07:37:33.259Z,17.42
2022-10-04T07:40:11.131Z,17.41
2022-10-04T07:42:48.949Z,17.36
2022-10-04T07:45:24.193Z,17.27
2022-10-04T07:48:06.573Z,17.14
2022-10-04T07:50:41.029Z,17.22
2022-10-04T07:53:13.647Z,17.24
2022-10-04T07:55:54.967Z,17.27
2022-10-04T07:58:45.958Z,17.36
2022-10-04T08:01:28.334Z,17.36
2022-10-04T08:04:19.617Z,17.46
2022-10-04T08:06:59.309Z,17.33
2022-10-04T08:09:54.478Z,17.23
2022-10-04T08:12:31.288Z,17.50
2022-10-04T08:15:30.863Z,18.04
2022-10-04T08:18:07.097Z,18.12
2022-10-04T08:20:45.278Z,18.26
2022-10-04T08:23:55.783Z,18.65
2022-10-04T08:26:45.172Z,18.78
2022-10-04T08:29:42.780Z,18.80
2022-10-04T08:32:31.119Z,18.78
2022-10-04T08:35:20.297Z,18.57
2022-10-04T08:38:05.070Z,18.70
2022-10-04T08:41:26.843Z,18.99
2022-10-04T08:45:03.480Z,18.88
2022-10-04T08:48:08.835Z,18.85
2022-10-04T08:51:52.195Z,19.03
2022-10-04T08:55:05.524Z,19.15
2022-10-04T08:58:01.580Z,19.27
2022-10-04T09:00:49.356Z,19.27
2022-10-04T09:04:28.299Z,19.63
2022-10-04T09:07:13.604Z,19.87
2022-10-04T09:10:37.486Z,19.72
2022-10-04T09:13:37.826Z,20.02
2022-10-04T09:16:20.596Z,19.97
2022-10-04T09:19:21.674Z,19.98
2022-10-04T09:22:19.259Z,19.98
2022-10-04T09:25:24.462Z,20.10
2022-10-04T09:28:39.323Z,20.07
2022-10-04T09:31:46.136Z,20.12
2022-10-04T09:34:52.101Z,20.04
2022-10-04T09:37:41.916Z,19.88
2022-10-04T09:41:12.375Z,19.69
2022-10-04T09:44:36.953Z,19.86
2022-10-04T09:47:31.114Z,20.05
2022-10-04T09:50:52.712Z,20.21
2022-10-04T09:53:45.114Z,20.27
2022-10-04T09:56:37.959Z,20.28
2022-10-04T09:59:37.358Z,20.30
2022-10-04T10:02:43.673Z,20.24
2022-10-04T10:05:38.163Z,20.16
2022-10-04T10:08:22.822Z,20.08
2022-10-04T10:11:22.848Z,20.10
2022-10-04T10:14:41.402Z,20.22
2022-10-04T10:17:17.721Z,20.45
2022-10-04T10:20:44.401Z,20.63
2022-10-04T10:24:08.849Z,20.68
2022-10-04T10:26:56.086Z,20.93
2022-10-04T10:29:47.050Z,20.66
2022-10-04T10:32:40.315Z,20.80
2022-10-04T10:35:26.104Z,20.75
2022-10-04T10:38:19.384Z,21.00
2022-10-04T10:41:05.205Z,21.28
2022-10-04T10:43:46.580Z,21.53
2022-10-04T10:46:42.907Z,21.52
2022-10-04T10:49:44.292Z,21.20
2022-10-04T10:53:09.578Z,21.32
2022-10-04T10:56:30.205Z,21.36
2022-10-04T11:00:00.208Z,21.40
2022-10-04T11:03:13.586Z,21.20
2022-10-04T11:06:30.976Z,20.63
2022-10-04T11:09:44.302Z,20.37
2022-10-04T11:12:55.909Z,20.31
2022-10-04T11:15:56.637Z,20.02
2022-10-04T11:18:51.962Z,19.65
2022-10-04T11:22:12.419Z,19.76
2022-10-04T11:25:39.756Z,19.78
2022-10-04T11:28:19.533Z,19.75
2022-10-04T11:31:41.071Z,19.81
2022-10-04T11:34:59.759Z,20.01
2022-10-04T11:37:48.434Z,20.17
2022-10-04T11:40:32.938Z,20.06
2022-10-04T11:43:35.999Z,20.20
2022-10-04T11:46:22.403Z,20.32
2022-10-04T11:49:11.812Z,20.55
2022-10-04T11:52:34.318Z,20.55
2022-10-04T11:55:37.071Z,20.83
2022-10-04T11:58:15.707Z,20.90
2022-10-04T12:01:22.147Z,20.88
2022-10-04T12:04:22.187Z,20.98
2022-10-04T12:07:22.602Z,20.99
2022-10-04T12:10:02.978Z,21.00
2022-10-04T12:12:55.015Z,20.97
2022-10-04T12:16:02.060Z,20.92
2022-10-04T12:19:21.283Z,20.77
2022-10-04T12:22:16.729Z,20.62
2022-10-04T12:25:20.339Z,20.76
2022-10-04T12:28:18.463Z,20.76
2022-10-04T12:31:13.721Z,20.95
2022-10-04T12:33:54.047Z,21.08
2022-10-04T12:36:50.872Z,21.18
2022-10-04T12:39:32.640Z,21.20
2022-10-04T12:42:20.640Z,21.36
2022-10-04T12:45:07.174Z,21.23
2022-10-04T12:48:05.197Z,21.08
2022-10-04T12:50:55.110Z,21.28
2022-10-04T12:53:37.788Z,21.11
2022-10-04T12:56:19.061Z,21.33
2022-10-04T12:59:04.113Z,21.53
2022-10-04T13:01:40.427Z,21.61
2022-10-04T13:04:30.459Z,21.47
2022-10-04T13:07:19.802Z,21.40
2022-10-04T13:10:23.721Z,21.58
2022-10-04T13:13:59.647Z,21.64
2022-10-04T13:19:40.432Z,21.69
2022-10-04T13:22:58.161Z,21.68
2022-10-04T13:25:45.687Z,21.69
2022-10-04T13:28:24.672Z,21.73
2022-10-04T13:31:04.219Z,21.70
2022-10-04T13:33:42.976Z,21.72
2022-10-04T13:36:19.689Z,21.62
2022-10-04T13:39:20.623Z,21.51
2022-10-04T13:42:01.337Z,21.39
2022-10-04T13:44:57.275Z,21.37
2022-10-04T13:47:49.006Z,21.45
2022-10-04T13:50:47.463Z,21.35
2022-10-04T13:53:49.613Z,21.15
2022-10-04T13:56:58.428Z,21.40
2022-10-04T13:59:42.235Z,21.34
2022-10-04T14:02:55.473Z,21.53
2022-10-04T14:06:14.459Z,21.50
2022-10-04T14:09:11.735Z,21.53
2022-10-04T14:12:26.039Z,21.42
2022-10-04T14:15:46.164Z,21.40
2022-10-04T14:19:14.145Z,21.35
2022-10-04T14:22:12.747Z,21.38
2022-10-04T14:25:32.669Z,21.29
2022-10-04T14:29:01.886Z,21.07
2022-10-04T14:32:07.792Z,21.09
2022-10-04T14:34:58.129Z,21.06
2022-10-04T14:38:12.477Z,21.00
2022-10-04T14:41:35.706Z,20.95
2022-10-04T14:44:45.190Z,20.85
2022-10-04T14:48:03.351Z,20.71
2022-10-04T14:50:44.643Z,20.79
2022-10-04T14:53:27.605Z,20.74
2022-10-04T14:56:59.217Z,20.69
2022-10-04T14:59:50.515Z,20.61
2022-10-04T15:02:48.423Z,20.63
2022-10-04T15:06:06.416Z,20.61
2022-10-04T15:09:01.487Z,20.52
2022-10-04T15:11:57.553Z,20.60
2022-10-04T15:14:43.449Z,20.35
2022-10-04T15:17:26.915Z,20.49
2022-10-04T15:20:06.317Z,20.50
2022-10-04T15:22:43.149Z,20.54
2022-10-04T15:25:41.425Z,20.56
2022-10-04T15:28:54.058Z,20.54
2022-10-04T15:31:33.600Z,20.59
2022-10-04T15:34:15.188Z,20.65
2022-10-04T15:37:10.109Z,20.71
2022-10-04T15:40:11.156Z,20.76
2022-10-04T15:42:41.830Z,20.59
2022-10-04T15:45:48.154Z,20.69
2022-10-04T15:48:34.833Z,20.66
2022-10-04T15:51:17.331Z,20.74
2022-10-04T15:53:59.090Z,20.76
2022-10-04T15:56:37.708Z,20.75
2022-10-04T15:59:39.083Z,20.75
2022-10-04T16:02:46.713Z,20.73
2022-10-04T16:05:26.747Z,20.71
2022-10-04T16:08:42.369Z,20.56
2022-10-04T16:11:48.064Z,20.37
2022-10-04T16:14:59.908Z,20.46
2022-10-04T16:17:48.851Z,20.43
2022-10-04T16:20:53.729Z,20.35
2022-10-04T16:23:35.051Z,20.39
2022-10-04T16:26:06.831Z,20.39
2022-10-04T16:29:04.580Z,20.31
2022-10-04T16:31:48.941Z,20.27
2022-10-04T16:34:52.776Z,20.26
2022-10-04T16:37:34.467Z,20.20
2022-10-04T16:40:20.461Z,20.22
2022-10-04T16:42:57.588Z,20.25
2022-10-04T16:45:46.328Z,20.23
2022-10-04T16:48:29.098Z,20.24
2022-10-04T16:51:25.715Z,20.26
2022-10-04T16:54:06.542Z,20.21
2022-10-04T16:57:24.788Z,20.16
2022-10-04T16:59:58.687Z,19.96
2022-10-04T17:02:55.373Z,20.15
2022-10-04T17:06:03.537Z,20.20
2022-10-04T17:09:08.045Z,20.20
2022-10-04T17:11:48.020Z,20.08
2022-10-04T17:15:01.042Z,20.09
2022-10-04T17:17:46.461Z,20.06
2022-10-04T17:20:29.610Z,20.06
2022-10-04T17:23:14.849Z,19.99
2022-10-04T17:25:57.133Z,19.98
2022-10-04T17:28:31.325Z,20.01
2022-10-04T17:31:13.862Z,19.97
2022-10-04T17:33:57.915Z,19.90
2022-10-04T17:36:40.980Z,19.71
2022-10-04T17:39:44.479Z,19.89
2022-10-04T17:42:32.446Z,19.58
2022-10-04T17:45:29.036Z,19.83
2022-10-04T17:48:20.904Z,19.91
2022-10-04T17:51:17.029Z,19.90
2022-10-04T17:54:07.848Z,19.92
2022-10-04T17:56:39.111Z,19.90
2022-10-04T17:59:14.631Z,19.89
2022-10-04T18:01:46.868Z,19.91
2022-10-04T18:04:20.465Z,19.90
2022-10-04T18:06:56.931Z,19.94
2022-10-04T18:09:33.553Z,19.92
2022-10-04T18:12:06.658Z,19.94
2022-10-04T18:14:59.219Z,20.02
2022-10-04T18:17:37.707Z,20.04
2022-10-04T18:20:40.409Z,20.00
2022-10-04T18:23:19.155Z,19.93
2022-10-04T18:25:48.974Z,19.99
2022-10-04T18:28:23.240Z,19.95
2022-10-04T18:31:01.862Z,19.91
2022-10-04T18:33:50.250Z,19.86
2022-10-04T18:36:23.533Z,19.94
2022-10-04T18:39:19.523Z,19.88
2022-10-04T18:42:01.706Z,19.89
2022-10-04T18:44:45.115Z,19.87
2022-10-04T18:47:27.593Z,19.83
2022-10-04T18:50:02.745Z,19.77
2022-10-04T18:52:48.265Z,19.73
2022-10-04T18:55:31.780Z,19.65
2022-10-04T18:58:28.184Z,19.70
2022-10-04T19:01:25.066Z,19.73
2022-10-04T19:04:03.629Z,19.68
2022-10-04T19:06:35.255Z,19.67
2022-10-04T19:09:14.252Z,19.52
2022-10-04T19:11:50.798Z,19.54
2022-10-04T19:14:30.256Z,19.52
2022-10-04T19:17:02.520Z,19.50
2022-10-04T19:19:43.673Z,19.55
2022-10-04T19:22:30.740Z,19.39
2022-10-04T19:25:36.470Z,19.32
2022-10-04T19:28:10.066Z,19.28
2022-10-04T19:31:03.547Z,19.30
2022-10-04T19:33:46.414Z,19.34
2022-10-04T19:36:32.537Z,19.27
2022-10-04T19:39:15.658Z,19.16
2022-10-04T19:41:55.779Z,19.12
2022-10-04T19:45:01.870Z,19.09
2022-10-04T19:47:45.925Z,19.04
2022-10-04T19:50:23.690Z,19.17
2022-10-04T19:52:59.417Z,19.15
2022-10-04T19:55:42.321Z,19.11
2022-10-04T19:58:27.811Z,19.07
2022-10-04T20:00:56.363Z,19.11
2022-10-04T20:03:24.967Z,19.13
2022-10-04T20:05:55.862Z,19.09
2022-10-04T20:08:57.974Z,19.01
2022-10-04T20:11:49.531Z,19.01
2022-10-04T20:14:46.992Z,19.01
2022-10-04T20:17:34.120Z,19.04
2022-10-04T20:20:03.090Z,19.07
2022-10-04T20:22:57.624Z,18.99
2022-10-04T20:26:02.523Z,18.99
2022-10-04T20:28:43.667Z,18.99
2022-10-04T20:31:53.230Z,18.85
2022-10-04T20:34:34.326Z,18.89
2022-10-04T20:37:03.965Z,18.85
2022-10-04T20:39:57.381Z,18.89
2022-10-04T20:42:36.528Z,18.91
2022-10-04T20:45:23.637Z,18.77
2022-10-04T20:47:54.789Z,18.88
2022-10-04T20:50:43.197Z,18.74
2022-10-04T20:53:21.546Z,18.73
2022-10-04T20:55:51.420Z,18.77
2022-10-04T20:58:32.250Z,18.18
2022-10-04T21:01:10.968Z,18.77
2022-10-04T21:03:39.342Z,18.81
2022-10-04T21:06:11.459Z,18.86
2022-10-04T21:08:40.911Z,18.98
2022-10-04T21:11:20.386Z,18.92
2022-10-04T21:13:59.718Z,18.93
2022-10-04T21:16:40.125Z,19.00
2022-10-04T21:19:48.158Z,19.01
2022-10-04T21:22:36.557Z,19.01
2022-10-04T21:25:28.136Z,19.00
2022-10-04T21:28:27.858Z,19.00
2022-10-04T21:30:56.173Z,18.99
2022-10-04T21:33:27.181Z,19.02
2022-10-04T21:35:55.547Z,19.04
2022-10-04T21:38:23.832Z,19.00
2022-10-04T21:40:52.078Z,18.98
2022-10-04T21:43:20.341Z,19.03
2022-10-04T21:45:50.025Z,19.03
2022-10-04T21:48:21.712Z,18.87
2022-10-04T21:50:51.643Z,18.89
2022-10-04T21:53:20.716Z,18.76
2022-10-04T21:55:49.128Z,18.96
2022-10-04T21:58:17.513Z,18.86
2022-10-04T22:00:46.059Z,18.87
2022-10-04T22:03:15.765Z,18.97
2022-10-04T22:05:44.004Z,18.90
2022-10-04T22:08:12.343Z,18.78
2022-10-04T22:10:41.031Z,18.82
2022-10-04T22:13:09.305Z,18.88
2022-10-04T22:15:37.564Z,18.85
2022-10-04T22:18:06.172Z,18.81
2022-10-04T22:20:35.862Z,18.74
2022-10-04T22:23:07.794Z,18.81
2022-10-04T22:25:36.054Z,18.73
2022-10-04T22:28:16.221Z,18.77
2022-10-04T22:30:45.993Z,18.70
2022-10-04T22:33:29.677Z,18.66
2022-10-04T22:36:00.840Z,18.57
2022-10-04T22:38:29.068Z,18.52
2022-10-04T22:40:57.288Z,18.57
2022-10-04T22:43:25.612Z,18.53
2022-10-04T22:45:55.480Z,18.36
2022-10-04T22:48:26.623Z,18.45
2022-10-04T22:50:54.905Z,18.46
2022-10-04T22:53:25.223Z,18.40
2022-10-04T22:55:55.919Z,18.40
2022-10-04T22:58:24.138Z,18.36
2022-10-04T23:00:52.390Z,18.36
2022-10-04T23:03:31.241Z,18.36
2022-10-04T23:06:00.365Z,18.42
2022-10-04T23:08:30.822Z,18.40
2022-10-04T23:11:01.234Z,18.38
2022-10-04T23:13:29.517Z,18.40
2022-10-04T23:16:01.098Z,16.22
2022-10-04T23:18:30.545Z,18.31
2022-10-04T23:21:02.518Z,18.37
2022-10-04T23:23:32.578Z,18.37
2022-10-04T23:26:00.807Z,18.42
2022-10-04T23:28:29.050Z,18.37
2022-10-04T23:31:05.704Z,18.32
2022-10-04T23:33:34.112Z,18.39
2022-10-04T23:36:02.302Z,18.39
2022-10-04T23:38:31.932Z,18.37
2022-10-04T23:41:00.573Z,18.30
2022-10-04T23:43:31.710Z,18.31
2022-10-04T23:46:00.047Z,18.30
2022-10-04T23:48:31.966Z,18.36
2022-10-04T23:51:00.948Z,18.28
2022-10-04T23:53:32.521Z,18.40
2022-10-04T23:56:05.016Z,18.39
2022-10-04T23:58:37.599Z,18.28
