createdAt,value
2024-05-09T00:00:35.946Z,69.55
2024-05-09T00:01:30.774Z,69.35
2024-05-09T00:02:29.838Z,69.37
2024-05-09T00:03:29.939Z,69.55
2024-05-09T00:04:29.859Z,69.84
2024-05-09T00:05:29.954Z,69.80
2024-05-09T00:06:29.831Z,69.84
2024-05-09T00:07:29.900Z,69.67
2024-05-09T00:08:30.022Z,68.92
2024-05-09T00:09:29.934Z,69.16
2024-05-09T00:10:36.042Z,68.91
2024-05-09T00:11:31.098Z,68.45
2024-05-09T00:12:30.062Z,68.52
2024-05-09T00:13:29.995Z,68.55
2024-05-09T00:14:30.029Z,68.87
2024-05-09T00:15:30.015Z,69.08
2024-05-09T00:16:30.045Z,68.08
2024-05-09T00:17:30.215Z,68.23
2024-05-09T00:18:30.247Z,68.60
2024-05-09T00:19:30.311Z,68.38
2024-05-09T00:20:37.278Z,68.72
2024-05-09T00:21:31.293Z,69.00
2024-05-09T00:22:30.297Z,69.11
2024-05-09T00:23:30.509Z,68.83
2024-05-09T00:24:30.374Z,68.97
2024-05-09T00:25:30.456Z,69.40
2024-05-09T00:26:30.625Z,68.79
2024-05-09T00:27:30.467Z,68.20
2024-05-09T00:28:30.480Z,68.12
2024-05-09T00:29:30.635Z,68.15
2024-05-09T00:30:35.275Z,68.50
2024-05-09T00:31:31.600Z,68.73
2024-05-09T00:32:30.677Z,69.06
2024-05-09T00:33:30.867Z,68.83
2024-05-09T00:34:30.782Z,68.67
2024-05-09T00:35:30.948Z,68.67
2024-05-09T00:36:30.700Z,68.89
2024-05-09T00:37:30.784Z,69.10
2024-05-09T00:38:30.897Z,68.67
2024-05-09T00:39:30.820Z,68.85
2024-05-09T00:40:38.476Z,69.10
2024-05-09T00:41:31.904Z,69.40
2024-05-09T00:42:30.906Z,69.25
2024-05-09T00:43:30.951Z,68.80
2024-05-09T00:44:31.049Z,68.63
2024-05-09T00:45:30.996Z,68.88
2024-05-09T00:46:31.042Z,68.90
2024-05-09T00:47:31.361Z,68.74
2024-05-09T00:48:31.216Z,68.30
2024-05-09T00:49:31.339Z,68.04
2024-05-09T00:50:36.197Z,68.03
2024-05-09T00:51:32.324Z,67.32
2024-05-09T00:52:31.315Z,66.82
2024-05-09T00:53:31.458Z,67.02
2024-05-09T00:54:31.391Z,67.32
2024-05-09T00:55:31.373Z,67.06
2024-05-09T00:56:31.474Z,67.05
2024-05-09T00:57:31.416Z,67.41
2024-05-09T00:58:31.430Z,67.72
2024-05-09T00:59:31.576Z,67.92
2024-05-09T01:00:38.320Z,67.73
2024-05-09T01:01:32.592Z,67.51
2024-05-09T01:02:31.635Z,67.79
2024-05-09T01:03:31.710Z,67.96
2024-05-09T01:04:31.736Z,67.92
2024-05-09T01:05:31.650Z,68.31
2024-05-09T01:06:31.642Z,68.40
2024-05-09T01:07:31.682Z,68.50
2024-05-09T01:08:31.804Z,68.84
2024-05-09T01:09:31.798Z,68.91
2024-05-09T01:10:34.828Z,68.98
2024-05-09T01:11:31.904Z,68.97
2024-05-09T01:12:31.947Z,68.50
2024-05-09T01:13:31.898Z,68.41
2024-05-09T01:14:31.980Z,68.38
2024-05-09T01:15:31.994Z,68.02
2024-05-09T01:16:31.975Z,67.67
2024-05-09T01:17:32.206Z,67.97
2024-05-09T01:18:32.183Z,68.37
2024-05-09T01:19:32.216Z,68.64
2024-05-09T01:20:40.354Z,68.22
2024-05-09T01:21:33.124Z,68.00
2024-05-09T01:22:32.142Z,68.19
2024-05-09T01:23:32.328Z,67.94
2024-05-09T01:24:32.206Z,68.26
2024-05-09T01:25:32.211Z,68.10
2024-05-09T01:26:32.260Z,67.78
2024-05-09T01:27:32.300Z,67.86
2024-05-09T01:28:32.305Z,67.94
2024-05-09T01:29:32.407Z,67.97
2024-05-09T01:30:35.635Z,67.97
2024-05-09T01:31:33.392Z,68.47
2024-05-09T01:32:32.607Z,68.55
2024-05-09T01:33:32.798Z,68.79
2024-05-09T01:34:32.508Z,68.89
2024-05-09T01:35:32.579Z,69.04
2024-05-09T01:36:32.496Z,69.31
2024-05-09T01:37:32.564Z,69.21
2024-05-09T01:38:32.652Z,69.28
2024-05-09T01:39:32.616Z,69.51
2024-05-09T01:40:38.144Z,69.40
2024-05-09T01:41:33.721Z,68.98
2024-05-09T01:42:32.716Z,68.99
2024-05-09T01:43:32.742Z,68.83
2024-05-09T01:44:32.816Z,69.00
2024-05-09T01:45:32.946Z,68.81
2024-05-09T01:46:32.838Z,69.05
2024-05-09T01:47:33.044Z,69.10
2024-05-09T01:48:32.917Z,69.29
2024-05-09T01:49:33.025Z,69.32
2024-05-09T01:50:39.077Z,69.49
2024-05-09T01:51:33.932Z,69.15
2024-05-09T01:52:32.975Z,68.51
2024-05-09T01:53:33.224Z,68.47
2024-05-09T01:54:33.087Z,68.62
2024-05-09T01:55:33.118Z,68.53
2024-05-09T01:56:33.195Z,68.47
2024-05-09T01:57:33.111Z,69.00
2024-05-09T01:58:33.160Z,69.00
2024-05-09T01:59:33.362Z,68.97
2024-05-09T02:00:39.529Z,68.69
2024-05-09T02:01:55.511Z,68.85
2024-05-09T02:02:34.411Z,69.17
2024-05-09T02:03:33.353Z,69.22
2024-05-09T02:04:33.459Z,69.19
2024-05-09T02:05:33.471Z,69.22
2024-05-09T02:06:33.327Z,69.33
2024-05-09T02:07:33.392Z,69.38
2024-05-09T02:08:33.606Z,69.44
2024-05-09T02:09:33.463Z,69.17
2024-05-09T02:10:33.733Z,68.96
2024-05-09T02:11:33.646Z,68.48
2024-05-09T02:12:33.622Z,68.39
2024-05-09T02:13:33.532Z,68.49
2024-05-09T02:14:33.617Z,68.35
2024-05-09T02:15:33.566Z,68.38
2024-05-09T02:16:33.664Z,68.57
2024-05-09T02:17:33.765Z,69.06
2024-05-09T02:18:33.797Z,68.99
2024-05-09T02:19:33.803Z,69.08
2024-05-09T02:20:36.511Z,68.63
2024-05-09T02:21:33.774Z,68.80
2024-05-09T02:22:33.966Z,69.09
2024-05-09T02:23:33.907Z,69.02
2024-05-09T02:24:33.911Z,69.02
2024-05-09T02:25:34.069Z,68.75
2024-05-09T02:26:33.943Z,68.63
2024-05-09T02:27:33.925Z,68.76
2024-05-09T02:28:33.930Z,68.94
2024-05-09T02:29:34.009Z,68.88
2024-05-09T02:31:33.957Z,69.83
2024-05-09T02:32:34.183Z,68.90
2024-05-09T02:33:34.107Z,68.68
2024-05-09T02:34:34.131Z,69.02
2024-05-09T02:35:34.096Z,69.10
2024-05-09T02:36:34.057Z,69.13
2024-05-09T02:37:34.049Z,69.22
2024-05-09T02:38:34.250Z,69.02
2024-05-09T02:39:34.116Z,68.94
2024-05-09T02:40:37.784Z,69.08
2024-05-09T02:41:35.232Z,69.11
2024-05-09T02:42:34.251Z,69.00
2024-05-09T02:43:34.242Z,69.06
2024-05-09T02:44:34.275Z,69.06
2024-05-09T02:45:34.272Z,68.99
2024-05-09T02:46:34.358Z,69.40
2024-05-09T02:47:34.456Z,69.11
2024-05-09T02:48:34.472Z,69.41
2024-05-09T02:49:34.523Z,69.47
2024-05-09T02:50:38.909Z,69.15
2024-05-09T02:51:35.446Z,68.78
2024-05-09T02:52:34.511Z,68.65
2024-05-09T02:53:34.666Z,68.70
2024-05-09T02:54:34.546Z,68.78
2024-05-09T02:55:34.588Z,68.38
2024-05-09T02:56:34.681Z,68.87
2024-05-09T02:57:34.648Z,68.90
2024-05-09T02:58:34.614Z,68.82
2024-05-09T02:59:34.708Z,68.81
2024-05-09T03:00:39.323Z,69.00
2024-05-09T03:01:35.795Z,68.87
2024-05-09T03:02:34.847Z,68.92
2024-05-09T03:03:34.893Z,68.89
2024-05-09T03:04:35.004Z,68.33
2024-05-09T03:05:35.019Z,68.41
2024-05-09T03:06:34.884Z,68.89
2024-05-09T03:07:34.862Z,68.97
2024-05-09T03:08:34.991Z,68.96
2024-05-09T03:09:34.976Z,69.02
2024-05-09T03:10:37.137Z,68.89
2024-05-09T03:11:35.123Z,68.90
2024-05-09T03:12:37.867Z,69.01
2024-05-09T03:13:34.992Z,68.79
2024-05-09T03:14:35.063Z,68.76
2024-05-09T03:15:35.072Z,68.70
2024-05-09T03:16:35.106Z,68.27
2024-05-09T03:17:35.234Z,68.05
2024-05-09T03:18:35.201Z,68.13
2024-05-09T03:19:35.136Z,68.37
2024-05-09T03:20:36.333Z,68.25
2024-05-09T03:21:35.230Z,68.32
2024-05-09T03:22:35.261Z,68.45
2024-05-09T03:23:35.247Z,68.93
2024-05-09T03:24:35.304Z,68.97
2024-05-09T03:25:35.262Z,69.04
2024-05-09T03:26:35.343Z,68.97
2024-05-09T03:27:35.306Z,68.90
2024-05-09T03:28:35.371Z,68.41
2024-05-09T03:29:35.456Z,68.11
2024-05-09T03:30:40.779Z,68.48
2024-05-09T03:31:36.630Z,68.50
2024-05-09T03:32:35.582Z,68.30
2024-05-09T03:33:35.651Z,68.29
2024-05-09T03:34:35.460Z,68.12
2024-05-09T03:35:35.576Z,68.10
2024-05-09T03:36:35.540Z,68.43
2024-05-09T03:37:35.585Z,68.72
2024-05-09T03:38:35.677Z,68.58
2024-05-09T03:39:35.598Z,68.32
2024-05-09T03:40:35.672Z,68.74
2024-05-09T03:41:35.830Z,68.83
2024-05-09T03:42:35.726Z,68.90
2024-05-09T03:43:35.738Z,68.95
2024-05-09T03:44:35.809Z,69.12
2024-05-09T03:45:35.751Z,69.01
2024-05-09T03:46:35.814Z,69.00
2024-05-09T03:47:36.073Z,68.78
2024-05-09T03:48:35.941Z,68.79
2024-05-09T03:49:35.951Z,69.16
2024-05-09T03:50:36.966Z,68.98
2024-05-09T03:51:35.887Z,68.48
2024-05-09T03:52:35.966Z,68.68
2024-05-09T03:53:36.110Z,68.79
2024-05-09T03:54:35.974Z,68.60
2024-05-09T03:55:36.129Z,68.12
2024-05-09T03:56:36.114Z,68.36
2024-05-09T03:57:36.145Z,68.59
2024-05-09T03:58:36.139Z,68.62
2024-05-09T03:59:36.273Z,68.64
2024-05-09T04:00:39.054Z,68.68
2024-05-09T04:01:36.448Z,68.73
2024-05-09T04:02:36.432Z,68.88
2024-05-09T04:03:36.539Z,68.93
2024-05-09T04:04:36.427Z,68.86
2024-05-09T04:05:36.492Z,68.31
2024-05-09T04:06:36.415Z,68.42
2024-05-09T04:07:36.467Z,68.29
2024-05-09T04:08:36.660Z,68.39
2024-05-09T04:09:36.530Z,68.35
2024-05-09T04:10:36.586Z,68.11
2024-05-09T04:11:36.617Z,68.07
2024-05-09T04:12:36.687Z,68.02
2024-05-09T04:13:36.621Z,68.22
2024-05-09T04:14:36.673Z,68.17
2024-05-09T04:15:36.646Z,68.23
2024-05-09T04:16:37.459Z,68.50
2024-05-09T04:17:37.199Z,68.21
2024-05-09T04:18:36.762Z,67.85
2024-05-09T04:19:36.776Z,67.80
2024-05-09T04:20:39.755Z,67.81
2024-05-09T04:21:36.780Z,68.05
2024-05-09T04:22:36.785Z,68.12
2024-05-09T04:23:36.910Z,68.44
2024-05-09T04:24:36.813Z,68.23
2024-05-09T04:25:36.855Z,68.34
2024-05-09T04:26:36.847Z,68.14
2024-05-09T04:27:36.846Z,68.09
2024-05-09T04:28:36.924Z,68.31
2024-05-09T04:29:37.007Z,68.22
2024-05-09T04:30:39.994Z,68.28
2024-05-09T04:31:36.935Z,68.25
2024-05-09T04:32:37.101Z,68.38
2024-05-09T04:33:37.196Z,68.36
2024-05-09T04:34:37.022Z,68.26
2024-05-09T04:35:37.088Z,68.63
2024-05-09T04:36:37.421Z,68.73
2024-05-09T04:37:37.082Z,68.29
2024-05-09T04:38:37.120Z,68.35
2024-05-09T04:39:37.095Z,68.47
2024-05-09T04:40:37.835Z,68.67
2024-05-09T04:41:37.220Z,68.52
2024-05-09T04:42:37.220Z,68.24
2024-05-09T04:43:37.221Z,68.25
2024-05-09T04:44:37.274Z,68.05
2024-05-09T04:45:37.272Z,68.04
2024-05-09T04:46:37.571Z,68.23
2024-05-09T04:47:37.531Z,68.21
2024-05-09T04:48:37.589Z,68.19
2024-05-09T04:49:37.442Z,67.96
2024-05-09T04:50:39.251Z,68.08
2024-05-09T04:51:37.593Z,67.96
2024-05-09T04:52:37.701Z,67.97
2024-05-09T04:53:37.841Z,68.45
2024-05-09T04:54:37.872Z,68.15
2024-05-09T04:55:37.968Z,67.91
2024-05-09T04:56:38.017Z,67.71
2024-05-09T04:57:38.135Z,68.15
2024-05-09T04:58:38.154Z,67.95
2024-05-09T04:59:38.272Z,67.56
2024-05-09T05:00:39.300Z,67.62
2024-05-09T05:02:01.020Z,67.81
2024-05-09T05:02:38.433Z,68.44
2024-05-09T05:03:38.763Z,67.64
2024-05-09T05:04:38.570Z,67.61
2024-05-09T05:05:38.626Z,67.70
2024-05-09T05:06:38.506Z,67.80
2024-05-09T05:07:38.521Z,67.77
2024-05-09T05:08:38.669Z,68.04
2024-05-09T05:09:38.571Z,67.87
2024-05-09T05:10:38.588Z,67.91
2024-05-09T05:11:38.670Z,68.09
2024-05-09T05:12:38.659Z,68.37
2024-05-09T05:13:41.463Z,68.06
2024-05-09T05:14:49.148Z,68.47
2024-05-09T05:15:49.190Z,68.09
2024-05-09T05:16:49.245Z,67.63
2024-05-09T05:17:49.341Z,67.73
2024-05-09T05:18:49.343Z,67.64
2024-05-09T05:19:49.621Z,67.62
2024-05-09T05:20:49.376Z,68.08
2024-05-09T05:21:49.255Z,68.03
2024-05-09T05:22:49.355Z,67.77
2024-05-09T05:23:49.349Z,67.45
2024-05-09T05:24:49.338Z,67.76
2024-05-09T05:25:49.648Z,67.99
2024-05-09T05:26:49.450Z,67.42
2024-05-09T05:27:49.395Z,67.52
2024-05-09T05:28:49.458Z,67.76
2024-05-09T05:29:49.501Z,67.49
2024-05-09T05:30:49.586Z,68.04
2024-05-09T05:31:49.645Z,67.87
2024-05-09T05:32:49.664Z,68.02
2024-05-09T05:33:49.678Z,67.93
2024-05-09T05:34:49.541Z,67.98
2024-05-09T05:35:49.591Z,67.59
2024-05-09T05:36:49.575Z,67.17
2024-05-09T05:37:49.626Z,67.36
2024-05-09T05:38:49.796Z,66.94
2024-05-09T05:39:49.645Z,66.49
2024-05-09T05:40:49.708Z,66.16
2024-05-09T05:41:49.660Z,66.33
2024-05-09T05:42:49.696Z,66.84
2024-05-09T05:43:49.777Z,67.14
2024-05-09T05:44:49.709Z,67.36
2024-05-09T05:47:12.664Z,68.98
2024-05-09T05:47:50.023Z,67.49
2024-05-09T05:48:49.990Z,67.29
2024-05-09T05:49:49.919Z,67.53
2024-05-09T05:50:49.968Z,67.06
2024-05-09T05:51:49.894Z,66.92
2024-05-09T05:52:50.065Z,66.69
2024-05-09T05:53:49.970Z,66.11
2024-05-09T05:54:49.971Z,66.03
2024-05-09T05:55:50.079Z,66.25
2024-05-09T05:56:50.040Z,66.23
2024-05-09T05:57:50.145Z,66.22
2024-05-09T05:58:50.187Z,66.26
2024-05-09T05:59:50.156Z,66.62
2024-05-09T06:00:50.315Z,67.18
2024-05-09T06:01:50.328Z,67.24
2024-05-09T06:02:50.720Z,67.09
2024-05-09T06:03:50.759Z,67.19
2024-05-09T06:04:50.772Z,66.77
2024-05-09T06:05:51.226Z,66.17
2024-05-09T06:06:50.771Z,66.01
2024-05-09T06:07:50.804Z,65.90
2024-05-09T06:08:50.985Z,65.65
2024-05-09T06:09:50.868Z,65.82
2024-05-09T06:10:50.993Z,65.46
2024-05-09T06:11:51.017Z,65.28
2024-05-09T06:12:51.091Z,65.18
2024-05-09T06:13:51.052Z,64.27
2024-05-09T06:14:51.125Z,63.50
2024-05-09T06:15:51.123Z,63.28
2024-05-09T06:16:51.178Z,64.30
2024-05-09T06:17:51.335Z,63.47
2024-05-09T06:18:51.351Z,63.15
2024-05-09T06:19:51.441Z,62.93
2024-05-09T06:20:51.440Z,63.46
2024-05-09T06:21:51.282Z,63.54
2024-05-09T06:22:52.062Z,62.97
2024-05-09T06:23:51.505Z,62.48
2024-05-09T06:24:51.478Z,62.84
2024-05-09T06:25:51.621Z,63.10
2024-05-09T06:26:51.668Z,63.41
2024-05-09T06:27:51.731Z,62.93
2024-05-09T06:28:51.881Z,63.18
2024-05-09T06:29:51.886Z,63.40
2024-05-09T06:30:52.020Z,63.84
2024-05-09T06:31:52.024Z,64.24
2024-05-09T06:32:52.222Z,64.22
2024-05-09T06:33:52.427Z,63.89
2024-05-09T06:34:52.115Z,64.42
2024-05-09T06:35:52.201Z,63.41
2024-05-09T06:36:52.103Z,63.98
2024-05-09T06:37:52.223Z,63.01
2024-05-09T06:38:52.259Z,62.67
2024-05-09T06:39:52.232Z,62.43
2024-05-09T06:40:52.388Z,62.79
2024-05-09T06:41:52.321Z,63.06
2024-05-09T06:42:52.388Z,62.32
2024-05-09T06:43:52.486Z,62.67
2024-05-09T06:44:52.573Z,62.85
2024-05-09T06:45:52.746Z,62.82
2024-05-09T06:46:53.659Z,62.65
2024-05-09T06:47:52.926Z,62.51
2024-05-09T06:48:53.355Z,62.59
2024-05-09T06:49:52.928Z,63.00
2024-05-09T06:50:53.089Z,62.93
2024-05-09T06:51:52.997Z,62.41
2024-05-09T06:52:53.082Z,62.35
2024-05-09T06:53:53.142Z,61.79
2024-05-09T06:54:53.154Z,61.50
2024-05-09T06:55:53.262Z,60.96
2024-05-09T06:56:53.165Z,61.18
2024-05-09T06:57:53.441Z,62.15
2024-05-09T06:58:53.264Z,61.39
2024-05-09T06:59:53.290Z,61.07
2024-05-09T07:00:53.477Z,61.32
2024-05-09T07:01:53.479Z,61.12
2024-05-09T07:02:53.540Z,61.16
2024-05-09T07:04:57.462Z,61.23
2024-05-09T07:05:57.238Z,60.82
2024-05-09T07:06:57.218Z,61.01
2024-05-09T07:07:57.187Z,61.14
2024-05-09T07:08:57.144Z,61.67
2024-05-09T07:09:57.247Z,61.68
2024-05-09T07:10:57.249Z,61.82
2024-05-09T07:11:57.110Z,60.68
2024-05-09T07:12:57.062Z,60.55
2024-05-09T07:13:57.021Z,59.29
2024-05-09T07:14:56.976Z,59.68
2024-05-09T07:15:56.992Z,59.85
2024-05-09T07:16:57.068Z,59.10
2024-05-09T07:17:57.141Z,60.35
2024-05-09T07:18:57.123Z,59.41
2024-05-09T07:19:56.874Z,58.48
2024-05-09T07:20:57.351Z,58.43
2024-05-09T07:21:56.707Z,59.02
2024-05-09T07:22:56.853Z,59.87
2024-05-09T07:23:56.766Z,58.62
2024-05-09T07:24:56.605Z,58.97
2024-05-09T07:25:56.582Z,58.66
2024-05-09T07:26:56.655Z,58.98
2024-05-09T07:27:56.643Z,57.18
2024-05-09T07:28:56.585Z,57.65
2024-05-09T07:29:56.461Z,57.79
2024-05-09T07:30:56.482Z,57.54
2024-05-09T07:31:57.379Z,56.96
2024-05-09T07:32:56.995Z,57.64
2024-05-09T07:33:56.614Z,57.91
2024-05-09T07:34:56.380Z,58.75
2024-05-09T07:35:56.326Z,59.14
2024-05-09T07:36:56.311Z,58.99
2024-05-09T07:37:56.278Z,58.78
2024-05-09T07:38:56.109Z,58.11
2024-05-09T07:39:56.118Z,57.37
2024-05-09T07:40:56.043Z,57.92
2024-05-09T07:41:56.027Z,56.10
2024-05-09T07:42:55.937Z,55.23
2024-05-09T07:43:55.986Z,55.79
2024-05-09T07:45:00.935Z,56.72
2024-05-09T07:45:59.704Z,55.86
2024-05-09T07:49:44.077Z,57.31
2024-05-09T07:50:35.216Z,55.97
2024-05-09T07:52:38.942Z,56.07
2024-05-09T07:53:21.848Z,56.29
2024-05-09T07:53:58.311Z,56.45
2024-05-09T07:54:56.720Z,57.32
2024-05-09T07:55:55.984Z,55.84
2024-05-09T07:56:55.624Z,56.19
2024-05-09T07:57:55.380Z,55.50
2024-05-09T07:58:55.337Z,55.32
2024-05-09T07:59:55.197Z,55.18
2024-05-09T08:00:55.459Z,55.83
2024-05-09T08:01:55.265Z,54.70
2024-05-09T08:02:55.113Z,56.22
2024-05-09T08:03:55.294Z,55.36
2024-05-09T08:04:55.099Z,55.76
2024-05-09T08:05:55.000Z,54.61
2024-05-09T08:06:54.895Z,55.04
2024-05-09T08:07:54.871Z,55.29
2024-05-09T08:08:54.895Z,55.61
2024-05-09T08:09:54.854Z,55.61
2024-05-09T08:10:54.812Z,53.83
2024-05-09T08:11:54.786Z,53.89
2024-05-09T08:12:54.759Z,54.19
2024-05-09T08:13:54.715Z,57.12
2024-05-09T08:14:54.631Z,55.69
2024-05-09T08:15:54.666Z,55.23
2024-05-09T08:16:54.678Z,54.25
2024-05-09T08:17:54.821Z,54.13
2024-05-09T08:18:55.965Z,52.53
2024-05-09T08:19:54.561Z,52.68
2024-05-09T08:20:54.578Z,54.47
2024-05-09T08:21:54.621Z,54.10
2024-05-09T08:22:54.633Z,55.25
2024-05-09T08:23:54.674Z,55.48
2024-05-09T08:24:54.865Z,55.44
2024-05-09T08:25:54.584Z,55.98
2024-05-09T08:26:54.666Z,53.94
2024-05-09T08:27:54.863Z,54.49
2024-05-09T08:28:54.618Z,55.20
2024-05-09T08:29:54.597Z,53.85
2024-05-09T08:30:54.621Z,54.07
2024-05-09T08:31:54.642Z,54.21
2024-05-09T08:32:54.654Z,54.82
2024-05-09T08:33:54.749Z,54.78
2024-05-09T08:34:54.763Z,53.44
2024-05-09T08:35:54.353Z,52.60
2024-05-09T08:36:55.143Z,53.28
2024-05-09T08:37:55.129Z,51.83
2024-05-09T08:38:54.369Z,53.35
2024-05-09T08:39:54.301Z,52.95
2024-05-09T08:40:54.508Z,53.72
2024-05-09T08:41:54.195Z,52.33
2024-05-09T08:42:54.263Z,52.05
2024-05-09T08:43:54.209Z,50.91
2024-05-09T08:44:54.207Z,50.71
2024-05-09T08:45:54.239Z,50.14
2024-05-09T08:46:54.427Z,51.03
2024-05-09T08:47:54.101Z,50.50
2024-05-09T08:48:54.360Z,50.49
2024-05-09T08:49:54.126Z,52.70
2024-05-09T08:50:54.198Z,51.74
2024-05-09T08:51:54.176Z,52.00
2024-05-09T08:52:54.061Z,51.81
2024-05-09T08:53:53.973Z,51.87
2024-05-09T08:54:53.885Z,51.18
2024-05-09T08:55:53.986Z,51.18
2024-05-09T08:56:54.204Z,51.91
2024-05-09T08:57:54.124Z,52.88
2024-05-09T08:58:54.098Z,52.34
2024-05-09T08:59:53.908Z,51.80
2024-05-09T09:00:54.009Z,52.26
2024-05-09T09:01:54.037Z,53.79
2024-05-09T09:02:53.970Z,51.64
2024-05-09T09:03:54.156Z,52.47
2024-05-09T09:04:53.898Z,52.26
2024-05-09T09:05:53.817Z,51.73
2024-05-09T09:06:57.118Z,52.05
2024-05-09T09:07:53.756Z,51.13
2024-05-09T09:08:53.766Z,49.23
2024-05-09T09:09:53.706Z,49.90
2024-05-09T09:10:53.539Z,49.07
2024-05-09T09:11:53.557Z,47.82
2024-05-09T09:12:53.632Z,49.46
2024-05-09T09:13:53.513Z,49.76
2024-05-09T09:14:53.292Z,49.82
2024-05-09T09:15:53.321Z,49.70
2024-05-09T09:16:53.217Z,48.96
2024-05-09T09:17:53.479Z,51.19
2024-05-09T09:18:53.398Z,49.26
2024-05-09T09:19:53.069Z,49.99
2024-05-09T09:20:53.058Z,49.04
2024-05-09T09:21:52.946Z,50.83
2024-05-09T09:22:52.837Z,49.61
2024-05-09T09:23:52.866Z,49.40
2024-05-09T09:24:52.790Z,49.97
2024-05-09T09:25:52.778Z,50.16
2024-05-09T09:26:52.563Z,49.65
2024-05-09T09:27:52.578Z,47.47
2024-05-09T09:28:52.566Z,47.69
2024-05-09T09:29:52.426Z,47.25
2024-05-09T09:30:52.417Z,48.08
2024-05-09T09:31:52.283Z,49.25
2024-05-09T09:32:52.540Z,49.62
2024-05-09T09:33:52.676Z,47.98
2024-05-09T09:34:52.250Z,47.37
2024-05-09T09:35:52.223Z,49.54
2024-05-09T09:36:52.225Z,48.13
2024-05-09T09:37:52.215Z,49.09
2024-05-09T09:38:52.183Z,48.04
2024-05-09T09:39:52.039Z,46.89
2024-05-09T09:40:52.072Z,46.84
2024-05-09T09:41:51.955Z,47.46
2024-05-09T09:42:52.197Z,48.95
2024-05-09T09:43:51.998Z,46.95
2024-05-09T09:45:01.858Z,48.42
2024-05-09T09:45:53.687Z,47.42
2024-05-09T09:46:51.867Z,46.97
2024-05-09T09:47:51.878Z,46.89
2024-05-09T09:48:51.884Z,46.58
2024-05-09T09:49:51.730Z,46.73
2024-05-09T09:50:51.679Z,47.98
2024-05-09T09:51:51.638Z,49.62
2024-05-09T09:52:51.451Z,48.17
2024-05-09T09:53:51.320Z,46.34
2024-05-09T09:54:51.478Z,47.21
2024-05-09T09:55:51.285Z,48.38
2024-05-09T09:56:51.185Z,46.43
2024-05-09T09:57:51.240Z,46.51
2024-05-09T09:58:51.201Z,48.32
2024-05-09T09:59:51.097Z,47.40
2024-05-09T10:00:51.376Z,45.79
2024-05-09T10:01:51.248Z,49.26
2024-05-09T10:02:51.267Z,48.95
2024-05-09T10:03:51.488Z,47.25
2024-05-09T10:04:51.051Z,46.38
2024-05-09T10:05:50.982Z,45.54
2024-05-09T10:06:50.902Z,47.03
2024-05-09T10:07:50.952Z,46.67
2024-05-09T10:08:50.950Z,46.79
2024-05-09T10:09:50.898Z,47.69
2024-05-09T10:10:50.966Z,45.48
2024-05-09T10:12:50.773Z,45.78
2024-05-09T10:13:50.612Z,46.09
2024-05-09T10:14:50.716Z,46.84
2024-05-09T10:15:50.676Z,46.74
2024-05-09T10:16:50.534Z,46.06
2024-05-09T10:17:50.648Z,45.18
2024-05-09T10:18:50.580Z,44.87
2024-05-09T10:19:50.629Z,45.70
2024-05-09T10:20:50.447Z,48.03
2024-05-09T10:21:50.438Z,45.09
2024-05-09T10:22:50.337Z,43.70
2024-05-09T10:23:50.259Z,43.79
2024-05-09T10:24:50.432Z,44.88
2024-05-09T10:25:50.277Z,43.78
2024-05-09T10:26:50.167Z,43.37
2024-05-09T10:27:50.231Z,43.02
2024-05-09T10:28:50.119Z,46.43
2024-05-09T10:29:50.078Z,45.49
2024-05-09T10:31:49.937Z,43.59
2024-05-09T10:32:50.314Z,43.59
2024-05-09T10:33:50.857Z,43.53
2024-05-09T10:34:49.808Z,42.76
2024-05-09T10:35:49.727Z,43.43
2024-05-09T10:36:49.839Z,44.52
2024-05-09T10:37:49.648Z,44.93
2024-05-09T10:38:49.682Z,42.40
2024-05-09T10:39:49.679Z,42.02
2024-05-09T10:40:49.618Z,41.85
2024-05-09T10:41:49.472Z,41.62
2024-05-09T10:42:49.479Z,43.20
2024-05-09T10:43:49.407Z,42.65
2024-05-09T10:44:49.286Z,44.46
2024-05-09T10:45:49.217Z,45.14
2024-05-09T10:46:49.213Z,44.38
2024-05-09T10:47:49.234Z,43.66
2024-05-09T10:48:49.617Z,44.58
2024-05-09T10:49:49.247Z,45.24
2024-05-09T10:50:49.016Z,42.57
2024-05-09T10:51:49.057Z,42.31
2024-05-09T10:52:48.925Z,42.54
2024-05-09T10:53:48.922Z,44.46
2024-05-09T10:54:48.896Z,41.75
2024-05-09T10:55:48.875Z,40.99
2024-05-09T10:56:48.745Z,42.24
2024-05-09T10:57:48.672Z,42.28
2024-05-09T10:58:48.652Z,41.23
2024-05-09T10:59:48.564Z,41.37
2024-05-09T11:00:48.631Z,42.74
2024-05-09T11:01:48.505Z,41.57
2024-05-09T11:02:48.535Z,41.13
2024-05-09T11:03:48.631Z,41.10
2024-05-09T11:04:48.476Z,44.03
2024-05-09T11:05:48.446Z,41.38
2024-05-09T11:06:48.287Z,42.55
2024-05-09T11:07:48.113Z,42.49
2024-05-09T11:08:48.040Z,42.38
2024-05-09T11:09:48.374Z,42.09
2024-05-09T11:10:48.076Z,41.89
2024-05-09T11:11:48.008Z,40.85
2024-05-09T11:12:47.972Z,40.82
2024-05-09T11:13:47.864Z,41.57
2024-05-09T11:14:47.847Z,40.28
2024-05-09T11:15:47.802Z,40.65
2024-05-09T11:16:47.726Z,40.23
2024-05-09T11:17:47.976Z,40.02
2024-05-09T11:18:47.858Z,41.34
2024-05-09T11:19:47.598Z,41.27
2024-05-09T11:20:47.526Z,40.47
2024-05-09T11:21:47.577Z,40.44
2024-05-09T11:22:47.399Z,40.91
2024-05-09T11:23:47.301Z,41.65
2024-05-09T11:24:47.321Z,42.08
2024-05-09T11:25:47.115Z,41.58
2024-05-09T11:26:47.109Z,44.17
2024-05-09T11:27:47.051Z,44.15
2024-05-09T11:28:46.905Z,44.61
2024-05-09T11:29:46.896Z,44.00
2024-05-09T11:30:46.801Z,43.25
2024-05-09T11:31:46.902Z,42.87
2024-05-09T11:32:46.800Z,39.57
2024-05-09T11:33:47.632Z,39.19
2024-05-09T11:34:46.622Z,39.99
2024-05-09T11:35:46.360Z,41.33
2024-05-09T11:36:46.331Z,39.72
2024-05-09T11:37:46.336Z,39.12
2024-05-09T11:38:46.191Z,39.25
2024-05-09T11:39:46.156Z,39.01
2024-05-09T11:40:46.199Z,39.01
2024-05-09T11:41:45.985Z,39.23
2024-05-09T11:42:45.984Z,40.26
2024-05-09T11:43:45.801Z,39.84
2024-05-09T11:44:45.708Z,38.11
2024-05-09T11:45:45.752Z,38.79
2024-05-09T11:46:45.617Z,38.14
2024-05-09T11:47:45.598Z,37.92
2024-05-09T11:48:45.541Z,38.05
2024-05-09T11:49:45.347Z,37.68
2024-05-09T11:50:45.476Z,39.21
2024-05-09T11:51:45.203Z,40.37
2024-05-09T11:52:45.131Z,39.03
2024-05-09T11:53:44.996Z,38.79
2024-05-09T11:54:45.383Z,37.64
2024-05-09T11:55:44.870Z,38.20
2024-05-09T11:56:44.853Z,37.81
2024-05-09T11:57:44.720Z,37.81
2024-05-09T11:58:44.582Z,37.50
2024-05-09T11:59:44.478Z,37.59
2024-05-09T12:00:44.619Z,37.84
2024-05-09T12:01:44.336Z,37.78
2024-05-09T12:02:44.221Z,38.62
2024-05-09T12:03:44.413Z,36.86
2024-05-09T12:04:44.567Z,37.72
2024-05-09T12:05:44.189Z,39.22
2024-05-09T12:06:43.959Z,39.36
2024-05-09T12:07:44.010Z,38.93
2024-05-09T12:08:43.956Z,38.06
2024-05-09T12:09:43.735Z,37.89
2024-05-09T12:10:43.705Z,37.87
2024-05-09T12:11:43.558Z,38.38
2024-05-09T12:12:43.558Z,37.59
2024-05-09T12:13:43.452Z,36.68
2024-05-09T12:14:43.360Z,38.19
2024-05-09T12:15:43.393Z,36.98
2024-05-09T12:16:43.310Z,37.20
2024-05-09T12:17:43.273Z,36.89
2024-05-09T12:18:43.181Z,36.29
2024-05-09T12:19:43.060Z,36.91
2024-05-09T12:20:43.875Z,38.73
2024-05-09T12:21:42.973Z,37.53
2024-05-09T12:22:42.876Z,35.87
2024-05-09T12:23:42.871Z,36.72
2024-05-09T12:24:42.750Z,35.74
2024-05-09T12:25:42.687Z,36.16
2024-05-09T12:26:42.591Z,37.94
2024-05-09T12:27:42.675Z,36.60
2024-05-09T12:28:42.401Z,36.27
2024-05-09T12:29:42.420Z,36.76
2024-05-09T12:30:42.392Z,37.28
2024-05-09T12:31:42.224Z,37.12
2024-05-09T12:32:42.217Z,37.84
2024-05-09T12:33:42.226Z,36.50
2024-05-09T12:34:42.077Z,35.66
2024-05-09T12:35:44.432Z,36.36
2024-05-09T12:36:41.841Z,35.12
2024-05-09T12:37:41.667Z,34.65
2024-05-09T12:38:41.554Z,34.30
2024-05-09T12:39:41.558Z,35.50
2024-05-09T12:40:41.461Z,35.01
2024-05-09T12:41:41.210Z,34.27
2024-05-09T12:42:41.299Z,33.79
2024-05-09T12:43:41.031Z,34.58
2024-05-09T12:44:40.884Z,35.79
2024-05-09T12:45:40.918Z,37.44
2024-05-09T12:46:40.558Z,36.05
2024-05-09T12:47:40.541Z,35.04
2024-05-09T12:48:40.512Z,35.55
2024-05-09T12:49:40.291Z,35.18
2024-05-09T12:50:40.249Z,35.59
2024-05-09T12:51:40.016Z,34.45
2024-05-09T12:52:39.772Z,36.50
2024-05-09T12:53:39.728Z,37.00
2024-05-09T12:54:39.545Z,36.51
2024-05-09T12:55:44.875Z,36.95
2024-05-09T12:56:40.304Z,35.98
2024-05-09T12:57:39.278Z,37.51
2024-05-09T12:58:39.247Z,37.18
2024-05-09T12:59:39.046Z,36.61
2024-05-09T13:00:39.275Z,37.97