createdAt,value
2023-04-20T00:00:03.307Z,1013.83
2023-04-20T00:05:03.077Z,1013.93
2023-04-20T00:10:03.731Z,1013.96
2023-04-20T00:15:03.112Z,1014.03
2023-04-20T00:20:03.398Z,1014.06
2023-04-20T00:25:03.075Z,1014.11
2023-04-20T00:30:03.319Z,1014.13
2023-04-20T00:35:03.025Z,1014.2
2023-04-20T00:40:03.398Z,1014.17
2023-04-20T00:45:03.067Z,1014.13
2023-04-20T00:50:03.205Z,1014.2
2023-04-20T00:55:03.149Z,1014.22
2023-04-20T01:00:04.440Z,1014.25
2023-04-20T01:05:03.044Z,1014.31
2023-04-20T01:10:03.934Z,1014.31
2023-04-20T01:15:03.161Z,1014.25
2023-04-20T01:20:03.366Z,1014.25
2023-04-20T01:25:03.117Z,1014.3
2023-04-20T01:30:03.308Z,1014.28
2023-04-20T01:35:03.119Z,1014.3
2023-04-20T01:40:03.313Z,1014.35
2023-04-20T01:45:03.034Z,1014.36
2023-04-20T01:50:03.176Z,1014.4
2023-04-20T01:55:03.093Z,1014.4
2023-04-20T02:00:03.236Z,1014.45
2023-04-20T02:05:03.043Z,1014.42
2023-04-20T02:10:03.166Z,1014.4
2023-04-20T02:15:03.137Z,1014.35
2023-04-20T02:20:03.292Z,1014.36
2023-04-20T02:25:03.037Z,1014.32
2023-04-20T02:30:03.197Z,1014.31
2023-04-20T02:35:04.039Z,1014.33
2023-04-20T02:40:03.199Z,1014.36
2023-04-20T02:45:02.997Z,1014.36
2023-04-20T02:50:03.136Z,1014.34
2023-04-20T02:55:03.141Z,1014.36
2023-04-20T03:00:03.490Z,1014.42
2023-04-20T03:05:03.015Z,1014.4
2023-04-20T03:10:03.200Z,1014.35
2023-04-20T03:15:03.193Z,1014.35
2023-04-20T03:20:03.260Z,1014.32
2023-04-20T03:25:03.069Z,1014.3
2023-04-20T03:30:03.192Z,1014.24
2023-04-20T03:35:03.034Z,1014.13
2023-04-20T03:40:03.312Z,1014.15
2023-04-20T03:45:03.055Z,1014.14
2023-04-20T03:50:03.149Z,1014.06
2023-04-20T03:55:03.151Z,1014.02
2023-04-20T04:00:03.217Z,1013.98
2023-04-20T04:05:03.314Z,1014.0
2023-04-20T04:10:03.176Z,1013.98
2023-04-20T04:15:03.059Z,1013.99
2023-04-20T04:20:03.177Z,1014.07
2023-04-20T04:25:03.014Z,1014.07
2023-04-20T04:30:03.173Z,1014.04
2023-04-20T04:35:03.046Z,1014.04
2023-04-20T04:40:04.413Z,1014.11
2023-04-20T04:45:02.965Z,1014.24
2023-04-20T04:50:03.173Z,1014.26
2023-04-20T04:55:03.069Z,1014.3
2023-04-20T05:00:03.239Z,1014.3
2023-04-20T05:05:03.082Z,1014.3
2023-04-20T05:10:03.332Z,1014.28
2023-04-20T05:15:03.066Z,1014.34
2023-04-20T05:20:03.120Z,1014.31
2023-04-20T05:25:03.069Z,1014.2
2023-04-20T05:30:12.984Z,1014.2
2023-04-20T05:35:03.030Z,1014.15
2023-04-20T05:40:03.168Z,1014.17
2023-04-20T05:45:02.962Z,1014.13
2023-04-20T05:50:03.141Z,1014.12
2023-04-20T05:55:03.018Z,1014.08
2023-04-20T06:00:03.239Z,1014.13
2023-04-20T06:05:03.146Z,1014.08
2023-04-20T06:10:03.208Z,1014.04
2023-04-20T06:15:02.969Z,1014.04
2023-04-20T06:20:03.138Z,1014.03
2023-04-20T06:25:03.041Z,1014.05
2023-04-20T06:30:03.148Z,1014.05
2023-04-20T06:35:03.162Z,1014.04
2023-04-20T06:40:03.149Z,1014.07
2023-04-20T06:45:02.953Z,1014.09
2023-04-20T06:50:03.155Z,1014.08
2023-04-20T06:55:03.034Z,1014.04
2023-04-20T07:00:03.150Z,1014.07
2023-04-20T07:05:03.058Z,1014.16
2023-04-20T07:10:03.233Z,1014.23
2023-04-20T07:15:02.992Z,1014.19
2023-04-20T07:20:03.175Z,1014.24
2023-04-20T07:25:03.004Z,1014.2
2023-04-20T07:30:03.163Z,1014.18
2023-04-20T07:35:03.013Z,1014.18
2023-04-20T07:40:03.252Z,1014.21
2023-04-20T07:45:03.037Z,1014.13
2023-04-20T07:50:03.171Z,1014.06
2023-04-20T07:55:02.991Z,1014.08
2023-04-20T08:00:03.198Z,1014.05
2023-04-20T08:05:03.275Z,1013.99
2023-04-20T08:10:03.229Z,1013.97
2023-04-20T08:15:03.009Z,1014.08
2023-04-20T08:20:03.549Z,1014.12
2023-04-20T08:25:03.061Z,1014.23
2023-04-20T08:30:03.319Z,1014.26
2023-04-20T08:35:03.044Z,1014.33
2023-04-20T08:40:03.215Z,1014.36
2023-04-20T08:45:03.122Z,1014.39
2023-04-20T08:50:03.228Z,1014.45
2023-04-20T08:55:03.063Z,1014.51
2023-04-20T09:00:03.073Z,1014.56
2023-04-20T09:05:03.118Z,1014.61
2023-04-20T09:10:03.195Z,1014.67
2023-04-20T09:15:03.154Z,1014.75
2023-04-20T09:20:03.242Z,1014.82
2023-04-20T09:25:03.103Z,1014.98
2023-04-20T09:30:03.157Z,1015.02
2023-04-20T09:35:03.013Z,1015.16
2023-04-20T09:40:03.187Z,1015.27
2023-04-20T09:45:03.082Z,1015.34
2023-04-20T09:50:10.601Z,1015.44
2023-04-20T09:55:03.071Z,1015.5
2023-04-20T10:00:03.199Z,1015.62
2023-04-20T10:05:03.041Z,1015.84
2023-04-20T10:10:03.206Z,1015.94
2023-04-20T10:15:03.027Z,1016.01
2023-04-20T10:20:03.151Z,1016.08
2023-04-20T10:25:02.981Z,1016.21
2023-04-20T10:30:03.129Z,1016.3
2023-04-20T10:35:03.054Z,1016.4
2023-04-20T10:40:03.834Z,1016.44
2023-04-20T10:45:03.087Z,1016.52
2023-04-20T10:50:03.362Z,1016.54
2023-04-20T10:55:03.063Z,1016.71
2023-04-20T11:00:03.189Z,1016.76
2023-04-20T11:05:03.126Z,1016.83
2023-04-20T11:10:03.211Z,1016.87
2023-04-20T11:15:03.111Z,1016.91
2023-04-20T11:20:03.106Z,1016.94
2023-04-20T11:25:03.073Z,1016.96
2023-04-20T11:30:03.194Z,1016.96
2023-04-20T11:35:06.791Z,1016.96
2023-04-20T11:40:03.223Z,1017.06
2023-04-20T11:45:02.956Z,1017.11
2023-04-20T11:50:03.218Z,1017.16
2023-04-20T11:55:03.119Z,1017.15
2023-04-20T12:00:03.272Z,1017.21
2023-04-20T12:05:03.222Z,1017.28
2023-04-20T12:10:03.231Z,1017.34
2023-04-20T12:15:03.051Z,1017.39
2023-04-20T12:20:03.238Z,1017.46
2023-04-20T12:25:03.090Z,1017.53
2023-04-20T12:30:03.161Z,1017.63
2023-04-20T12:35:03.037Z,1017.61
2023-04-20T12:40:03.166Z,1017.7
2023-04-20T12:45:03.092Z,1017.75
2023-04-20T12:50:03.442Z,1017.86
2023-04-20T12:55:03.024Z,1017.87
2023-04-20T13:00:03.121Z,1017.93
2023-04-20T13:05:03.022Z,1017.9
2023-04-20T13:10:03.132Z,1017.93
2023-04-20T13:15:03.010Z,1018.03
2023-04-20T13:20:03.226Z,1018.03
2023-04-20T13:25:03.098Z,1018.09
2023-04-20T13:30:03.401Z,1018.1
2023-04-20T13:35:03.077Z,1018.15
2023-04-20T13:40:03.178Z,1018.16
2023-04-20T13:45:03.008Z,1018.11
2023-04-20T13:50:03.139Z,1018.14
2023-04-20T13:55:03.040Z,1018.17
2023-04-20T14:00:03.224Z,1018.13
2023-04-20T14:05:03.029Z,1018.13
2023-04-20T14:10:03.245Z,1018.09
2023-04-20T14:15:03.058Z,1018.04
2023-04-20T14:20:03.195Z,1018.04
2023-04-20T14:25:03.014Z,1018.03
2023-04-20T14:30:03.223Z,1018.09
2023-04-20T14:35:04.714Z,1018.05
2023-04-20T14:40:03.127Z,1018.12
2023-04-20T14:45:02.991Z,1018.02
2023-04-20T14:50:03.194Z,1017.9
2023-04-20T14:55:03.036Z,1017.86
2023-04-20T15:00:03.298Z,1017.78
2023-04-20T15:05:04.030Z,1017.79
2023-04-20T15:10:03.193Z,1017.72
2023-04-20T15:15:03.064Z,1017.62
2023-04-20T15:20:03.252Z,1017.64
2023-04-20T15:25:02.984Z,1017.59
2023-04-20T15:30:03.116Z,1017.54
2023-04-20T15:35:03.040Z,1017.5
2023-04-20T15:40:03.219Z,1017.34
2023-04-20T15:45:02.994Z,1017.21
2023-04-20T15:50:03.396Z,1017.09
2023-04-20T15:55:03.124Z,1017.06
2023-04-20T16:00:03.256Z,1016.95
2023-04-20T16:05:03.135Z,1016.91
2023-04-20T16:10:03.241Z,1016.82
2023-04-20T16:15:03.063Z,1016.73
2023-04-20T16:20:03.232Z,1016.73
2023-04-20T16:25:03.057Z,1016.7
2023-04-20T16:30:03.398Z,1016.62
2023-04-20T16:35:03.017Z,1016.62
2023-04-20T16:40:04.285Z,1016.62
2023-04-20T16:45:03.058Z,1016.55
2023-04-20T16:50:03.201Z,1016.55
2023-04-20T16:55:03.014Z,1016.49
2023-04-20T17:00:03.071Z,1016.4
2023-04-20T17:05:03.029Z,1016.43
2023-04-20T17:10:03.209Z,1016.31
2023-04-20T17:15:03.119Z,1016.26
2023-04-20T17:20:03.194Z,1016.25
2023-04-20T17:25:03.228Z,1016.18
2023-04-20T17:30:03.296Z,1016.12
2023-04-20T17:35:03.149Z,1016.07
2023-04-20T17:40:03.356Z,1016.02
2023-04-20T17:45:02.996Z,1015.95
2023-04-20T17:50:03.188Z,1015.89
2023-04-20T17:55:03.069Z,1015.85
2023-04-20T18:00:03.278Z,1015.82
2023-04-20T18:05:03.136Z,1015.78
2023-04-20T18:10:03.221Z,1015.73
2023-04-20T18:15:03.168Z,1015.64
2023-04-20T18:20:03.273Z,1015.6
2023-04-20T18:25:03.079Z,1015.6
2023-04-20T18:30:03.103Z,1015.45
2023-04-20T18:35:03.020Z,1015.44
2023-04-20T18:40:03.158Z,1015.4
2023-04-20T18:45:03.031Z,1015.4
2023-04-20T18:50:03.169Z,1015.42
2023-04-20T18:55:03.100Z,1015.38
2023-04-20T19:00:03.134Z,1015.35
2023-04-20T19:05:03.031Z,1015.31
2023-04-20T19:10:03.129Z,1015.34
2023-04-20T19:15:03.148Z,1015.3
2023-04-20T19:20:03.281Z,1015.29
2023-04-20T19:25:03.070Z,1015.3
2023-04-20T19:30:03.247Z,1015.28
2023-04-20T19:35:03.096Z,1015.38
2023-04-20T19:40:03.212Z,1015.38
2023-04-20T19:45:03.032Z,1015.39
2023-04-20T19:50:04.170Z,1015.35
2023-04-20T19:55:03.034Z,1015.37
2023-04-20T20:00:03.422Z,1015.43
2023-04-20T20:05:03.138Z,1015.43
2023-04-20T20:10:03.260Z,1015.47
2023-04-20T20:15:03.022Z,1015.56
2023-04-20T20:20:03.142Z,1015.52
2023-04-20T20:25:03.067Z,1015.54
2023-04-20T20:30:03.253Z,1015.57
2023-04-20T20:35:03.162Z,1015.57
2023-04-20T20:40:03.368Z,1015.58
2023-04-20T20:45:03.071Z,1015.61
2023-04-20T20:50:03.174Z,1015.64
2023-04-20T20:55:03.247Z,1015.66
2023-04-20T21:00:03.210Z,1015.63
2023-04-20T21:05:03.009Z,1015.67
2023-04-20T21:10:03.205Z,1015.67
2023-04-20T21:15:03.131Z,1015.72
2023-04-20T21:20:03.163Z,1015.7
2023-04-20T21:25:03.107Z,1015.71
2023-04-20T21:30:03.183Z,1015.74
2023-04-20T21:35:03.016Z,1015.79
2023-04-20T21:40:03.236Z,1015.81
2023-04-20T21:45:03.036Z,1015.86
2023-04-20T21:50:03.396Z,1015.89
2023-04-20T21:55:02.990Z,1015.89
2023-04-20T22:00:03.294Z,1015.94
2023-04-20T22:05:03.016Z,1015.92
2023-04-20T22:10:03.221Z,1015.98
2023-04-20T22:15:03.328Z,1016.02
2023-04-20T22:20:03.178Z,1016.07
2023-04-20T22:25:03.028Z,1016.09
2023-04-20T22:30:03.363Z,1016.17
2023-04-20T22:35:03.014Z,1016.22
2023-04-20T22:40:03.253Z,1016.21
2023-04-20T22:45:04.123Z,1016.29
2023-04-20T22:50:03.225Z,1016.35
2023-04-20T22:55:03.190Z,1016.42
2023-04-20T23:00:03.264Z,1016.48
2023-04-20T23:05:03.051Z,1016.61
2023-04-20T23:10:03.280Z,1016.61
2023-04-20T23:15:03.165Z,1016.61
2023-04-20T23:20:03.427Z,1016.67
2023-04-20T23:25:03.048Z,1016.77
2023-04-20T23:30:03.356Z,1016.77
2023-04-20T23:35:03.050Z,1016.73
2023-04-20T23:40:03.220Z,1016.74
2023-04-20T23:45:04.142Z,1016.88
2023-04-20T23:50:03.167Z,1016.92
2023-04-20T23:55:03.069Z,1016.93
